Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%)
61.873,0,14.55,2.33,-4.9,75,14.41,190.2,9.93,2147,1461,6,0,0,0,0,19.15,-3.12,0.503,0.509,-1,-1.56,11.1,-7.9,7.37
62.026,0,14.7,2.3,-5.07,75,14.85,190.2,9.73,2147,1422,6,0,0,0,0,19.17,-3.12,0.504,0.488,-1,-1.56,10.9,-7.8,7.32
62.16,0,14.7,2.26,-5.16,75,14.85,190.2,9.55,2143,1397,6,0,0,0,0,19.52,-3.12,0.489,0.48,-1,-1.56,10.8,-7.4,7.21
62.306,0,14.7,2.22,-5.21,75,14.41,190.2,9.48,2147,1351,6,0,0,0,0,19.79,-3.12,0.484,0.481,-1,-1.56,10.7,-7.1,7.26
62.434,0,14.7,2.21,-5.36,75,14.41,190.2,9.48,2143,1376,6,0,0,0,0,19.89,-3.12,0.481,0.477,-1,-1.56,11,-6.2,7.43
62.578,0,14.55,2.18,-5.32,75,14.41,190.2,9.36,2139,1344,6,0,0,0,0,20.17,-3.12,0.47,0.473,-1,-1.56,11,-5.8,7.32
62.717,0,14.55,2.21,-5.1,75,14.85,190.2,9.68,2139,1376,6,0,0,0,0,20.11,-3.12,0.473,0.486,-1,-1.56,11.1,-5.4,7.32
62.854,0,14.7,2.24,-4.95,75,14.85,190.2,9.87,2148,1351,6,0,0,0,0,19.82,-3.12,0.486,0.497,-1,-1.56,10.7,-5.1,7.32
62.995,0,14.7,2.26,-5.09,74.8,14.85,190.2,9.83,2145,1390,6,0,0,0,0,19.6,-3.12,0.493,0.485,-1,-1.56,10.8,-4.8,7.21
63.135,0,14.7,2.21,-5.32,75,14.55,190.2,9.57,2149,1369,6,0,0,0,0,19.95,-3.12,0.489,0.472,-1,-1.56,10.8,-4.4,7.32
63.276,0,14.7,2.14,-5.46,75,14.55,190.2,9.29,2145,1330,6,0,0,0,0,20.23,-3.12,0.469,0.46,-1,-1.56,11.1,-4.2,7.43
63.415,0,14.55,2.13,-5.5,75,14.55,190.4,9.28,2148,1326,6,0,0,0,0,20.5,-3.12,0.463,0.462,-1,-1.56,11,-4,7.6
63.555,0,14.55,2.12,-5.52,75,14.85,190.2,9.28,2147,1287,6,0,0,0,0,20.62,-3.12,0.458,0.456,-1,-1.56,10.9,-3.9,7.32
63.695,0,14.7,2.1,-5.59,75,14.85,190.4,9.22,2149,1287,6,0,0,0,0,20.7,-3.12,0.456,0.451,-1,-1.56,10.7,-3.4,7.26
63.835,0,14.7,2.07,-5.81,75,14.85,190.4,8.96,2144,1249,6,0,0,0,0,20.89,-3.12,0.454,0.442,-1,-1.56,10.7,-2.9,7.43
63.975,0,14.7,2.02,-5.85,75,14.55,190.4,8.93,2150,1249,6,0,0,0,0,21.22,-3.12,0.44,0.439,-1,-1.56,11,-2.3,7.26
64.115,0,14.55,2.02,-5.92,74.8,14.55,190.4,8.91,2146,1227,6,0,0,0,0,21.31,-3.12,0.437,0.433,-1,-1.56,11.1,-2.1,7.43
64.252,0,14.55,2,-5.9,74.8,14.55,190.4,8.89,2150,1234,6,0,0,0,0,21.41,-3.12,0.432,0.429,-1,-1.56,11.2,-1.7,7.32
64.426,0,14.55,1.98,-5.99,74.8,14.85,190.4,8.84,2149,1203,6,0,0,0,0,21.53,-3.12,0.431,0.425,-1,-2.34,11.2,-0.4,7.26
64.534,0,14.55,1.95,-6.1,74.8,14.85,190.4,8.63,2150,1178,6,0,0,0,0,21.79,-3.12,0.427,0.417,-1,-2.34,11.4,-0.3,7.43
64.68,0,14.7,1.92,-6.19,74.8,14.85,190.4,8.72,2152,1142,6,0,0,0,0,21.9,-3.12,0.418,0.417,-1,-2.34,11.9,-0.1,7.26
64.82,0,14.7,1.89,-6.29,75,14.55,190.6,8.5,2150,1146,6,0,0,0,0,22.05,-3.12,0.414,0.405,-1,-2.34,12.3,-0.1,7.37
64.957,0,14.55,1.88,-6.28,74.8,14.55,190.6,8.5,2152,1125,6,0,0,0,0,22.22,-3.12,0.407,0.408,-1,-2.34,12.8,-0.2,7.32
65.098,0,14.55,1.88,-6.67,74.8,14.55,190.6,8.56,2152,1139,6,0,0,0,0,22.32,-3.12,0.406,0.407,-1,-2.34,12.8,-0.4,7.26
65.241,0,14.55,1.54,-9.48,74.8,14.41,190.6,5.68,2138,1001,6,0,0,0,0,3.63,-3.12,0.406,0.271,-1,-2.34,14.2,-0.3,7.65
65.38,0,14.55,0.77,-10.67,74.8,14.41,190.6,2.67,2148,870,6,0,0,0,0,8.08,3.12,0.198,0.14,-1,-2.34,18.7,-0.1,0
65.525,0,14.11,0.73,-10.87,74.8,14.41,190.6,3.43,2149,795,6,0,0,0,0,18.37,5.47,0.168,0.136,-1,-2.34,18.6,0,0
65.655,0,13.67,0.76,-10.22,74.8,14.7,190.6,4.81,2131,795,15,0,0,0,0,22.73,5.47,0.164,0.174,-1,-3.91,18.8,-0.1,0
65.805,0,13.23,0.87,-10.23,74.8,14.7,190.6,4.53,2152,799,15,0,0,0,0,8.57,3.91,0.191,0.183,-1,-7.03,18.6,-0.2,0
65.933,0,13.38,0.85,-10.35,75,14.99,190.6,4.36,2132,802,15,0,0,0,0,5.82,3.91,0.188,0.179,-1,-10.94,18.4,-0.2,0
66.074,0,13.82,0.82,-10.31,74.8,14.99,190.6,4.26,2125,778,15,0,0,0,0,15.22,4.69,0.179,0.182,-1,-13.28,18.5,-0.1,0
66.222,0,14.26,0.84,-10.28,74.8,14.99,190.6,4.5,2123,788,15,0,0,0,0,14.48,4.69,0.18,0.185,-1,-10.16,18.8,0,0
66.36,0,14.41,0.82,-11.12,74.8,14.99,190.6,3.49,2256,788,15,0,0,0,0,3.14,4.69,0.18,0.149,-1,-10.16,18.9,0,0
66.504,0,14.7,0.7,-11.24,74.8,14.99,190.6,3.61,2438,771,15,0,0,0,0,5.82,6.25,0.145,0.136,-1,-10.94,18.7,-0.1,0
66.634,0,14.7,0.72,-11.27,74.8,14.7,190.6,4.04,2718,788,15,0,0,0,0,6.07,6.25,0.143,0.136,-1,-9.38,18.6,-0.2,0
66.781,0,14.41,0.82,-11.32,74.8,14.7,190.6,4.46,3008,817,15,0,0,0,0,5.99,6.25,0.139,0.136,-1,-8.59,18.3,-0.2,0
66.916,0,14.11,0.87,-11.31,75,14.7,190.6,4.81,3083,845,15,0,0,0,0,7.2,6.25,0.134,0.135,-1,-10.16,18.1,-0.2,0
67.052,0,14.26,0.89,-11.25,75,14.7,190.6,4.83,3073,855,15,0,0,0,0,6.97,6.25,0.134,0.135,-1,-11.72,17.9,-0.1,0
67.2,0,14.55,0.9,-11.25,74.8,14.85,190.6,4.83,3071,863,15,0,0,0,0,6.25,6.25,0.136,0.135,-1,-10.16,17.8,-0.2,0
67.34,0,14.41,0.89,-11.21,75,14.85,190.6,4.75,3076,866,15,0,0,0,0,19.71,6.25,0.136,0.13,-1,-10.16,17.8,-0.2,0
67.49,0,14.41,1.02,-10.93,75,14.85,190.6,5.03,3069,870,4,0,0,0,0,14.63,6.25,0.14,0.165,-1,-11.72,17.8,-0.3,0
67.617,0,14.41,1.04,-10.93,75,14.85,190.6,5.43,3069,877,4,0,0,0,0,9.92,6.25,0.154,0.156,-1,-10.94,18,-0.2,0
67.756,0,14.55,1.01,-11.13,75,14.55,190.6,5.05,3050,866,4,0,0,0,0,8.31,6.25,0.153,0.146,-1,-10.94,18,-0.2,0
67.898,0,14.55,0.89,-11.26,75,14.55,190.6,4.67,3037,855,4,0,0,0,0,9.32,6.25,0.143,0.135,-1,-11.72,17.9,-0.1,0
68.035,0,14.55,0.88,-11.26,75,14.55,190.6,4.72,3028,863,4,0,0,0,0,8.8,6.25,0.136,0.135,-1,-12.5,17.9,-0.2,0
68.183,0,14.55,0.87,-11.27,75,14.7,190.6,4.72,3022,859,4,0,0,0,0,6.65,6.25,0.136,0.135,-1,-11.72,17.8,-0.2,0
68.317,0,14.41,0.91,-11.22,75,13.67,190.6,4.72,3019,880,4,0,0,0,0,6.13,6.25,0.134,0.135,-1,0,17.8,-0.2,0
68.46,0,14.41,0.9,-11.09,75,13.67,190.6,4.72,3008,880,4,0,0,0,0,4.74,6.25,0.139,0.135,-1,0,17.9,-0.2,0
68.596,0,15.58,0.93,-11.11,75,13.67,190.6,4.72,2984,866,4,0,0,0,0,4.58,6.25,0.143,0.135,-1,0,18.1,-0.2,0
68.741,0,17.79,0.93,-11.15,75,13.67,190.6,4.57,2965,859,4,0,0,0,0,4.5,6.25,0.144,0.135,-1,0,18.1,-0.2,0
68.88,0,22.64,0.92,-11.14,75,13.67,190.6,4.43,2940,859,4,0,0,0,0,4.57,6.25,0.142,0.135,-1,0,17.9,-0.1,0
69.023,0,27.19,0.9,-11.22,75.2,13.67,190.6,4.21,2912,870,4,0,0,0,0,4.49,6.25,0.144,0.135,-1,0,18,-0.1,0
69.153,0,36.31,0.85,-11.53,75.2,13.67,190.6,3.42,2863,873,4,0,0,0,0,4.81,6.25,0.136,0.115,-1,0,17.8,0,0
69.301,0,39.4,0.68,-11.8,75,13.67,190.6,2.65,2837,873,4,0,0,0,0,5.58,6.25,0.123,0.095,-1,0,18,-0.2,0
69.436,0,40.28,0.65,-11.86,75.2,13.67,190.6,2.64,2804,877,4,0,0,0,0,6.93,6.25,0.11,0.095,-1,0,18,-0.2,0
69.579,0,38.81,0.71,-11.59,75.2,13.67,190.6,3.2,2745,919,15,0,0,0,0,42.91,6.25,0.105,0.12,-1,0,18.1,-0.1,0
69.72,0,25.43,0.76,-11.34,75.2,13.67,190.4,3.49,2612,909,15,0,0,0,0,21.66,6.25,0.118,0.129,-1,0,18.1,-0.2,0
69.853,0,19.11,0.77,-11.3,75.2,13.67,190.4,3.42,2488,884,15,0,0,0,0,11.45,6.25,0.135,0.131,-1,0,18,-0.2,0
70.005,0,16.17,0.73,-11.31,75.2,14.41,190.4,3.25,2391,848,15,0,0,0,0,6.97,6.25,0.135,0.145,-1,0,18.1,-0.1,0
70.139,0,13.67,0.69,-11.27,75.2,13.67,190.4,3.51,2467,824,15,0,0,0,0,9.4,6.25,0.137,0.143,-1,0,18.2,0,0
70.279,0,13.52,0.81,-11.14,75.2,13.67,190.4,3.82,2732,827,15,0,0,0,0,4.89,6.25,0.139,0.143,-1,0,18.1,-0.1,0
70.414,0,21.76,0.88,-11.1,75.2,13.67,190.4,4.21,3024,841,15,0,0,0,0,4.49,6.25,0.146,0.143,-1,0,18.2,-0.1,7.37
70.579,0,35.43,0.95,-11.06,75.2,13.67,190.4,4.6,3296,859,15,0,0,0,0,4.74,6.25,0.147,0.144,-1,0,17.9,-0.4,7.37
70.693,0,39.69,1.05,-11.03,75.2,13.67,190.4,4.74,3221,877,15,0,0,0,0,5.22,6.25,0.147,0.143,-1,0,17.8,-0.4,7.32
70.832,0,41.6,1.01,-11.11,75.4,13.67,190.2,4.53,3192,880,15,0,0,0,0,4.85,6.25,0.148,0.142,-1,0,17.9,-0.2,7.43
70.98,0,42.78,0.98,-11.08,75.4,13.67,190.2,4.48,3168,877,15,0,0,0,0,4.91,6.25,0.144,0.143,-1,0,17.8,-0.1,7.48
71.119,0,42.19,0.99,-11.11,75.4,13.67,190.2,4.44,3080,880,15,0,0,0,0,4.74,6.25,0.144,0.143,-1,0,17.8,-0.3,7.32
71.255,0,40.57,0.96,-11.06,75.4,13.67,190,4.48,3057,962,3,0,0,0,0,4.89,6.25,0.145,0.156,-1,0,17.8,-0.2,7.43
71.394,0,26.02,1.02,-11,75.4,13.67,190,4.59,3000,951,3,0,0,0,0,4.04,6.25,0.149,0.15,-1,0,17.9,-0.2,7.37
71.536,0,21.02,0.92,-11.31,75.4,13.67,190,4.21,2949,930,3,0,0,0,0,4.11,6.25,0.156,0.141,-1,0,18.1,-0.2,7.37
71.682,0,17.64,0.84,-11.37,75.4,13.67,190,3.86,2907,891,3,0,0,0,0,4.92,6.25,0.135,0.135,-1,0,18.1,-0.2,7.37
71.818,0,19.26,0.83,-11.36,75.4,13.67,190,3.86,2856,894,3,0,0,0,0,5.23,6.25,0.135,0.135,-1,0,18.2,0,7.37
71.958,0,22.34,0.82,-11.3,75.4,13.67,189.9,3.86,2820,863,3,0,0,0,0,5.16,6.25,0.132,0.135,-1,0,18.2,-0.1,7.43
72.092,0,31.16,0.82,-11.28,75.4,13.67,189.9,3.82,2762,870,3,0,0,0,0,5.12,6.25,0.136,0.135,-1,0,18.2,-0.1,7.32
72.242,0,36.6,0.78,-11.61,75.4,13.67,189.9,3.15,2709,873,3,0,0,0,0,4.78,6.25,0.136,0.119,-1,0,18.1,0,7.37
72.376,0,38.22,0.65,-11.63,75.4,13.67,189.7,2.62,2667,909,15,0,0,0,0,41.65,6.25,0.12,0.124,-1,0,18.2,-0.1,7.54
72.522,0,28.22,0.78,-11.22,75.4,13.67,189.7,3.7,2539,912,15,0,0,0,0,26.14,6.25,0.112,0.141,-1,0,18.2,0,7.6
72.652,0,19.11,0.77,-11.34,75.4,13.67,189.7,3.35,2416,880,15,0,0,0,0,12.19,6.25,0.139,0.131,-1,0,18.2,0,7.21
72.802,0,15.29,0.66,-11.43,75.6,14.41,189.7,3.08,2316,827,15,0,0,0,0,9.89,6.25,0.131,0.131,-1,0,18.4,0,7.37
72.937,0,13.23,0.64,-11.38,75.6,14.7,189.5,3.2,2311,809,15,0,0,0,0,8.67,6.25,0.128,0.146,-1,0,18.6,0,7.37
73.071,0,12.35,0.7,-11.19,75.6,13.67,189.5,3.44,2392,813,15,0,0,0,0,6.63,6.25,0.13,0.144,-1,0,18.8,0,7.48
73.221,0,14.11,0.75,-11.09,75.6,13.67,189.5,3.66,2501,817,15,0,0,0,0,4.8,6.25,0.139,0.144,-1,0,18.5,-0.1,7.32
73.355,0,28.37,0.8,-11.11,75.6,13.67,189.3,3.89,2712,820,15,0,0,0,0,4.32,6.25,0.151,0.143,-1,0,18.4,-0.2,7.43
73.502,0,37.34,0.88,-11.11,75.6,13.67,189.3,4.16,2961,827,15,0,0,0,0,4.3,6.25,0.148,0.143,-1,0,18.1,-0.2,7.37
73.637,0,40.57,0.94,-11.1,75.6,13.67,189.3,4.56,3248,859,15,0,0,0,0,4.65,6.25,0.148,0.143,-1,0,18.1,-0.2,7.32
73.778,0,41.89,1.05,-11.07,75.6,13.67,189.1,4.7,3265,884,15,0,0,0,0,5.31,6.25,0.146,0.142,-1,0,17.8,-0.2,7.32
73.926,0,41.89,1.03,-11.02,75.6,13.67,189.1,4.65,3117,887,15,0,0,0,0,4.95,6.25,0.146,0.143,-1,0,17.6,-0.3,7.32
74.056,0,42.63,1,-11.1,75.6,13.67,189.1,4.4,3070,887,15,0,0,0,0,4.43,6.25,0.148,0.142,-1,0,17.8,-0.3,7.37
74.194,0,43.51,0.97,-11.1,75.6,13.67,189,4.36,2964,887,15,0,0,0,0,4.57,6.25,0.145,0.143,-1,0,17.9,-0.2,7.37
74.335,0,42.63,0.92,-11.22,75.6,13.67,189,4.06,2857,887,15,0,0,0,0,4.31,6.25,0.147,0.143,-1,0,18,-0.2,7.37
74.486,0,38.66,0.93,-11.04,75.6,13.67,189,4.53,2807,965,2,0,0,0,0,4.75,6.25,0.143,0.157,-1,0,18.2,-0.1,7.32
74.616,0,26.17,0.9,-11.13,75.6,13.67,188.8,4.05,2631,909,2,0,0,0,0,4.16,6.25,0.151,0.147,-1,0,18.2,0,7.43
74.762,0,23.08,0.82,-11.32,75.6,13.67,188.8,3.43,2533,866,2,0,0,0,0,4.17,6.25,0.144,0.137,-1,0,18.3,-0.1,7.6
74.893,0,20.29,0.73,-11.41,75.6,13.67,188.8,3.39,2459,848,2,0,0,0,0,4.95,6.25,0.138,0.135,-1,0,18.5,-0.1,7.37
75.032,0,19.11,0.69,-11.37,75.6,13.67,188.6,3.32,2349,813,2,0,0,0,0,5.45,6.25,0.134,0.135,-1,0,18.5,-0.1,7.32
75.172,0,19.99,0.65,-11.36,75.7,13.67,188.6,3.18,2345,799,2,0,0,0,0,5.37,6.25,0.13,0.135,-1,0,18.4,-0.1,7.65
75.317,0,22.78,0.67,-11.32,75.7,13.67,188.6,3.23,2291,788,2,0,0,0,0,5.39,6.25,0.13,0.135,-1,0,18.4,-0.2,7.37
75.455,0,27.93,0.66,-11.27,75.6,13.67,188.4,3.26,2312,792,2,0,0,0,0,5.25,6.25,0.133,0.135,-1,0,18.3,-0.2,7.32
75.601,0,34.69,0.66,-11.36,75.6,13.67,188.4,3.26,2260,760,2,0,0,0,0,-9.25,6.25,0.135,0.133,-1,0,18.4,-0.1,7.43
75.747,6,31.75,0.62,-11.26,75.6,13.67,188.2,3.21,2231,866,2,0,0,0,0,11.43,6.25,0.134,0.135,-1,0,18.4,0,7.32
75.885,8,21.02,0.65,-11.32,75.6,13.67,188.2,3.18,2253,845,2,0,0,0,0,15.09,6.25,0.135,0.135,-1,0,18.6,0,7.37
76.014,20,15.14,0.87,-9.87,75.7,13.82,188.2,5.44,2245,827,2,0,0,0,0,36.53,6.25,0.136,0.209,-1,0,18.7,0,7.54
76.164,24,12.49,1.19,-7.81,75.7,14.7,188.1,7.33,2293,902,2,0,0,0,0,21.01,2.34,0.248,0.295,-1,0,20.1,-0.1,7.32
76.295,24,12.2,1.93,-5.88,75.7,14.7,188.1,9.81,2246,1057,2,0,0,0,0,17.38,-1.56,0.331,0.409,-1,0,28.4,-0.2,7.43
76.447,29,13.52,2.35,-2.99,75.7,14.7,187.9,13.5,2286,1256,2,0,0,0,0,23.28,-3.12,0.396,0.547,-1,0,28.5,-0.2,7.48
76.573,31,14.26,3.01,-2.62,75.7,14.7,187.9,15.12,2320,1546,2,0,0,0,0,18.5,-2.34,0.599,0.602,-1,0,20.8,-0.1,7.26
76.724,35,14.99,3.53,-0.54,75.6,14.99,187.9,17.04,2372,1734,2,0,0,0,0,17.17,-2.34,0.606,0.709,-1,0,17.8,-4.4,7.43
76.855,36,15.14,3.88,-0.47,75.6,14.99,187.7,19.87,2419,1914,2,0,0,0,0,15.18,-2.34,0.765,0.742,-1,0.78,17,-7.8,7.76
76.996,36,15.14,3.95,-0.85,75.7,14.41,187.7,16.72,2485,1897,2,0,0,0,0,15.19,-2.34,0.765,0.74,-1,0.78,16.5,-9,7.37
77.133,36,14.7,3.97,-1.06,75.7,14.41,187.7,15.36,2544,1985,2,0,0,0,0,15.73,-2.34,0.753,0.733,-1,2.34,16.1,-9.8,8.95
77.286,36,14.7,3.96,-1.42,75.7,14.7,187.7,14.55,2596,1996,2,0,0,0,0,15.9,-2.34,0.737,0.731,-1,2.34,16,-11,10.87
77.416,36,14.85,4.07,-1.62,75.7,14.7,187.5,14.43,2640,1943,2,0,0,0,0,16.2,-2.34,0.724,0.726,-1,2.34,14.9,-14.4,12.64
77.556,36,14.7,4.09,-1.76,75.7,14.41,187.5,14.4,2704,2024,2,0,0,0,0,16.31,-2.34,0.723,0.721,-1,2.34,14,-16,13.21
77.696,38,14.41,4.55,1.38,75.9,14.41,187.3,15.19,2760,1992,2,0,0,0,0,16.16,-2.34,0.728,0.75,-1,2.34,13.6,-16.7,13.9
77.848,56,14.55,6.16,4.86,75.9,14.85,187.3,50.69,2883,2077,2,0,0,0,0,13.51,-2.34,0.779,1.246,-1,1.56,13.3,-17.1,50.7
77.974,100,13.38,8.47,8,75.9,12.49,187.3,81.91,2985,2137,2,0.75,0,0,0,7.52,-1.56,1.195,2.448,-1,1.56,12.9,-24.7,71.59
78.122,100,12.79,9.26,12.32,75.7,12.35,187.2,81.84,3134,2169,2,0.75,0.75,0.75,0.75,6.76,-0.78,1.354,2.441,-1,0,2.1,-34.9,71.43
78.253,100,12.79,10.78,16.64,75.7,12.35,187.2,81.84,3253,2134,2,0.75,0.75,0.75,0.75,3.78,-0.78,1.615,2.417,-1,0.78,-0.6,-35.2,71.21
78.401,100,12.79,14.15,20.46,75.9,12.35,187.2,81.89,3413,2244,2,0.75,0.75,0.75,0.75,0.86,-0.78,1.785,2.386,-1,0.78,-0.6,-32.9,67.11
78.537,100,12.64,15.86,19.8,76.3,12.35,187.2,81.91,3668,2155,2,0.75,0.75,0.75,0.75,0.06,-0.78,2.005,2.349,-1,1.56,-0.6,-28.7,55.1
78.672,100,12.79,15.84,18.88,76.3,12.2,187.2,81.91,3829,2130,2,0.75,0.75,0.75,0.75,0.92,-0.78,2.08,2.295,-1,2.34,-1.1,-22.8,69.82
78.825,100,12.79,15.76,19.57,76.6,12.2,187,81.91,3961,2137,2,0.75,0.75,0.75,0.75,1.9,-0.78,1.953,2.267,-1,3.91,-0.8,-16.1,69.99
78.955,100,12.35,16.48,20.35,76.6,12.2,187,81.91,4159,2095,2,1.5,1.5,1.5,0.75,2.36,-0.78,1.934,2.244,-1,4.69,-1,-10.2,69.58
79.103,100,12.05,18.13,20.5,76.6,12.05,187,81.91,4344,2141,2,1.5,1.5,1.5,1.5,3.6,-0.78,2.016,2.192,-1,4.69,-0.9,-6.6,68.52
79.241,100,12.2,18.14,20.32,76.6,12.05,186.8,81.92,4489,2215,2,1.5,1.5,1.5,1.5,4.98,-0.78,2.001,2.149,-1,3.91,-0.9,-0.7,69.39
79.376,100,11.91,18.38,20,76.3,12.05,186.8,81.92,4672,2236,2,1.5,1.5,1.5,1.5,5.97,-0.78,1.916,2.107,-1,4.69,-0.8,-0.4,69.48
79.521,100,11.76,19.37,19.57,76.3,11.91,186.8,81.87,4834,2137,2,2.25,2.25,2.25,1.5,6.84,-0.78,1.916,2.068,-1,3.91,-0.8,-0.4,69.6
79.652,100,11.76,19.72,18.83,76.3,11.91,186.8,81.92,5029,2084,2,2.25,2.25,2.25,2.25,8.5,-0.78,1.909,2.026,-1,3.12,-0.6,-0.3,69.62
79.822,100,11.91,20.22,17.77,76.3,11.91,186.8,81.93,5115,2155,2,2.25,2.25,2.25,2.25,9.44,-0.78,1.886,1.984,-1,2.34,-0.5,-0.4,69.49
79.939,40,11.91,17.54,-6.44,76.1,12.05,186.6,19.2,5096,2159,2,2.25,2.25,2.25,2.25,-1.22,-0.78,1.855,0.77,-1,2.34,-0.4,-0.3,0
80.085,0,26.9,1.67,-11.23,76.1,13.67,186.6,4.32,4873,2208,15,0,0,0,0,1.26,-1.56,0.287,0.131,-1,0,-0.6,-0.2,0
80.215,0,38.96,1.37,-11.9,76.1,13.67,186.6,4.54,4700,2215,15,0,0,0,0,7.55,6.25,0.157,0.108,-1,0,-0.7,-0.2,0
80.357,0,41.16,1.07,-12.17,75.9,13.67,186.6,3.58,4542,2219,15,0,0,0,0,9.33,6.25,0.131,0.08,-1,0,-0.6,0,0
80.493,8,41.45,2.46,-4.68,75.9,13.67,186.6,4.08,3767,2091,15,0,0,0,0,43.15,6.25,0.098,0.097,-1,0,1.4,0,0
80.641,100,16.76,6.71,2.18,75.6,13.52,186.6,78.07,3638,2045,15,0,0,0,0,14.43,6.25,0.255,2.384,-1,0,5.9,-0.4,70.49
80.779,100,13.52,8.12,5.72,75.2,13.08,186.6,81.9,3569,2081,3,0,0,0,0,13.19,-1.56,0.907,2.366,-1,0,1.1,-10.8,70.27
80.921,100,12.79,10.1,10.2,74.8,12.64,186.6,81.83,3582,2095,3,0,0,0,0,13.11,-1.56,1.097,2.345,-1,0,-0.8,-19.8,70.44
81.058,100,12.35,11.5,15.54,75,12.2,186.6,81.83,3646,2201,3,0,0,0,0,7.31,-0.78,1.497,2.33,-1,0,-0.9,-19.2,70.71
81.192,100,12.35,15.03,19.92,75,12.2,186.6,81.93,3715,2251,3,0,0,0,0,4.21,-0.78,1.694,2.315,-1,0,-0.9,-17.4,68.37
81.342,100,12.64,16.3,20.48,75.6,12.2,186.6,81.93,3813,2208,3,0,0,0,0,1.68,-0.78,1.903,2.297,-1,0,-0.9,-15.3,54.08
81.477,100,12.79,15.49,18.62,75.7,12.2,186.6,81.93,3877,2159,3,0,0,0,0,1.75,-0.78,1.99,2.282,-1,0.78,-0.9,-13,68.73
81.614,100,12.64,15.65,19.61,76.1,12.2,186.6,81.93,3950,2123,3,0.75,0,0,0,3.38,-0.78,1.875,2.269,-1,2.34,-1,-10.4,69.38
81.759,100,12.35,16.34,20.9,76.3,12.2,186.6,81.94,4034,2162,3,0.75,0.75,0.75,0.75,3.54,-0.78,1.926,2.251,-1,3.12,-0.9,-8,68.28
81.9,100,12.2,17.75,21.15,76.3,12.2,186.6,81.94,4126,2123,3,0.75,0.75,0.75,0.75,2.84,-0.78,1.991,2.235,-1,2.34,-0.9,-5.1,65.55
82.035,100,12.05,18.1,20.75,76.6,12.05,186.8,81.89,4187,2251,3,0.75,0.75,0.75,0.75,3.16,-0.78,2.033,2.216,-1,2.34,-0.9,-4,66.81
82.174,100,11.91,18.39,20.69,76.8,12.05,186.8,81.89,4268,2130,3,0.75,0.75,0.75,0.75,3.41,-0.78,2.04,2.193,-1,2.34,-1.1,-3,68.14
82.322,100,11.91,18.43,20.72,76.8,12.05,186.8,81.88,4343,2219,3,1.5,0.75,0.75,0.75,3.69,-0.78,2.022,2.173,-1,1.56,-0.9,-0.6,68.22
82.452,100,12.2,18.47,20.64,77,12.05,186.8,81.88,4424,2244,3,1.5,1.5,1.5,1.5,4.91,-0.78,1.981,2.155,-1,1.56,-0.9,-0.7,68.44
82.593,100,12.2,18.49,20.52,77,12.05,186.8,81.88,4501,2215,3,1.5,1.5,1.5,1.5,5.65,-0.78,1.958,2.136,-1,1.56,-0.9,-0.5,68.67
82.741,100,12.05,18.74,20.47,77.2,12.05,186.8,81.88,4580,2084,3,1.5,1.5,1.5,1.5,6.22,-0.78,1.934,2.118,-1,2.34,-0.8,-0.6,68.69
82.91,100,12.05,19.3,20.54,77.2,12.05,186.8,81.88,4644,2102,3,2.25,1.5,1.5,1.5,6.48,-0.78,1.935,2.097,-1,2.34,-0.8,-0.6,68.88
83.014,100,11.91,19.53,20.48,77.4,11.91,186.8,81.88,4727,2187,3,2.25,2.25,2.25,2.25,7.34,-0.78,1.943,2.079,-1,2.34,-0.8,-0.5,68.55
83.162,100,11.76,19.8,20.18,77.5,11.91,187,81.88,4797,2105,3,2.25,2.25,2.25,2.25,7.64,-0.78,1.95,2.058,-1,1.56,-0.8,-0.4,68.53
83.296,100,11.76,20.09,19.81,77.5,11.91,187,81.93,4871,2219,3,2.25,2.25,2.25,2.25,8.06,-0.78,1.944,2.043,-1,0.78,-0.8,-0.6,68.45
83.439,88,11.91,20.25,13.62,77.9,12.05,187,81.93,4911,2166,3,2.25,2.25,2.25,2.25,8.48,-0.78,1.937,2.023,-1,0.78,-0.7,-0.6,68.41
83.576,0,14.85,13.21,-9.89,77.9,13.67,187,5.63,4762,2166,3,0,2.25,2.25,2.25,-1.52,-0.78,1.245,0.296,-1,0,-0.5,-0.2,0
83.728,0,33.81,1.55,-11.48,78.1,13.67,187.2,4.04,4609,2180,15,0,0,0,0,5.83,0.78,0.257,0.122,-1,0,-0.6,-0.1,0
83.856,0,40.42,1.29,-12.01,78.1,13.67,187.2,4.17,4442,2190,15,0,0,0,0,7.37,6.25,0.129,0.097,-1,0,-0.4,0,0
83.996,0,41.6,0.91,-12.12,78.1,13.67,187.2,3.45,4285,2201,15,0,0,0,0,9.28,6.25,0.105,0.08,-1,0,3.6,0,0
