Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%)
20.149,100,11.47,20.45,15.67,112.6,11.47,196.2,81.92,6009,2194,4,0.75,0.75,0.75,0.75,13.28,0.78,1.589,1.8,-1,-4.69,-0.4,0,63.54
20.279,100,11.47,20.44,15.63,112.6,11.47,196.2,81.88,6039,2169,4,0.75,0.75,0.75,0.75,13.32,0.78,1.58,1.794,-1,-4.69,-0.4,-0.1,63.49
20.404,100,11.47,20.6,15.61,113,11.47,196.3,81.88,6051,2176,4,0.95,0.75,0.75,0.75,13.32,0.78,1.576,1.792,-1,-4.69,-0.4,-0.1,63.49
20.535,100,11.47,20.6,15.59,113,11.47,196.5,81.86,6072,2176,4,0.95,0.95,0.95,0.95,13.59,0.78,1.583,1.791,-1,-4.69,-0.5,-0.2,62.85
20.661,100,11.47,20.52,15.57,113,11.47,196.5,81.87,6084,2130,4,0.95,0.95,0.95,0.95,13.57,0.78,1.575,1.787,-1,-4.69,-0.5,-0.2,63.46
20.796,100,11.47,20.51,15.5,113,11.47,196.5,81.87,6095,2120,4,0.95,0.95,0.95,0.95,13.59,0.78,1.58,1.784,-1,-4.69,-0.4,-0.1,63.56
20.922,100,11.47,20.74,15.48,113,11.47,196.7,81.87,6108,2127,4,0.95,0.95,0.95,0.95,13.6,0.78,1.566,1.779,-1,-4.69,-0.4,-0.1,63.49
21.059,100,11.47,20.57,15.43,113.2,11.47,196.7,81.86,6134,2151,4,1.03,1.03,1.03,1.03,13.77,0.78,1.562,1.775,-1,-4.69,-0.3,0,62.8
21.182,100,11.47,20.66,15.35,113.2,11.47,196.9,81.91,6155,2212,4,1.03,1.03,1.03,1.03,13.73,0.78,1.572,1.774,-1,-4.69,-0.5,-0.2,63.49
21.312,100,11.47,20.7,15.33,113.4,11.47,196.9,81.92,6156,2219,4,0.03,1.03,1.03,1.03,12.8,0.78,1.563,1.77,-1,-4.69,-0.4,-0.1,63.61
21.443,100,11.47,20.75,15.34,113.4,11.47,197.1,81.92,6179,2144,4,0.03,1.03,1.03,1.03,12.81,0.78,1.562,1.766,-1,-4.69,-0.3,0.1,63.4
21.591,100,11.47,20.78,15.31,113.4,11.47,197.1,81.92,6203,2212,4,0.03,0.03,1.03,1.03,12.84,0.78,1.558,1.765,-1,-4.69,-0.3,-0.2,63.49
21.701,100,11.47,20.76,15.29,113.4,11.47,197.1,81.92,6204,2137,4,0.03,0.03,1.18,1.18,12.86,0.78,1.559,1.76,-1,-4.69,-0.2,-0.1,63.29
21.831,100,11.47,20.82,15.22,113.4,11.47,197.2,81.93,6227,2095,4,0.78,0.03,1.18,1.18,12.92,0.78,1.557,1.759,-1,-4.69,-0.3,0,63.49
21.963,100,11.47,20.82,15.21,113.7,11.47,197.2,81.87,6240,2190,4,0.78,0.03,1.18,1.18,13.69,0.78,1.553,1.753,-1,-5.47,-0.3,-0.1,63.02
22.093,100,11.47,20.85,15.18,113.7,11.47,197.4,81.87,6259,2173,4,-1.08,0.78,1.18,1.18,13.72,0.78,1.554,1.752,-1,-4.69,-0.4,0,62.51
22.225,100,11.47,20.88,15.19,113.7,11.47,197.6,81.86,6260,2151,4,-1.08,0.78,1.26,1.26,11.86,0.78,1.55,1.746,-1,-5.47,-0.5,-0.1,62.87
22.351,100,11.47,20.92,15.15,113.7,11.47,197.6,81.93,6276,2236,4,-1.08,0.78,1.26,1.26,11.86,0.78,1.549,1.744,-1,-5.47,-0.4,-0.1,62.72
22.486,100,11.47,20.84,15.04,113.9,11.47,197.6,81.93,6299,2173,4,-1.08,0.78,1.26,1.26,11.88,0.78,1.546,1.742,-1,-5.47,-0.5,0,63.07
22.611,100,11.47,20.84,14.97,113.9,11.47,197.8,81.88,6315,2212,4,-1.08,1.35,1.26,1.26,11.89,0.78,1.54,1.739,-1,-5.47,-0.4,0,63.13
22.75,100,11.47,20.91,14.94,113.9,11.47,197.8,81.86,6323,2183,4,-0.33,1.35,1.43,1.26,12.65,0.78,1.538,1.738,-1,-5.47,-0.4,-0.1,63.19
22.881,100,11.47,20.92,14.9,113.9,11.47,198,81.86,6346,2159,4,-0.33,1.35,1.43,1.43,12.66,0.78,1.533,1.735,-1,-5.47,-0.4,-0.1,63.22
23.005,100,11.47,20.91,14.89,113.9,11.47,198,81.86,6359,2127,4,-0.33,1.35,1.43,1.43,12.68,0.78,1.533,1.73,-1,-5.47,-0.4,-0.1,63.01
