Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%)
72.375,13,14.41,3.48,-7.76,89.8,14.55,184.6,11.24,4265,1227,3,0,0,0,0,35.62,0,0.312,0.312,-0.42,0,26.9,-0.4,56.58
72.517,0,14.55,2.44,-9.33,89.8,14.99,184.6,7.38,4243,997,3,0,0,0,0,38.03,0,0.302,0.193,-0.42,0,27.2,-0.6,30.06
72.657,0,14.85,2.12,-10.5,89.8,14.99,184.6,5.88,4184,742,15,0,0,0,0,16.27,2.34,0.185,0.168,-0.42,0,18.9,-0.5,7.45
72.799,0,14.99,1.84,-9.94,89.8,14.99,184.6,6.79,4094,728,15,0,0,0,0,14.96,3.12,0.163,0.177,-0.42,0.78,-0.5,-0.4,7.72
72.939,0,31.75,2.02,-10.08,89.8,13.52,184.6,7.25,3907,880,15,0,0,0,0,11.93,3.12,0.163,0.173,-0.42,0,-0.4,-0.6,34.69
73.079,0,38.22,1.78,-10.38,89.8,13.52,184.6,6.2,3725,887,15,0,0,0,0,9.91,2.34,0.182,0.167,-0.42,0,-0.4,-0.4,0
73.218,0,40.87,1.75,-10.36,89.6,13.52,184.6,6.59,3548,902,15,0,0,0,0,10.1,3.12,0.172,0.167,-0.42,0,-0.5,-0.4,0
73.364,0,41.89,1.64,-10.41,89.6,13.52,184.6,6.22,3377,905,15,0,0,0,0,8.6,3.12,0.174,0.166,-0.42,0,-0.5,-0.4,24.84
73.504,0,42.63,1.57,-10.48,89.6,13.52,184.6,5.96,3212,905,15,0,0,0,0,7.36,3.12,0.17,0.16,-0.42,0,-0.5,-0.5,0
73.649,0,41.31,1.43,-10.55,89.4,13.52,184.6,5.6,3043,909,15,0,0,0,0,6.82,3.12,0.173,0.154,-0.42,0,-0.4,-0.5,0
73.775,0,40.72,1.25,-10.66,89.4,13.52,184.6,5.28,2887,912,15,0,0,0,0,6.14,3.12,0.16,0.151,-0.42,0,-0.2,-0.4,0
73.915,0,42.19,1.15,-10.73,89.2,13.52,184.6,4.75,2655,916,15,0,0,0,0,6.87,3.12,0.154,0.144,-0.42,0,-0.3,-0.4,14.27
74.069,0,42.63,1.05,-10.87,89.2,13.52,184.6,4.29,2270,916,15,0,0,0,0,7.56,3.12,0.145,0.138,-0.42,0,-0.3,-0.4,12.51
74.195,0,42.34,0.78,-11.1,89.2,13.52,184.6,3.37,2066,923,15,0,0,0,0,6.34,2.34,0.139,0.122,-0.42,0,-0.4,-0.2,6.66
74.335,0,42.92,0.69,-11.21,88.9,13.52,184.6,3.17,2116,923,15,0,0,0,0,7.06,2.34,0.13,0.122,-0.42,0,-0.2,-0.2,1.16
74.474,0,42.63,0.69,-11.24,88.9,13.52,184.6,3.3,2113,926,15,0,0,0,0,7.77,2.34,0.121,0.121,-0.42,0,-0.3,-0.3,4.17
74.614,0,42.48,0.69,-11.23,88.7,13.52,184.6,3.34,2111,930,15,0,0,0,0,7.88,2.34,0.121,0.122,-0.42,0,-0.4,-0.4,0.15
74.766,0,42.63,0.69,-11.19,88.7,13.52,184.6,3.36,2105,930,15,0,0,0,0,7.78,2.34,0.121,0.122,-0.42,0,-0.4,-0.2,0
74.896,2,42.78,0.71,-11.07,88.7,13.52,184.6,3.4,2124,866,15,0,0,0,0,19.77,2.34,0.123,0.121,-0.42,0,-0.2,-0.2,0.72
75.034,7,37.34,0.91,-9.84,88.7,13.52,184.6,5.58,2082,732,6,0,0,0,0,36.57,2.34,0.125,0.196,-0.42,0,-0.2,-0.3,0
75.184,10,23.52,1.49,-8.29,88.5,13.52,184.6,7.89,2102,540,6,0,0,0,0,40.98,3.12,0.213,0.287,-0.42,0,-0.4,-0.2,4.74
75.327,12,17.35,1.61,-7.83,88.5,13.52,184.6,7.62,2085,611,6,0,0,0,0,34.25,3.12,0.264,0.31,-0.42,0,-0.2,-0.2,12.03
75.452,12,15.73,1.64,-7.48,88.5,13.52,184.6,7.55,2080,650,6,0,0,0,0,33.99,3.12,0.284,0.305,-0.42,0,10.9,-0.3,11.11
75.603,12,14.99,1.69,-7.23,88.3,13.52,184.6,7.67,2074,643,6,0,0,0,0,35.35,3.12,0.298,0.308,-0.42,0,17.9,-0.3,12.36
75.733,12,14.7,1.7,-6.97,88.3,13.52,184.6,7.67,2068,625,6,0,0,0,0,36.29,3.12,0.3,0.306,-0.42,-1.56,23.5,-0.1,12.15
75.884,11,14.55,1.68,-6.99,88.3,13.52,184.6,7.3,2071,611,6,0,0,0,0,36.65,3.12,0.305,0.297,-0.42,0.78,28.1,-0.1,11.22
76.015,8,14.26,1.53,-8.1,88.2,13.52,184.6,5.89,2064,597,6,0,0,0,0,37.43,3.12,0.301,0.259,-0.42,3.12,30.1,-0.3,7.3
76.156,0,13.82,1.22,-9.63,88.2,13.52,184.6,4.15,2059,441,6,0,0,0,0,41.51,3.12,0.219,0.187,-0.42,2.34,29.2,-0.1,3.19
76.307,0,13.82,0.9,-10.43,88.2,14.7,184.6,3.51,2054,356,6,0,0,0,0,46.45,3.12,0.182,0.154,-0.42,2.34,5.6,-0.2,1.21
76.432,0,14.11,0.87,-10.67,88,14.85,184.6,4.02,2047,328,6,0,0,0,0,42.44,2.34,0.163,0.136,-0.42,2.34,-0.4,-0.3,0.48
76.593,0,14.41,0.76,-10.97,88,14.85,184.6,3.69,2029,307,6,0,0,0,0,43.61,2.34,0.148,0.125,-0.42,3.12,-0.4,-0.3,1.1
76.712,2,14.55,0.76,-10.16,87.8,14.85,184.6,3.47,2034,300,6,0,0,0,0,41.22,2.34,0.138,0.118,-0.42,3.12,-0.2,-0.2,1.11
76.857,8,14.55,1.16,-9.39,87.8,14.41,184.6,6.54,2064,491,6,0,0,0,0,15.24,3.12,0.213,0.241,-0.42,3.12,-0.3,-0.3,0.55
77.005,8,13.96,1.2,-9.27,87.8,14.41,184.6,6.02,2045,455,6,0,0,0,0,37.18,3.12,0.215,0.244,-0.42,0.78,-0.4,-0.4,3.04
77.138,8,14.41,1.21,-9.21,87.8,14.41,184.6,5.83,2035,423,6,0,0,0,0,38.22,3.12,0.221,0.224,-0.42,-0.78,0.1,-0.2,2.5
77.278,8,14.55,1.25,-9.07,87.6,14.85,184.6,5.99,2025,427,6,0,0,0,0,38.6,3.12,0.222,0.226,-0.42,0.78,3.2,-0.2,2.64
77.416,8,14.7,1.26,-8.91,87.6,14.85,184.6,6.11,2023,452,6,0,0,0,0,39.33,3.12,0.227,0.231,-0.42,0.78,6,-0.4,2.42
77.565,8,14.7,1.28,-9.16,87.6,14.85,184.6,6.01,2016,452,6,0,0,0,0,39.67,3.12,0.231,0.227,-0.42,0.78,8.8,-0.2,2.81
77.702,0,14.7,1.05,-9.85,87.4,14.41,184.6,4.59,2013,395,6,0,0,0,0,41.8,3.12,0.223,0.175,-0.42,1.56,10.3,-0.2,1.88
77.838,0,14.55,0.93,-10.38,87.4,14.41,184.6,4.05,2007,356,6,0,0,0,0,44.22,3.12,0.193,0.152,-0.42,1.56,-1.2,-0.4,0.88
77.98,0,14.55,0.85,-10.59,87.4,14.41,184.6,4.14,2003,335,6,0,0,0,0,41,2.34,0.163,0.139,-0.42,2.34,-0.3,-0.2,1.08
78.115,0,14.41,0.8,-10.84,87.4,14.85,184.6,3.81,1983,296,6,0,0,0,0,39.46,2.34,0.157,0.128,-0.42,1.56,-0.2,-0.2,1.23
78.253,0,14.41,0.74,-11.11,87.3,14.85,184.8,3.44,2002,275,6,0,0,0,0,41.05,2.34,0.137,0.116,-0.42,0,-0.4,-0.2,1.15
78.398,0,14.55,0.68,-11.22,87.3,14.85,184.8,3.32,1984,268,6,0,0,0,0,38.2,2.34,0.129,0.112,-0.42,0,-0.2,-0.2,0.63
78.538,0,14.55,0.65,-11.31,87.3,14.41,184.8,3.29,1989,261,6,0,0,0,0,34.87,2.34,0.125,0.113,-0.42,0,-0.2,-0.2,0.96
78.681,0,14.7,0.62,-11.36,86.9,14.41,184.8,3.23,1990,261,6,0,0,0,0,26.4,2.34,0.12,0.114,-0.42,0,-0.4,-0.4,0.97
78.821,0,14.55,0.63,-11.37,86.9,14.41,184.8,3.21,1978,254,6,0,0,0,0,20.96,2.34,0.117,0.115,-0.42,0.78,-0.4,-0.2,0.93
78.96,0,14.55,0.62,-11.39,86.9,14.85,185,3.19,1970,257,6,0,0,0,0,16.86,2.34,0.116,0.115,-0.42,0.78,-0.2,-0.2,0.96
79.099,0,14.99,0.61,-11.37,86.9,14.85,185,3.19,1953,257,6,0,0,0,0,14.47,2.34,0.115,0.116,-0.42,1.56,-0.4,-0.4,0.96
79.244,0,15.43,0.62,-11.35,86.9,14.85,185,3.19,1948,268,6,0,0,0,0,11.77,2.34,0.115,0.116,-0.42,3.91,-0.4,-0.2,1.01
79.385,0,15.14,0.61,-11.38,86.7,14.41,185,3.19,1941,264,6,0,0,0,0,8.73,2.34,0.117,0.116,-0.42,7.03,-0.2,-0.2,0.64
79.529,0,14.55,0.61,-11.34,86.7,14.41,185,3.19,1931,271,6,0,0,0,0,7.39,2.34,0.116,0.116,-0.42,4.69,-0.4,-0.3,0
79.684,0,15.29,0.62,-11.32,86.7,14.41,185,3.17,1918,268,6,0,0,0,0,7.34,2.34,0.117,0.116,-0.42,3.91,-0.3,-0.2,0
79.793,0,17.35,0.62,-11.31,86.7,14.85,185,3.1,1898,289,6,0,0,0,0,7.13,2.34,0.118,0.116,-0.42,9.38,-0.2,-0.2,0
79.943,0,21.02,0.61,-11.32,86.7,14.85,185.2,3.04,1896,324,6,0,0,0,0,6.84,2.34,0.119,0.116,-0.42,22.66,-0.5,-0.4,0
80.081,0,24.55,0.6,-11.36,86.5,14.85,185.2,3,1897,360,6,0,0,0,0,6.87,2.34,0.119,0.114,-0.42,38.28,-0.3,-0.1,0
80.221,0,30.43,0.57,-11.5,86.5,13.52,185.2,2.56,1892,370,6,0,0,0,0,7.02,2.34,0.117,0.099,-0.42,0,-0.2,-0.2,0
80.36,0,36.46,0.55,-11.6,86.5,13.52,185.2,2.39,1885,374,6,0,0,0,0,7.04,2.34,0.107,0.093,-0.42,0,-0.4,-0.2,0
80.497,0,38.37,0.53,-11.64,86.5,13.52,185.2,2.39,1881,377,6,0,0,0,0,7.54,2.34,0.104,0.094,-0.42,0,-0.3,-0.1,0
80.634,0,39.98,0.52,-11.66,86.5,13.52,185.4,2.37,1875,381,6,0,0,0,0,7.66,2.34,0.104,0.095,-0.42,0,-0.3,-0.2,0
80.786,0,40.28,0.51,-11.69,86.5,13.52,185.4,2.34,1871,385,6,0,0,0,0,7.64,2.34,0.102,0.096,-0.42,0,-0.4,-0.2,0
80.924,0,40.87,0.51,-11.73,86.4,13.52,185.4,2.31,1861,385,6,0,0,0,0,7.87,2.34,0.102,0.096,-0.42,0,-0.2,-0.1,0
81.07,0,41.31,0.5,-11.73,86.4,13.52,185.4,2.26,1863,388,6,0,0,0,0,7.87,2.34,0.1,0.096,-0.42,0,-0.4,-0.3,0
81.195,0,41.31,0.5,-11.75,86.4,13.52,185.4,2.26,1853,392,6,0,0,0,0,7.89,2.34,0.099,0.096,-0.42,0,-0.3,-0.1,0
81.335,0,41.6,0.49,-11.77,86.4,13.52,185.5,2.22,1853,392,6,0,0,0,0,7.79,2.34,0.099,0.096,-0.42,0,-0.2,-0.1,0
81.482,0,42.04,0.49,-11.79,86.4,13.52,185.5,2.19,1850,392,6,0,0,0,0,7.77,2.34,0.098,0.096,-0.42,0,-0.4,-0.2,0
81.618,0,41.75,0.48,-11.79,86.4,13.52,185.5,2.18,1840,395,6,0,0,0,0,7.7,2.34,0.097,0.096,-0.42,0,-0.2,-0.1,0
81.757,0,41.75,0.48,-11.79,86.4,13.52,185.7,2.17,1838,399,6,0,0,0,0,7.65,2.34,0.097,0.096,-0.42,0,-0.2,-0.3,0
81.896,0,42.04,0.48,-11.79,86.2,13.52,185.7,2.15,1829,399,6,0,0,0,0,7.61,2.34,0.096,0.096,-0.42,0,-0.4,-0.2,0
82.036,0,42.19,0.48,-11.79,86.2,13.52,185.7,2.15,1829,399,6,0,0,0,0,7.56,2.34,0.096,0.096,-0.42,0,-0.2,-0.2,0
82.177,0,42.34,0.48,-11.78,86.2,13.52,185.7,2.15,1826,402,6,0,0,0,0,7.53,2.34,0.096,0.096,-0.42,0,-0.4,-0.3,0
82.32,0,42.04,0.48,-11.79,86.2,13.52,185.7,2.15,1821,402,6,0,0,0,0,7.51,2.34,0.097,0.096,-0.42,0,-0.3,-0.1,0
82.454,0,42.04,0.48,-11.79,86.2,13.52,185.7,2.13,1814,402,6,0,0,0,0,7.44,2.34,0.097,0.096,-0.42,0,-0.2,-0.2,0
82.602,0,42.04,0.47,-11.8,86.2,13.52,185.9,2.11,1814,406,6,0,0,0,0,7.39,2.34,0.096,0.096,-0.42,0,-0.4,-0.2,0.51
82.746,0,42.19,0.47,-11.82,86.2,13.52,185.9,2.1,1810,409,6,0,0,0,0,7.4,2.34,0.096,0.096,-0.42,0,-0.2,-0.1,1.15
82.874,0,42.19,0.47,-11.82,86.2,13.52,185.9,2.1,1806,413,6,0,0,0,0,7.36,2.34,0.095,0.096,-0.42,0,-0.4,-0.2,0.7
83.013,0,42.19,0.47,-11.82,86,13.52,185.9,2.07,1802,413,6,0,0,0,0,7.33,2.34,0.097,0.096,-0.42,0,-0.4,-0.1,1.22
83.158,0,42.48,0.46,-11.57,86,13.52,185.9,2.07,1799,388,6,0,0,0,0,7.29,2.34,0.095,0.096,-0.42,0,-0.3,-0.2,0.8
83.304,8,41.01,0.96,-9.69,86,13.52,186.1,6.56,1796,388,6,0,0,0,0,7.7,2.34,0.122,0.249,-0.42,0,-0.4,-0.3,0
83.443,8,25.87,0.97,-9.51,86,13.52,186.1,5.25,1805,385,6,0,0,0,0,4.89,2.34,0.197,0.251,-0.42,0,-0.2,-0.1,2.21
83.582,8,18.96,1.04,-9.36,86,13.52,186.1,5.37,1825,409,6,0,0,0,0,37.03,3.12,0.208,0.244,-0.42,0,-0.2,-0.2,2.19
83.724,8,16.32,1.1,-9.1,86,13.52,186.1,5.55,1793,406,6,0,0,0,0,36.48,3.12,0.213,0.242,-0.42,0,-0.3,-0.1,1.63
83.854,9,15.73,1.13,-8.72,85.8,13.52,186.3,5.94,1788,423,6,0,0,0,0,35.4,3.12,0.223,0.267,-0.42,0,-0.2,-0.1,2.11
84.003,10,15.29,1.24,-8.4,85.8,13.52,186.3,6.27,1795,459,6,0,0,0,0,33.94,3.12,0.247,0.274,-0.42,0,1.2,-0.3,2.87
84.137,10,14.7,1.3,-8.15,85.8,13.52,186.3,6.35,1793,477,6,0,0,0,0,34.42,3.12,0.257,0.274,-0.42,-1.56,5.9,-0.1,2.71
84.287,10,14.41,1.34,-8.05,85.6,13.52,186.3,6.36,1792,501,6,0,0,0,0,34.71,3.12,0.273,0.278,-0.42,0.78,10.5,-0.2,2.8
84.417,2,14.11,1.21,-8.76,85.6,13.52,186.3,5.22,1789,480,6,0,0,0,0,35.25,3.12,0.277,0.228,-0.42,2.34,13.6,-0.2,2.12
84.557,7,13.96,1.03,-8.72,85.6,13.52,186.3,3.76,1783,374,6,0,0,0,0,13.5,3.12,0.213,0.219,-0.42,2.34,13.6,-0.1,0.61
84.696,10,13.82,1.26,-7.99,85.6,13.52,186.3,6.11,1812,508,6,0,0,0,0,39.57,3.12,0.242,0.276,-0.42,2.34,6.4,-0.3,1.8
84.836,13,13.67,1.59,-6.75,85.5,14.85,186.4,8.47,1795,530,6,0,0,0,0,35.17,3.12,0.26,0.354,-0.42,1.56,8.2,-0.1,3.24
84.976,14,14.26,1.76,-6.19,85.5,14.85,186.4,7.95,1798,579,6,0,0,0,0,31.83,3.12,0.349,0.356,-0.42,0,13.1,-0.2,7.24
85.116,14,14.55,1.77,-5.94,85.5,14.85,186.4,7.89,1803,604,6,0,0,0,0,32.16,3.12,0.363,0.356,-0.42,0.78,19.2,-0.2,7.1
85.254,10,14.7,1.77,-6.77,85.5,14.41,186.4,7.41,1803,586,6,0,0,0,0,32.92,3.12,0.365,0.325,-0.42,0.78,23.9,-0.1,4.4
85.404,0,14.41,1.3,-8.12,85.3,14.41,186.4,5,1802,466,6,0,0,0,0,14.73,3.12,0.306,0.255,-0.42,0.78,26.6,-0.3,2.86
85.535,0,14.41,1.1,-9.43,85.3,14.41,186.4,3.66,1792,360,6,0,0,0,0,24.47,3.12,0.268,0.206,-0.42,-0.78,14.6,-0.1,1.36
85.677,0,14.55,0.94,-9.91,85.3,14.85,186.6,4.12,1816,381,6,0,0,0,0,37.23,3.12,0.204,0.174,-0.42,0,-0.9,-0.1,0.55
85.837,0,14.55,0.87,-10.26,85.3,14.85,186.6,3.98,1784,335,6,0,0,0,0,39.16,2.34,0.192,0.156,-0.42,0.78,-0.4,-0.2,0.71
85.961,4,14.41,0.81,-10.26,85.1,14.85,186.6,3.85,1801,321,6,0,0,0,0,40.73,2.34,0.178,0.155,-0.42,0,-0.2,-0.1,0.9
86.107,6,14.41,0.87,-10.13,85.1,14.41,186.6,4.36,1804,342,6,0,0,0,0,41.03,2.34,0.171,0.18,-0.42,-0.78,-0.4,-0.3,0.78
86.241,9,14.41,1.1,-8.13,85.1,14.41,186.6,6.59,1819,353,6,0,0,0,0,40.36,2.34,0.178,0.268,-0.42,-0.78,-0.2,-0.2,1.5
86.385,12,14.41,1.53,-7.51,85.1,14.41,186.8,7.94,1806,551,6,0,0,0,0,30.78,3.12,0.29,0.328,-0.42,-1.56,-0.1,-0.1,2.81
86.52,12,14.26,1.55,-7,85.1,14.85,186.8,7.1,1804,533,6,0,0,0,0,31.35,3.12,0.311,0.329,-0.42,-0.78,9.4,-0.3,5.34
86.664,12,14.41,1.62,-6.68,84.7,14.85,186.8,7.31,1803,533,6,0,0,0,0,33.32,3.12,0.334,0.329,-0.42,-1.56,17.7,-0.1,3.41
86.799,12,14.55,1.61,-6.52,84.7,14.85,186.8,7.19,1803,512,6,0,0,0,0,34.05,3.12,0.332,0.329,-0.42,-1.56,22.9,-0.3,4.4
86.933,12,14.7,1.62,-6.45,84.6,14.41,186.8,7.11,1807,540,6,0,0,0,0,34.5,3.12,0.331,0.329,-0.42,-1.56,26,-0.1,3.26
87.082,12,14.55,1.62,-6.44,84.6,14.41,186.8,7.06,1805,537,6,0,0,0,0,34.59,3.12,0.332,0.331,-0.42,-1.56,27.1,-0.1,4.21
87.222,12,14.41,1.62,-6.57,84.6,14.41,186.8,7.04,1808,519,6,0,0,0,0,34.66,3.12,0.333,0.332,-0.42,-1.56,26.9,-0.3,4
87.361,11,14.41,1.56,-6.75,84.6,14.85,186.8,6.62,1805,530,6,0,0,0,0,34.79,3.12,0.32,0.315,-0.42,-1.56,27.1,-0.1,3.99
87.498,8,14.41,1.36,-7.86,84.6,14.85,186.8,5.54,1810,487,6,0,0,0,0,36.09,3.12,0.309,0.275,-0.42,-2.34,26.9,-0.2,3.21
87.642,0,14.7,1.16,-9.03,84.4,14.85,186.8,4.44,1811,388,6,0,0,0,0,20.96,3.12,0.278,0.221,-0.42,-2.34,24.4,-0.2,1.71
87.776,0,14.85,0.96,-9.85,84.4,14.41,186.8,3.85,1801,328,6,0,0,0,0,42.52,3.12,0.204,0.182,-0.42,-1.56,7.6,-0.1,1.38
87.916,2,14.99,0.89,-10.19,84.4,14.41,186.8,3.99,1805,349,6,0,0,0,0,37.37,2.34,0.196,0.159,-0.42,0.78,-0.4,-0.2,0.73
88.055,3,14.7,0.84,-10.44,84.4,14.41,186.8,3.86,1802,335,6,0,0,0,0,38.55,2.34,0.182,0.146,-0.42,1.56,-0.3,-0.1,0.87
88.196,3,14.41,0.78,-10.51,84.4,14.85,186.8,3.71,1792,317,6,0,0,0,0,38.46,2.34,0.164,0.145,-0.42,-0.78,-0.2,-0.2,0.93
88.335,5,14.26,0.79,-10.18,84.4,14.85,187,4.07,1804,303,6,0,0,0,0,41.77,2.34,0.16,0.169,-0.42,-2.34,-0.3,-0.2,0.7
88.475,7,14.41,0.98,-9.76,84.2,14.85,187,5.39,1823,342,6,0,0,0,0,41.22,2.34,0.177,0.214,-0.42,-2.34,-0.2,-0.1,0
88.618,8,14.55,1.01,-9.23,84.2,14.41,187,5.13,1789,360,6,0,0,0,0,38.45,3.12,0.201,0.224,-0.42,-2.34,-0.3,-0.2,1.82
88.769,10,14.7,1.25,-8.08,84.2,14.41,187,7.43,1821,462,6,0,0,0,0,35.93,3.12,0.259,0.299,-0.42,-2.34,-0.3,-0.1,2.66
88.926,11,14.55,1.43,-7.48,84.2,14.41,187,6.84,1814,487,6,0,0,0,0,32.14,3.12,0.284,0.313,-0.42,-0.78,1.3,-0.2,4.18
89.035,14,14.41,1.71,-6.36,84.2,14.85,187.2,8.41,1808,590,6,0,0,0,0,32.57,3.12,0.296,0.365,-0.42,-0.78,10.7,-0.4,9.47
89.185,14,14.41,1.81,-5.89,84,14.85,187.2,8.12,1805,576,6,0,0,0,0,31.99,3.12,0.364,0.368,-0.42,-1.56,18.5,-0.1,11.56
89.328,14,14.7,1.81,-5.6,84,14.85,187.2,8.13,1809,583,6,0,0,0,0,32.65,3.12,0.371,0.368,-0.42,-2.34,24.4,-0.2,11.98
89.462,15,14.7,1.83,-5.34,84,14.41,187.2,8.14,1812,576,6,0,0,0,0,33.09,3.12,0.375,0.382,-0.42,-1.56,28.1,-0.1,14.39
89.606,15,14.7,1.89,-5.1,84,14.41,187.2,8.21,1811,643,6,0,0,0,0,32.92,3.12,0.38,0.39,-0.42,-0.78,30.3,-0.1,17.09
89.747,15,14.41,1.91,-4.99,83.8,14.41,187.2,8.28,1817,632,6,0,0,0,0,32.69,2.34,0.386,0.389,-0.42,-1.56,30.6,-0.3,16.76
89.88,15,14.41,1.93,-4.93,83.8,14.85,187.2,8.28,1820,615,6,0,0,0,0,32.54,2.34,0.393,0.39,-0.42,-1.56,31.2,-0.1,17
90.023,15,14.41,1.94,-4.89,83.8,14.85,187.2,8.2,1821,622,6,0,0,0,0,32.52,2.34,0.394,0.391,-0.42,-2.34,31.5,-0.2,16.78
90.163,16,14.7,1.95,-4.86,83.8,14.85,187.2,8.17,1823,611,6,0,0,0,0,32.55,2.34,0.394,0.394,-0.42,-2.34,31.6,-0.2,18.15
90.302,16,14.7,1.94,-4.82,83.8,14.41,187.3,8.15,1828,643,6,0,0,0,0,32.58,2.34,0.396,0.395,-0.42,-1.56,31.9,-0.1,19.15
90.436,16,14.7,1.94,-4.76,83.8,14.41,187.3,8.25,1827,643,6,0,0,0,0,33.18,2.34,0.394,0.394,-0.42,-1.56,31.7,-0.3,19.67
90.586,16,14.7,1.93,-4.78,83.8,14.41,187.3,8.2,1825,629,6,0,0,0,0,33.25,2.34,0.391,0.394,-0.42,-0.78,31.6,-0.1,18.69
90.724,16,14.55,1.94,-4.6,83.8,14.85,187.3,8.26,1832,671,6,0,0,0,0,33.27,2.34,0.392,0.403,-0.42,0,31.8,-0.2,25.14
90.869,16,14.55,1.99,-4.58,83.7,14.85,187.3,8.54,1830,639,6,0,0,0,0,32.77,2.34,0.403,0.415,-0.42,-0.78,31.4,-0.2,32.19
90.997,4,14.7,1.67,-6.53,83.7,14.85,187.3,6.18,1822,593,6,0,0,0,0,32.68,2.34,0.402,0.327,-0.42,-0.78,31.6,-0.1,3.29
91.136,0,14.7,1.36,-8.56,83.7,14.41,187.3,4.02,1819,448,6,0,0,0,0,19.01,3.12,0.337,0.252,-0.42,-0.78,27.4,-0.2,2.03
91.275,0,14.7,1.05,-9.52,83.7,14.41,187.3,3.78,1824,377,6,0,0,0,0,27.27,3.12,0.232,0.202,-0.42,-0.78,3.3,-0.2,0.73
91.427,0,14.55,0.97,-9.95,83.5,14.41,187.3,4.05,1821,395,6,0,0,0,0,35.65,3.12,0.214,0.173,-0.42,0.78,-0.2,-0.1,0.13
91.561,0,14.26,0.91,-10.27,83.7,14.85,187.3,3.82,1814,342,6,0,0,0,0,39.54,2.34,0.185,0.154,-0.42,-0.78,-0.4,-0.3,0
91.704,0,14.26,0.79,-10.58,83.5,14.85,187.3,3.48,1798,314,6,0,0,0,0,41.21,2.34,0.172,0.141,-0.42,-3.12,-0.2,-0.1,0.81
91.836,0,14.41,0.75,-10.83,83.5,14.85,187.3,3.28,1820,296,6,0,0,0,0,40.47,2.34,0.162,0.131,-0.42,-3.91,-0.2,-0.1,0.98
91.988,0,14.55,0.67,-11.01,83.5,14.41,187.3,3.01,1798,275,6,0,0,0,0,41.13,2.34,0.145,0.123,-0.42,-3.12,-0.4,-0.2,0.42
92.116,0,14.55,0.63,-11.24,83.5,14.41,187.3,2.78,1795,278,6,0,0,0,0,39.7,2.34,0.138,0.116,-0.42,-2.34,-0.2,-0.1,0.6
92.261,0,14.41,0.6,-11.22,83.5,14.41,187.5,2.61,1790,261,6,0,0,0,0,36.94,2.34,0.13,0.113,-0.42,-3.12,-0.3,-0.2,1.04
92.4,9,14.41,1.13,-8.48,83.5,14.85,187.5,6.52,1815,310,6,0,0,0,0,34.43,2.34,0.127,0.268,-0.42,-3.91,-0.2,-0.1,0
92.545,12,14.11,1.46,-7.56,83.5,14.85,187.5,7.36,1781,494,6,0,0,0,0,13.12,3.12,0.234,0.327,-0.42,-3.12,-0.1,-0.1,2.75
92.678,12,14.26,1.59,-7.01,83.3,14.85,187.5,6.97,1786,540,6,0,0,0,0,28.9,3.12,0.31,0.343,-0.42,-3.91,2,-0.2,4.36
92.829,14,14.55,1.78,-5.95,83.5,14.41,187.5,8.27,1784,555,6,0,0,0,0,31.92,3.12,0.329,0.378,-0.42,-3.12,14.2,-0.2,12.12
92.958,17,14.7,1.91,-4.15,83.3,14.41,187.7,9.37,1793,668,6,0,0,0,0,31.28,2.34,0.397,0.434,-0.42,-2.34,19.7,-0.4,39.2
93.109,23,14.55,2.9,-0.87,83.3,14.41,187.7,14.04,1798,735,6,0,0,0,0,30.08,2.34,0.435,0.57,-0.42,-1.56,25.4,-0.1,69.86
93.234,24,14.41,3.01,-0.46,83.3,14.7,187.7,18.49,1788,1004,6,0,0,0,0,19.79,0.78,0.6,0.603,-0.42,-1.56,28.7,-0.1,70.97
93.377,24,15.29,2.98,-1.39,83.3,14.7,187.7,13.68,1794,880,6,0,0,0,0,22.42,0.78,0.613,0.604,-0.42,-1.56,20.8,-0.2,65.78
93.516,24,14.85,3,-1.62,83.3,14.7,187.7,12.93,1794,955,6,0,0,0,0,24.82,0.78,0.615,0.604,-0.42,2.34,14.1,-0.1,64.85
93.667,24,14.55,2.98,-1.73,83.3,14.41,187.7,12.05,1798,1001,6,0,0,0,0,24.37,0.78,0.615,0.604,-0.42,0.78,10.1,-0.3,65.2
93.797,24,14.41,2.97,-1.77,83.3,14.41,187.7,11.82,1794,987,6,0,0,0,0,24.12,0.78,0.617,0.604,-0.42,-0.78,8.1,-0.1,63.74
93.938,25,14.41,3,-1.33,83.3,14.41,187.7,11.93,1802,962,6,0,0,0,0,23.99,0.78,0.614,0.619,-0.42,-0.78,8.8,-0.2,67.66
94.084,30,14.55,3.61,0.55,83.3,14.7,187.7,16.54,1813,1022,6,0,0,0,0,23.78,0,0.668,0.718,-0.42,-0.78,8.2,-0.2,71.21
