﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 000021571DAA01_pre1.09-4_PS2_93oct_98ron.mhd
187.824,14.8,0,14.9,1.8,-0.6,0,226,0,0,6,84,135.02,223.83,12.8,12.5,16.7,65.38,241,2353.4,4016,96,0,7.8,7.9,5.5,5.5,5.5,5.5,5.5,5.5,-25,180,100,1,-0.3,0,0,0,0,0,0,12.8,17.55,1000,0,8,8,8,0
187.962,14.8,0,14.9,1.6,-0.7,0,226,0,0,6,84,30.08,228.07,12.8,13.1,16.2,64.86,241,2103.4,3880,96,0,8.1,7.8,5.7,5.7,5.7,5.7,5.7,5.7,-26,180,100,1,-0.3,0,0,0,0,0,0,13.4,17.53,1000,0,8,8,8,0
188.095,14.8,0,14.9,1.5,-0.8,0,226,0,0,6,84,16.52,37.7,12.8,12.8,16.3,64.22,241,2160.6,3878,95,0,8.1,8.2,4.5,4.5,4.5,4.5,4.5,4.5,-26,180,100,1,-0.3,0,0,0,0,0,0,12.4,17.08,1000,0,8,8,8,0
188.233,14.79,0,14.84,1.3,-0.7,0,226,0,0,6,84,14.89,23.35,12,12.5,15.4,64.28,241,2147.4,3863,95,0,8.1,8.1,5,5,5,5,5,5,-28,180,100,1,-0.3,0,0,0,0,0,0,12.4,16.57,1000,0,0,0,0,0
188.362,14.79,0,14.82,1.2,-0.7,0,226,0,0,6,84,14.27,19.2,12,12.5,15.4,64.25,241,2193.6,3834,94,0,8.3,8.2,0,0,0,0,0,0,-36,180,100,1,-0.3,0,0,0,0,0,0,12.5,16.3,1000,0,0,0,0,0
188.498,14.79,0,14.82,1.2,-0.8,0,226,0,0,6,84,16.22,17.27,12,12.5,15.4,63.76,241,2215.2,3820,94,0,8.5,8.3,0,0,0,0,0,0,-42,180,100,1,-0.3,0,0,0,0,0,0,12.6,16.15,1000,0,0,0,0,0
188.645,14.79,0,14.81,1.1,-0.8,0,226,0,0,6,84,32.39,20.09,12,12.5,15.5,63.5,241,2227,3798,93,0,8.6,8.4,0,0,0,0,0,0,-42,180,100,1,-0.3,0,0,0,0,0,0,12.7,16.01,1000,0,0,0,0,0
188.782,14.79,0,14.8,1.1,-0.8,0,226,0,0,6,84,58.57,31.85,12.8,12.5,15.5,63.41,241,2237.9,3767,93,0,8.7,8.7,0,0,0,0,0,0,-42,180,100,1,-0.3,0,0,0,0,0,0,12.8,15.91,1000,0,0,0,0,0
188.924,14.79,0,14.8,1.1,-0.8,0,225,0,0,6,84,74.27,46.1,12,12.5,15.3,62.45,241,2247,3736,92,0,8.7,8.8,0,0,0,0,0,0,-42,180,100,1,-0.3,0,0,0,0,0,0,12.8,15.8,1000,0,0,0,0,0
189.062,14.79,0,14.81,1,-0.8,0,225,0,0,6,84,97.23,67.57,12.8,12.5,15.3,62.19,241,2255.3,3706,91,0,8.8,8.8,0,0,0,0,0,0,-42,180,100,1,-0.3,0,0,0,0,0,0,12.6,15.67,1000,0,0,0,0,0
