﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 v1.08 PS2 93oct_98ron
484.704,14.75,0,14.84,9.6,-1.2,0,185,0,0,5,100,13.8,13.9,12.8,13.3,21.6,77.12,219,2400.5,2186.8,5170,98,0,5.3,5,4,4,4,4,4,4,-56,183,98.2,1,-0.3,0,0,0,0,0,0,12.9,44.99,1000,2,0,0,0,0
484.838,14.75,0,14.84,7.3,-1.3,0,185,0,0,5,100,24,15.54,12.8,13.3,21.3,77.46,219,2419.5,2180.8,5153,98,0,6.1,5.9,4,4,4,4,4,4,-56,183,98.5,1,-0.3,0,0,0,0,0,0,12.9,33.32,1000,0,0,0,0,0
484.965,14.75,0,14.84,5.2,-1.2,0,185,0,0,6,100,46.32,26.97,12.8,13.2,21.5,75.96,219,2431.1,2178.3,5098,98,0,6.7,6.8,4,4,4,4,4,4,-56,183,99.3,1,-0.3,0,0,0,0,0,0,13.2,27.23,1000,0,0,0,0,0
485.093,14.75,0,14.84,4.6,-1.1,0,185,0,0,6,100,61.36,45.1,12.8,13.2,21.6,77,219,2442.3,2177.1,5038,98,0,7.2,7.3,3,3,3,3,3,3,-56,183,100,1,-0.3,0,0,0,0,0,0,13.6,24.79,1000,0,0,0,0,0
485.216,14.75,0,14.84,4,-1,0,185,0,0,6,100,68.51,68.81,12.8,13.1,21.1,74.4,219,2450.1,2176.9,4850,97,0,7.4,7.6,3,3,3,3,3,3,-53,183,100,1,-0.3,0,0,0,0,0,0,13.4,23.05,1000,0,0,0,0,0
485.343,14.75,0,14.86,3.3,-0.9,0,187,0,0,6,100,89.44,99.52,12.8,12.9,19,73.11,219,2459,2176.9,4518,97,0,7.5,7.4,2.5,2.5,2.5,2.5,2.5,2.5,-51,183,100,1,-0.3,0,0,0,0,0,0,13,21.12,1000,0,0,0,0,0
485.462,14.75,0,14.87,2.8,-0.9,0,187,0,0,6,100,93.49,128.65,12.8,12.7,17.9,69.23,219,2467.5,2176.9,4282,97,0,7.5,7.4,1.5,1.5,1.5,1.5,1.5,1.5,-50,183,100,1,-0.3,0,0,0,0,0,0,12.9,19.67,1000,0,0,0,0,0
485.583,14.75,0,14.87,2.5,-0.9,0,187,0,0,6,100,98.89,155.18,12.8,12.6,17.3,67.21,219,2474.4,2176.9,4134,96,0,7.5,7.4,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,100,1,-0.3,0,0,0,0,0,0,12.9,18.59,1000,0,0,0,0,0
485.704,14.75,0,14.84,2.2,-0.9,0,187,0,0,6,100,108.01,177.61,12.8,12.5,16.8,66.21,219,2480.7,2176.9,4040,96,0,7.6,7.6,1.5,1.5,1.5,1.5,1.5,1.5,-48,183,100,1,-0.3,0,0,0,0,0,0,12.8,17.85,1000,0,0,0,0,0
485.835,14.75,0,14.82,2,-0.8,0,187,0,0,6,99,111.39,196.12,12.8,12.5,16.3,65.01,219,2483.7,2176.9,3938,96,0,7.5,7.6,5.5,5.5,5.5,5.5,5.5,5.5,-47,183,100,1,-0.3,0,0,0,0,0,0,12.8,17.3,1000,0,8,8,8,0
485.965,14.75,0,14.82,1.8,-0.8,0,187,0,0,6,99,64.39,209.07,12.8,12.5,16.2,64.8,219,2222.1,2176.9,3880,96,0,7.5,7.5,5.5,5.5,5.5,5.5,5.5,5.5,-28,183,100,1,-0.3,0,0,0,0,0,0,12.8,16.9,1000,0,8,8,8,0
486.097,14.75,0,14.81,1.7,-0.9,0,187,0,0,6,99,21.13,66.98,12,12.5,15.8,63.67,219,2115.7,2189,3848,96,0,7.6,7.5,5.5,5.5,5.5,5.5,5.5,5.5,-29,183,100,1,-0.3,0,0,0,0,0,0,12.6,16.61,1000,0,8,8,8,0
486.224,14.75,0,14.81,1.5,-0.9,0,189,0,0,6,99,16.09,29.02,12,12.5,15.6,64.77,219,2133.4,2183.3,3840,95,0,7.8,7.7,5.5,5.5,5.5,5.5,5.5,5.5,-30,183,100,1,-0.3,0,0,0,0,0,0,12.5,16.47,1000,0,0,0,0,0
486.343,14.75,0,14.81,1.3,-0.8,0,189,0,0,6,99,14.75,21.38,12,12.5,15.6,64.8,219,2189,2180.2,3810,95,0,8.3,8.2,0.5,0.5,0.5,0.5,0.5,0.5,-42,183,100,1,-0.3,0,0,0,0,0,0,12.8,16.34,1000,0,0,0,0,0
486.484,14.75,0,14.81,1.3,-0.8,0,189,0,0,6,99,19.93,18.53,12,12.5,15.3,63.11,219,2205.7,2178.7,3788,95,0,8.6,8.3,0.5,0.5,0.5,0.5,0.5,0.5,-46,183,100,1,-0.3,0,0,0,0,0,0,12.4,16.23,1000,0,0,0,0,0
486.617,14.75,0,14.81,1.2,-0.8,0,189,0,0,6,99,43.83,21.11,12,12.5,15.2,63.16,219,2214.4,2177.5,3809,94,0,8.9,8.8,0.5,0.5,0.5,0.5,0.5,0.5,-46,183,100,1,-0.3,0,0,0,0,0,0,12.5,16.21,1000,0,0,0,0,0
486.745,14.75,0,14.81,1.1,-0.7,0,190,0,0,6,99,64.82,31.59,12,12.5,15.4,63.25,219,2222.4,2177.4,3812,94,0,9.1,9.1,0.5,0.5,0.5,0.5,0.5,0.5,-46,183,100,1,-0.3,0,0,0,0,0,0,12.6,16.23,1000,0,0,0,0,0
486.884,14.75,0,14.81,1.1,-0.6,0,190,0,0,6,99,84.71,46.14,12,12.5,15.5,63.08,219,2229.5,2177.4,3807,94,0,9.3,9.3,0.5,0.5,0.5,0.5,0.5,0.5,-46,183,100,1,-0.3,0,0,0,0,0,0,12.6,16.22,1000,0,0,0,0,0
487.022,14.75,0,14.81,1,-0.6,0,190,0,0,6,99,100.92,66.82,12,12.5,15.5,63.02,219,2235.8,2177.4,3804,94,0,9.4,9.4,0.5,0.5,0.5,0.5,0.5,0.5,-46,183,100,1,-0.3,0,0,0,0,0,0,12.7,16.21,1000,0,0,0,0,0
487.144,14.75,0,14.81,1,-0.6,0,190,0,0,6,99,109.7,90.27,12,12.5,15.6,62.9,219,2241.8,2177.4,3794,94,0,9.5,9.5,0,0,0,0,0,0,-46,183,100,1,-0.3,0,0,0,0,0,0,12.8,16.18,1000,0,0,0,0,0
487.275,14.75,0,14.82,1.1,-0.6,0,190,0,0,6,99,116.45,116.24,12.8,12.5,15.6,62.8,219,2247.9,2177.4,3796,93,0,9.6,9.5,0,0,0,0,0,0,-46,183,100,1,-0.3,0,0,0,0,0,0,12.8,16.14,1000,0,0,0,0,0
