﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 EK192169_N55-PS2XDI_93oct_B4R0.4.mhd
1315.135,14.74,0,14.84,14.5,-1.4,0,181,0,0,5,93,13.45,13.44,12.8,13.3,22.1,1.85,77.28,216,1971.4,2188.7,5181,101,5.4,4.3,3.9,6.1,6.1,6.1,6.1,5.5,5.5,2.58,-29,169,98.2,1.04,-0.3,0,0,0,0,0,0,12.9,79.68,1000,0,0,0,0,0
1315.275,14.74,0,14.84,10.2,-2.1,0,181,0,0,6,93,16.07,14.03,12.8,13.3,21.5,1.76,78.26,216,2104.8,2181.7,5198,101,0,5.2,4.8,4,4,4,4,4,4,2.16,-56,169,97.6,1,-0.3,0,0,0,0,0,0,12.8,49.61,1000,0,0,0,0,0
1315.397,14.74,0,14.85,7.1,-2.1,0,181,0,0,6,93,34.16,18.46,12.8,13.3,21.3,1.78,77.6,216,2118.4,2178.6,5112,100,0,6.2,6.5,4,4,4,4,4,4,1.85,-55,169,98.7,1,-0.3,0,0,0,0,0,0,13.2,33.91,1000,0,0,0,0,0
1315.517,14.74,0,14.85,6.4,-1.9,0,181,0,0,6,93,53.94,30.39,12.8,13.1,20.7,1.82,76.55,216,2128.3,2177.6,4800,100,0,6.3,6.4,3,3,3,3,3,3,1.82,-53,169,100,1,-0.3,0,0,0,0,0,0,13.2,27.2,1000,0,0,0,0,0
1315.640,14.74,0,14.87,4.5,-1.7,0,183,0,0,6,93,63.36,47.15,12.8,12.8,19.1,1.8,73.17,216,2136.3,2177.1,4472,100,0,6.3,6.3,2,2,2,2,2,2,1.65,-50,169,100,1,-0.3,0,0,0,0,0,0,13,23.11,1000,0,0,0,0,0
1315.762,14.74,0,14.89,4.1,-1.7,0,183,0,0,6,93,80.71,68.34,12.8,12.7,18,1.82,68.37,216,2125.7,2177.1,4219,99,0,6.3,6.5,5.5,5.5,5.5,5.5,5.5,5.5,1.58,-44,169,100,1,-0.3,0,0,0,0,0,0,13.3,20.48,1000,0,8,8,8,0
1315.887,14.74,0,14.89,3.6,-1.6,0,183,0,0,6,93,43.02,95.42,12.8,12.6,17.2,1.81,67.44,216,2077.1,2177.1,4084,99,0,6.4,6.4,6,6,6,6,6,6,1.55,-28,169,100,1,-0.3,0,0,0,0,0,0,12.9,18.67,1000,0,8,8,8,0
1316.026,14.74,0,14.86,3,-1.6,0,183,0,0,6,93,17.89,43.57,12.8,12.6,16.6,1.82,65.43,216,2109.6,2184.6,3964,99,0,6.6,6.5,5.5,5.5,5.5,5.5,5.5,5.5,1.49,-29,169,100,1,-0.3,0,0,0,0,0,0,12.9,17.63,1000,0,8,8,8,0
1316.164,14.74,0,14.83,2.6,-1.4,0,183,0,0,6,93,15.04,24.29,12,12.5,16.2,1.83,65.7,216,2122.3,2183.9,3956,99,0,6.9,6.8,5.5,5.5,5.5,5.5,5.5,5.5,1.46,-30,169,100,1,-0.3,0,0,0,0,0,0,12.7,17.15,1000,0,8,8,8,0
1316.270,14.74,0,14.83,2.3,-1.3,0,183,0,0,6,93,14.24,19.22,12,12.5,16.2,1.83,66.3,216,2147.4,2180.3,3956,99,0,7.2,7.1,1.9,1.9,1.9,1.9,1.9,1.9,1.43,-30,169,100,1,-0.3,0,0,0,0,0,0,12.7,16.93,1000,0,0,0,0,0
1316.408,14.74,0,14.81,2,-1,0,183,0,0,6,93,14.17,17.56,12,12.5,15.8,1.85,64.54,216,2181.7,2178.9,3911,98,0,7.6,7.7,0.5,0.5,0.5,0.5,0.5,0.5,1.41,-47,169,100,1,-0.3,0,0,0,0,0,0,12.8,16.74,1000,0,0,0,0,0
1316.517,14.74,0,14.81,1.9,-0.9,0,185,0,0,6,93,18.26,16.31,12.8,12.5,16.1,1.87,64.41,216,2192,2177.7,3882,98,0,7.8,7.8,0.5,0.5,0.5,0.5,0.5,0.5,1.39,-47,169,100,1,-0.3,0,0,0,0,0,0,12.8,16.59,1000,0,0,0,0,0
1316.639,14.74,0,14.8,1.7,-0.8,0,185,0,0,6,93,31.33,20.28,12,12.5,15.9,1.87,64.12,216,2196.9,2177.4,3865,98,0,8.1,8,0.5,0.5,0.5,0.5,0.5,0.5,1.37,-47,169,100,1,-0.3,0,0,0,0,0,0,12.8,16.47,1000,0,0,0,0,0
1316.769,14.73,0,14.8,1.6,-0.7,0,185,0,0,6,93,57.3,29.59,12.8,12.5,15.6,1.87,63.5,216,2203.2,2177.4,3764,98,0,8.2,8.1,0.5,0.5,0.5,0.5,0.5,0.5,1.36,-46,169,100,1,-0.3,0,0,0,0,0,0,12.8,16.21,1000,0,0,0,0,0
1316.887,14.73,0,14.8,1.5,-0.7,0,185,0,0,6,93,78.01,42.7,12,12.5,14.8,1.88,62.05,216,2209.7,2177.4,3602,98,0,8.2,8.2,0.5,0.5,0.5,0.5,0.5,0.5,1.35,-46,169,100,1,-0.3,0,0,0,0,0,0,12.8,15.66,1000,0,0,0,0,0
1317.001,14.73,0,14.81,1.4,-0.6,0,185,0,0,6,93,95.91,57.02,12.8,12.4,14.1,1.88,59.96,216,2200.4,2177.4,3412,98,0,7.8,8.1,5,5,5,5,5,5,1.34,-45,169,100,1,-0.3,0,0,0,0,0,0,14,15.51,1000,0,8,8,8,0
1317.130,14.73,0,14.81,1.4,-0.7,0,185,1,0,6,93,59.89,71.42,13.5,14.4,15,1.87,58.83,216,2020.9,2180.9,3298,97,0,8.5,8.2,9.9,9.9,9.9,9.9,9.9,9.9,1.33,-30,169,100,1,-0.3,0,0,0,0,0,0,14,15.84,1000,0,8,8,8,0
1317.247,14.73,0,14.81,1.2,-0.7,0,187,1,0,6,93,24.92,89.73,13.5,14.4,14.8,1.88,58.54,216,1985.1,2179.1,3283,97,0,8.6,8.4,8.8,8.8,8.8,8.8,8.8,8.8,1.32,-28,169,100,1,-0.3,0,0,0,0,0,0,14.1,15.95,1000,0,8,8,8,0
1317.361,14.73,0,14.82,1.2,-0.7,0,187,1,0,6,93,18.7,37.49,12,12.4,12.9,1.87,58.35,216,1993.9,2178,3272,97,0,7.7,7.7,5,5,5,5,5,5,1.32,-36,169,100,1,-0.3,0,0,0,0,0,0,12.3,14.75,1000,0,0,0,0,0
1317.480,14.73,0,14.82,1.1,-0.7,0,187,1,0,6,93,16.84,26.97,12,12.3,12.9,1.87,58.25,216,2022.3,2177.7,3254,97,0,8.3,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-42,169,100,1,-0.3,0,0,0,0,0,0,12.5,14.23,1000,0,0,0,0,0
1317.605,14.73,0,14.8,1.1,-0.7,0,187,1,0,6,93,16.04,22.02,12,12.4,13.1,1.88,59.19,216,2123,2177.7,3267,96,0,8.4,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-44,169,100,1,-0.3,0,0,0,0,0,0,12.6,13.89,1000,0,0,0,0,0
1317.728,14.73,0,14.8,1,-0.7,0,187,1,0,6,93,21.26,19.24,12,12.4,13.2,1.88,58.32,216,2129.4,2177.7,3261,96,0,8.6,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.3,-44,169,100,1,-0.3,0,0,0,0,0,0,12.6,13.75,1000,0,0,0,0,0
1317.863,14.73,0,14.8,1.1,-0.6,0,187,1,0,6,93,32.85,22.62,12,12.3,13.3,1.89,57.62,216,2134.8,2177.7,3252,96,0,8.8,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-44,169,100,1,-0.3,0,0,0,0,0,0,12.7,13.67,1000,0,0,0,0,0
1317.976,14.73,0,14.8,1,-0.5,0,187,1,0,6,93,53.4,30.48,12,12.3,12.9,1.9,56.9,216,2139.8,2177.7,3166,96,0,8.6,8.8,-1,-1,-1,-1,-1,-1,1.31,-44,169,100,1,-0.3,0,0,0,0,0,0,12.8,13.45,1000,0,0,0,0,0
