﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 000021571DAA01_pre1.09-4_PS2_93oct_98ron.mhd
257.028,14.79,0,14.85,3.1,-1.6,0,192,0,0,5,100,88.1,130.89,13.5,13.3,22.9,76.88,217,2373.3,2176.9,5174,99,0,8.4,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-55,185,98.2,1,-0.3,0,0,0,0,0,0,13.6,23.85,1000,0,0,0,0,0
257.166,14.79,0,14.82,2.7,-1.6,0,192,0,0,5,100,97.55,164.06,12.8,13.3,22.3,77.7,217,2381.8,2176.9,5145,99,0,8.7,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-54,185,98.5,1,-0.3,0,0,0,0,0,0,13.6,23.53,1000,0,0,0,0,0
257.310,14.79,0,14.81,2.3,-1.4,0,194,0,0,6,100,104.64,191.75,13.5,13.2,22.2,75.97,217,2389.9,2176.9,5024,98,0,8.8,9,2.5,2.5,2.5,2.5,2.5,2.5,-54,185,99.9,1,-0.3,0,0,0,0,0,0,13.6,22.94,1000,0,0,0,0,0
257.447,14.79,0,14.81,2.1,-1.1,0,194,0,0,6,100,111.39,209.79,13.5,13,20.4,73.9,217,2397.9,2176.9,4672,98,0,8.6,8.8,2,2,2,2,2,2,-52,185,100,1,-0.3,0,0,0,0,0,0,13.1,21.54,1000,0,0,0,0,0
257.585,14.79,0,14.81,1.9,-1,0,194,0,0,6,100,115.11,220.55,12.8,12.8,18.3,70.91,217,2404.9,2176.9,4346,98,0,8.3,8.3,1.5,1.5,1.5,1.5,1.5,1.5,-50,185,100,1,-0.3,0,0,0,0,0,0,12.7,19.94,1000,0,0,0,0,0
257.722,14.79,0,14.81,1.7,-0.9,0,194,0,0,6,100,123.31,226.36,12.8,12.6,17.2,67.69,217,2412.6,2176.9,4150,97,0,8.1,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-48,185,100,1,-0.3,0,0,0,0,0,0,12.9,18.69,1000,0,0,0,0,0
257.860,14.79,0,14.81,1.5,-0.8,0,194,0,0,6,100,135.83,229.81,12.8,12.5,16.8,66.54,217,2418.3,2176.9,4052,96,0,8.2,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-48,185,100,1,-0.3,0,0,0,0,0,0,12.9,17.87,1000,0,0,0,0,0
257.988,14.79,0,14.81,1.4,-0.9,0,194,0,0,6,100,145.02,232.47,12.8,12.5,16.3,65.15,217,2425,2176.9,3935,96,0,8.2,8.2,0.5,0.5,0.5,0.5,0.5,0.5,-46,185,100,1,-0.3,0,0,0,0,0,0,12.8,17.28,1000,0,8,8,8,0
258.126,14.79,0,14.8,1.3,-0.9,0,196,0,0,6,100,86.07,233.37,12.8,12.5,15.9,64.3,217,2228.8,2182.2,3844,95,0,8.2,8.2,5,5,5,5,5,5,-30,185,100,1,-0.3,0,0,0,0,0,0,12.8,17.03,1000,0,8,8,8,0
258.238,14.79,0,14.8,1.2,-0.8,0,196,0,0,6,100,25.23,234.28,12.8,12.5,15.6,63.43,217,2108.6,2199.4,3791,94,0,8.2,8.2,5,5,5,5,5,5,-31,185,100,1,-0.3,0,0,0,0,0,0,12.5,16.56,1000,0,8,8,8,0
258.370,14.79,0,14.79,1.1,-0.8,0,196,0,0,6,100,16.39,38.77,12,12.5,15.1,63.38,217,2129.7,2189.7,3762,94,0,8.3,8.2,5,5,5,5,5,5,-32,185,100,1,-0.3,0,0,0,0,0,0,12.4,16.27,1000,0,0,0,0,0
258.504,14.79,0,14.79,1.1,-0.8,0,198,0,0,6,100,14.39,24.5,12,12.5,15,62.95,217,2185.2,2183.8,3716,93,0,8.4,8.4,0,0,0,0,0,0,-42,185,100,1,-0.3,0,0,0,0,0,0,12.7,16.01,1000,0,0,0,0,0
258.638,14.79,0,14.79,1,-0.8,0,198,0,0,6,100,17.94,19.67,12.8,12.5,15.1,63.19,217,2206.7,2180.4,3670,92,0,8.5,8.5,0,0,0,0,0,0,-46,185,100,1,-0.3,0,0,0,0,0,0,12.8,15.79,1000,0,0,0,0,0
258.767,14.79,0,14.79,1,-0.8,0,198,0,0,6,100,31.15,22.01,12.8,12.5,15.1,62.51,217,2213.8,2178.8,3660,91,0,8.6,8.6,0,0,0,0,0,0,-46,185,100,1,-0.3,0,0,0,0,0,0,12.7,15.68,1000,0,0,0,0,0
258.899,14.79,0,14.79,0.9,-0.8,0,198,0,0,6,100,52.38,31.99,12,12.5,14.9,61.92,217,2221.4,2177.7,3644,90,0,8.6,8.7,0,0,0,0,0,0,-46,185,100,1,-0.3,0,0,0,0,0,0,12.8,15.58,1000,0,0,0,0,0
259.029,14.79,0,14.79,0.9,-0.8,0,198,0,0,6,100,65.81,45.37,12.8,12.5,14.9,61.26,217,2227.7,2177.5,3619,89,0,8.6,8.7,0,0,0,0,0,0,-46,185,100,1,-0.3,0,0,0,0,0,0,12.6,15.49,1000,0,0,0,0,0
259.159,14.79,0,14.79,0.9,-0.8,0,198,0,0,6,100,86.75,62.33,12,12.5,14.5,60.8,219,2235,2177.5,3585,89,0,8.6,8.7,0,0,0,0,0,0,-46,185,100,1,-0.3,0,0,0,0,0,0,12.6,15.34,1000,0,0,0,0,0
