﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 EK192169_N55-PS2XDI_93oct_B4R0.4.mhd
1838.664,14.76,0,14.83,8.7,0.6,0,189,0,0,5,95,31.45,15.62,12.8,13.2,21.1,1.99,77.93,217,2049,2177.2,5082,98,0,5.2,5.3,4,4,4,4,4,4,2,-56,183,99.5,1,-0.3,0,0,0,0,0,0,12.8,35.34,1000,2,0,0,0,0
1838.765,14.76,0,14.83,7.4,0.5,0,189,0,0,5,95,54.69,26.01,12.8,13.2,21,2,77.26,217,2060.8,2177,5088,98,0,6.2,6.1,4,4,4,4,4,4,1.89,-56,183,99.4,1,-0.3,0,0,0,0,0,0,12.7,29.44,1000,0,0,0,0,0
1838.864,14.76,0,14.86,5.4,0.3,0,190,0,0,6,95,65.4,38.87,12,13.2,20.8,1.99,77.29,217,2070.2,2177,5069,98,0,6.7,6.6,4,4,4,4,4,4,1.74,-56,183,99.7,1,-0.3,0,0,0,0,0,0,12.7,26.27,1000,0,0,0,0,0
1838.975,14.76,0,14.86,5.1,0.2,0,190,0,0,6,95,83.07,58.4,12.8,13.2,20.6,2,76.83,217,2079.4,2177,5000,98,0,7.3,7.3,3,3,3,3,3,3,1.69,-55,183,100,1,-0.3,0,0,0,0,0,0,12.9,24.12,1000,0,0,0,0,0
1839.067,14.76,0,14.88,4.1,0.1,0,190,0,0,6,95,94.21,80.82,12.8,13.1,20.3,1.99,76,217,2099.1,2177,4804,97,0,7.4,7.4,3,3,3,3,3,3,1.61,-54,183,100,1,-0.3,0,0,0,0,0,0,13.1,22.98,1000,0,0,0,0,0
1839.175,14.76,0,14.88,3.7,-0.1,0,190,0,0,6,95,102.31,105.45,12.8,12.9,19.1,1.98,72.81,217,2113.1,2177,4541,97,0,7.5,7.4,2.5,2.5,2.5,2.5,2.5,2.5,1.56,-52,183,100,1,-0.3,0,0,0,0,0,0,12.9,21.26,1000,0,0,0,0,0
1839.281,14.76,0,14.89,3.3,-0.2,0,190,0,0,6,95,107.38,129.76,12,12.7,17.7,1.96,71.14,217,2142.4,2177,4294,97,0,7.4,7.4,1.5,1.5,1.5,1.5,1.5,1.5,1.52,-50,183,100,1,-0.3,0,0,0,0,0,0,12.6,20.15,1000,0,0,0,0,0
1839.387,14.76,0,14.89,2.8,-0.4,0,190,0,0,6,95,140.88,153.99,12.8,12.5,16.8,1.95,66.75,217,2123.8,2177,4076,97,0,7.3,7.3,6,6,6,6,6,6,1.48,-42,183,100,1,-0.3,0,0,0,0,0,0,12.6,18.7,1000,0,8,8,8,0
1839.506,14.76,0,14.87,2.6,-0.6,0,190,0,0,6,95,59.45,174.52,12,12.5,16.1,1.95,65.63,217,2213.4,2177,3934,96,0,7.3,7.2,5.5,5.5,5.5,5.5,5.5,5.5,1.46,-30,183,100,1,-0.3,0,0,0,0,0,0,12.8,17.85,1000,0,8,8,8,0
1839.622,14.76,0,14.87,2.3,-0.6,0,190,0,0,6,93,21.73,73.34,12.8,13.3,15.9,1.95,63.98,217,2229.7,2198.9,3858,96,0,7.8,7.9,7,7,7,7,7,7,1.44,-30,183,100,1,-0.3,0,0,0,0,0,0,12.8,17.45,1000,0,8,8,8,0
1839.754,14.76,0,14.85,2.1,-0.6,0,190,0,0,6,93,16.83,32.06,12,12.5,15.5,1.94,64.61,217,2185.6,2194.2,3856,96,0,7.4,7.5,5.5,5.5,5.5,5.5,5.5,5.5,1.41,-32,183,100,1,-0.3,0,0,0,0,0,0,12.4,16.84,1000,0,0,0,0,0
1839.856,14.76,0,14.81,1.9,-0.7,0,190,0,0,6,93,15.17,21.96,12,12.5,15.3,1.91,64.11,217,2182,2185.9,3838,96,0,7.6,7.5,2,2,2,2,2,2,1.39,-32,183,100,1,-0.3,0,0,0,0,0,0,12.4,16.52,1000,0,0,0,0,0
1839.969,14.76,0,14.81,1.7,-0.7,0,190,0,0,6,93,14.77,19.18,12,12.5,15.4,1.92,63.66,217,2192.8,2182.5,3788,96,0,7.8,7.7,0,0,0,0,0,0,1.38,-46,183,100,1,-0.3,0,0,0,0,0,0,12.6,16.3,1000,0,0,0,0,0
1840.067,14.76,0,14.79,1.6,-0.7,0,190,0,0,6,93,15.95,17.52,12,12.5,15.4,1.91,63.19,217,2201.2,2180.2,3759,95,0,8,8,0,0,0,0,0,0,1.37,-47,183,100,1,-0.3,0,0,0,0,0,0,12.7,16.13,1000,0,0,0,0,0
1840.178,14.76,0,14.79,1.6,-0.7,0,190,0,0,6,93,30.14,17.86,12,12.5,15.4,1.91,63,217,2207,2178.9,3761,95,0,8.1,8,0,0,0,0,0,0,1.36,-47,183,100,1,-0.3,0,0,0,0,0,0,12.7,16.04,1000,0,0,0,0,0
1840.291,14.76,0,14.79,1.4,-0.8,0,190,0,0,6,93,54.48,25.13,12,12.5,15.4,1.91,63.15,217,2214,2177.9,3772,95,0,8.3,8.1,0,0,0,0,0,0,1.35,-47,183,100,1,-0.3,0,0,0,0,0,0,12.5,16.01,1000,0,0,0,0,0
1840.406,14.76,0,14.79,1.4,-0.8,0,192,0,0,6,93,63.35,34.94,12,12.5,15.2,1.89,63.14,217,2218.6,2177.5,3780,94,0,8.5,8.2,0,0,0,0,0,0,1.34,-48,183,100,1,-0.3,0,0,0,0,0,0,12.5,16.01,1000,0,0,0,0,0
1840.506,14.76,0,14.79,1.3,-0.8,0,192,0,0,6,93,81.38,49.03,12,12.5,15.2,1.89,63.08,217,2225.2,2177.5,3769,94,0,8.6,8.5,0,0,0,0,0,0,1.34,-47,183,100,1,-0.3,0,0,0,0,0,0,12.6,15.99,1000,0,0,0,0,0
1840.610,14.76,0,14.79,1.3,-0.7,0,192,0,0,6,93,87.46,63.51,12,12.5,15.3,1.9,62.9,217,2229.7,2177.5,3756,94,0,8.7,8.7,0,0,0,0,0,0,1.33,-47,183,100,1,-0.3,0,0,0,0,0,0,12.7,15.95,1000,0,0,0,0,0
1840.706,14.76,0,14.8,1.2,-0.7,0,192,0,0,6,93,94.54,80.49,12,12.5,15.3,1.9,62.77,217,2232.9,2177.5,3752,94,0,8.8,8.7,0,0,0,0,0,0,1.33,-47,183,100,1,-0.3,0,0,0,0,0,0,12.7,15.93,1000,0,0,0,0,0
1840.801,14.76,0,14.8,1.2,-0.7,0,192,0,0,6,93,98.6,97.27,12,12.5,15.3,1.9,62.84,217,2236.1,2177.5,3744,93,0,8.9,8.9,0,0,0,0,0,0,1.32,-47,183,100,1,-0.3,0,0,0,0,0,0,12.8,15.9,1000,0,0,0,0,0
1840.914,14.76,0,14.8,1.1,-0.7,0,192,0,0,6,93,104.34,116.91,12,12.5,15.4,1.89,62.48,217,2240.2,2177.5,3742,93,0,9,9,0,0,0,0,0,0,1.32,-47,183,100,1,-0.3,0,0,0,0,0,0,12.8,15.88,1000,0,0,0,0,0
1841.014,14.76,0,14.8,1.1,-0.7,0,192,0,0,6,93,109.07,138.73,12.8,12.5,15.4,1.9,62.6,217,2243.8,2177.5,3742,93,0,9.1,9.1,0,0,0,0,0,0,1.31,-47,183,100,1,-0.3,0,0,0,0,0,0,12.8,15.88,1000,0,0,0,0,0
1841.115,14.76,0,14.79,1.1,-0.7,0,192,0,0,6,93,114.13,157.21,12.8,12.5,15.4,1.89,62.44,217,2247.4,2177.5,3730,93,0,9.2,9.2,0,0,0,0,0,0,1.31,-47,183,100,1,-0.3,0,0,0,0,0,0,12.8,15.84,1000,0,0,0,0,0
1841.241,14.76,0,14.79,1.1,-0.7,0,194,0,0,6,93,116.49,175.03,12,12.5,15.1,1.9,62.35,217,2249.8,2177.5,3719,93,0,9.1,9.2,0,0,0,0,0,0,1.32,-46,183,100,1,-0.3,0,0,0,0,0,0,12.6,15.79,1000,0,0,0,0,0
