﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 EK192169_N55-PS2XDI_93oct4GalE85_B4R0.6.mhd
1070.651,14.75,0,14.81,1.7,-0.5,0.2,189,0,0,6,95,32.28,20.57,12.8,12.5,17,1.9,66.41,219,2091.7,2177.2,4012,102,0,9.2,9.3,1.5,1.5,1.5,1.5,1.5,1.5,1.37,-48,172,100,1.01,-0.2,0,0,0,0,0,0,12.9,17.2,1000,0,0,0,0,0
1070.772,14.75,0,14.81,1.6,-0.3,0.2,189,0,0,6,93,64,33.51,12.8,12.5,15.7,1.93,63.79,219,2108.6,2177.2,3794,101,0,9,9.1,0.5,0.5,0.5,0.5,0.5,0.5,1.36,-46,172,100,1.01,-0.2,0,0,0,0,0,0,12.8,16.51,1000,0,0,0,0,0
1070.922,14.75,0,14.82,1.4,-0.3,0.2,190,0,0,6,93,81.04,46.78,12.8,12.5,14.8,1.93,61.96,219,2137.9,2177.2,3584,101,0,8.8,8.8,8.3,8.3,8.3,8.3,8.3,8.3,1.35,-46,172,100,1,-0.3,0,0,0,0,0,0,13,15.77,1000,0,8,8,8,0
1071.061,14.75,0,14.82,1.4,-0.5,0,190,1,0,6,93,54.15,66.09,13.5,14.3,15.6,1.9,60.05,221,2288.6,2189.3,3435,101,0,8.8,8.7,9.1,9.1,9.1,9.1,9.1,9.1,1.34,-30,172,100,1,-0.3,0,0,0,0,0,0,14,16.31,1000,0,8,8,8,0
1071.209,14.75,0,14.81,1.3,-0.6,0,190,1,0,6,93,20.53,47.22,13.5,14.3,15.1,1.89,60.63,221,2197.9,2182.3,3400,101,0,8.9,8.9,5.7,5.7,5.7,5.7,5.7,5.7,1.33,-30,172,100,1,-0.3,0,0,0,0,0,0,12.8,16.14,1000,0,0,0,0,0
1071.341,14.75,0,14.81,1.2,-0.6,0,190,1,0,6,93,16.88,28.11,12,12.4,13.4,1.89,59.65,221,2180,2185.1,3372,101,0,8,8,0.2,0.2,0.2,0.2,0.2,0.2,1.32,-37,172,100,1,-0.2,0,0,0,0,0,0,12.2,14.87,1000,0,0,0,0,0
1071.488,14.75,0,14.8,1.1,-0.5,0.1,190,1,0,6,93,16.02,21.74,12,12.4,13.2,1.9,58.61,221,2202.5,2181.2,3306,100,0,9.3,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-44,172,100,1.01,-0.2,0,0,0,0,0,0,12.6,14.29,1000,0,0,0,0,0
1071.636,14.75,0,14.8,1.1,-0.3,0.1,190,1,0,6,93,23,18.9,12,12.4,13.5,1.93,58.62,221,2209.7,2179.2,3303,100,0,9.5,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-44,172,100,1.01,-0.2,0,0,0,0,0,0,12.7,14.02,1000,0,0,0,0,0
1071.802,14.75,0,14.8,1,-0.2,0.1,190,1,0,6,93,36.63,24.86,12,12.4,13.6,1.93,59.86,221,2216,2177.8,3316,99,0,9.7,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.3,-44,172,100,1.01,-0.2,0,0,0,0,0,0,12.7,13.95,1000,0,0,0,0,0
1071.974,14.75,0,14.8,1.1,-0.2,0.1,190,1,0,6,93,60.97,36.12,12.8,12.3,13.2,1.95,57.23,221,2222.7,2177.5,3206,99,0,9.4,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-44,172,100,1.01,-0.2,0,0,0,0,0,0,12.5,13.63,1000,0,0,0,0,0
1072.146,14.75,0,14.81,1,-0.2,0.1,192,1,0,6,93,94.55,51.42,12,12.2,11.7,1.94,55.13,221,2229.5,2174.8,2886,99,0,9.8,8.8,4.2,4.2,4.2,4.2,4.2,4.2,1.3,-42,172,100,1,-0.3,0,0,0,0,0,0,14.5,13.23,1000,0,8,8,8,0
