﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 000021571DAA01 v1.03 Stage1 93oct_98ron
329.960,14.78,100,11.67,12.86,223,0,5,90,13.1,147.8,159.9,249.39,2477.5,5231,1.2,99.7,5.1,5.2,5.2,5.2,5.2,5.2,338,77,2.01,-0.4,0,0,0,0,0,150.6,292.98,1007.9,0,3276.7,555,0,0,0,0
330.081,14.78,100,12.48,12.87,223,0,5,90,12.49,151.5,159.8,255.64,2467.7,5223,2.5,97.3,4.7,4.7,4.7,4.7,4.7,4.7,343,75.3,2.04,0,0,0,0,0,0,153.2,294.42,1007.9,0,3276.7,555,0,0,0,0
330.202,14.78,100,12.59,12.88,223,0,5,91,12.35,153,159.6,260.25,2471.7,5248,2.3,97.1,4.8,4.8,4.8,4.8,4.8,4.8,347,75.2,2.05,0,0,0,0,0,0,154.2,295.61,1007.9,0,3276.7,555,0,0,0,0
330.330,14.78,100,12.86,12.89,223,0,5,91,12.39,153.8,159.1,262.92,2463.2,5289,2.2,97.2,5.2,5.2,5.2,5.2,5.2,5.2,350,74.8,2.06,0,0,0,0,0,0,154.9,297.49,1007.9,0,3276.7,555,0,0,0,0
330.470,14.78,100,12.9,12.95,223,0,5,91,12.39,154.5,159,265.94,2466.4,5312,2.2,97.4,5.2,5.2,5.2,5.2,5.2,5.2,352,74.3,2.07,0,0,0,0,0,0,154.9,298.85,1007.9,0,3276.7,555,0,0,0,0
330.584,14.78,100,13.12,12.99,223,0,5,93,12.35,154.5,158.6,267.33,2448.4,5364,2.1,98.1,5.2,5.2,5.2,5.2,5.2,5.2,352,75,2.07,0,0,0,0,0,0,155,300.08,1007.9,0,3276.7,555,0,0,0,0
330.684,14.78,100,12.95,13.04,223,0,5,93,12.37,154.5,158.4,268.19,2470.9,5378,2,98.4,5.5,5.5,5.5,5.5,5.5,5.5,351,74.7,2.08,0,0,0,0,0,0,154.9,300.89,1007.9,0,3276.7,555,0,0,0,0
330.789,14.78,100,13.04,13.07,223,0,5,93,12.41,154.5,158.1,268.92,2463.4,5390,2.2,98.7,5.7,5.7,5.7,5.7,5.7,5.7,354,74.8,2.08,0,0,0,0,0,0,154.8,301.86,1007.9,0,3276.7,555,0,0,0,0
330.897,14.78,100,12.88,13.13,223,0,5,93,12.39,154.5,157.9,271.56,2473.6,5442,2.3,98.8,6,6,6,6,6,6,356,74.7,2.08,0,0,0,0,0,0,154.7,302.82,1007.9,0,3276.7,555,0,0,0,0
331.005,14.78,100,12.89,13.13,223,0,5,93,12.39,153.8,157.6,271.67,2472.3,5461,2.3,99.1,6,6,6,6,6,6,355,75,2.09,0,0,0,0,0,0,154.2,303.89,1007.9,0,3276.7,555,0,0,0,0
331.115,14.78,100,13.01,13.12,223,0,5,93,12.42,153.8,157.3,272.56,2465.4,5496,2.5,99.2,6,6,6,6,6,6,354,74.9,2.09,0,0,0,0,0,0,154.1,304.75,1007.9,0,3276.7,555,0,0,0,0
331.239,14.78,100,12.94,13.1,223,0,5,93,12.39,153.8,157,273.78,2450.7,5503,2.6,99.3,6.5,6.5,6.5,6.5,6.5,6.5,359,74.9,2.09,0,0,0,0,0,0,153.7,305.68,1007.9,0,3276.7,555,0,0,0,0
331.354,14.78,100,12.97,13.1,223,0,5,93,12.39,153,156.8,273.78,2469.1,5548,2.4,99.4,6.5,6.5,6.5,6.5,6.5,6.5,358,74.7,2.09,0,0,0,0,0,0,153.1,306.46,1007.9,0,3276.7,555,0,0,0,0
331.472,14.78,100,13.02,13.1,221,0,5,93,12.39,153,156.6,274.39,2474.8,5552,2.7,99.5,6.5,6.5,6.5,6.5,6.5,6.5,358,75.1,2.09,0,0,0,0,0,0,153,307.14,1007.9,0,3276.7,555,0,0,0,0
331.588,14.78,100,12.84,13.09,221,0,5,93,12.35,152.2,156.3,275.28,2460.7,5596,2.6,99.6,6.5,6.5,6.5,6.5,6.5,6.5,356,74.8,2.09,0,0,0,0,0,0,152.5,307.68,1007.9,0,3276.7,555,0,0,0,0
331.707,14.78,100,12.87,13.05,221,0,5,95,12.3,152.2,155.9,276.92,2478.1,5634,2.5,99.7,6.5,6.5,6.5,6.5,6.5,6.5,352,74.5,2.09,0,0,0,0,0,0,152.2,308.17,1007.9,0,3276.7,555,0,0,0,0
331.827,14.78,100,12.92,13.06,221,0,5,95,12.3,151.5,155.9,276.58,2464.1,5640,2.4,99.8,6.5,6.5,6.5,6.5,6.5,6.5,351,74.7,2.09,0,0,0,0,0,0,152,308.68,1007.9,0,3276.7,555,0,0,0,0
331.949,14.78,100,12.8,13,221,0,5,95,12.28,152.2,155.5,279.31,2467.5,5683,2.3,99.8,6.5,6.5,6.5,6.5,6.5,6.5,347,74.8,2.09,0,0,0,0,0,0,151.8,309.29,1007.9,0,3276.7,555,0,0,0,0
332.080,14.78,100,12.79,12.98,221,0,5,95,12.28,151.5,155.2,278.92,2459.4,5686,2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,345,74.9,2.09,0,0,0,0,0,0,151.1,309.9,1007.9,0,3276.7,555,0,0,0,0
332.193,14.78,100,12.89,13.03,221,0,5,95,12.29,150.8,155,279.44,2473.8,5730,2.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,344,75.1,2.09,0,0,0,0,0,0,151.2,310.56,1007.9,0,3276.7,555,0,0,0,0
332.312,14.78,100,12.68,12.97,221,0,5,95,12.23,150.8,154.8,280.22,2451.2,5765,2.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,342,75.1,2.09,0,0,0,0,0,0,150.8,311.29,1007.9,0,3276.7,555,0,0,0,0
332.514,14.78,100,12.78,12.99,221,0,5,97,12.19,150.8,154.6,281.53,2449.4,5792,2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,340,75.3,2.09,0,0,0,0,0,0,150.4,312.5,1007.9,0,3276.7,555,0,0,0,0
332.636,14.78,100,12.77,12.98,221,0,5,97,12.23,150,154.2,282.92,2471.3,5830,2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,336,75.4,2.09,0,0,0,0,0,0,150.7,313.25,1007.9,0,3276.7,555,0,0,0,0
332.758,14.78,48.2,12.78,12.94,221,0,5,97,12.23,150,154,283.81,2472.2,5840,1.9,99.4,6.4,6.4,6.4,6.4,6.4,6.4,334,75.4,2.03,0,0,0,0,0,0,140,301.86,1007.9,0,3276.7,555,0,0,0,0
332.875,14.78,0,14.73,0,221,0,5,97,12.61,98.2,72.5,182.58,2696.6,5755,2.9,23.2,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,240,84.6,1.42,0,0,0,0,0,0,56.9,221.22,1007.9,0,3276.7,555,0,0,0,0
332.996,14.78,0,14.56,0,221,0,5,99,13.95,18,16.3,34.75,2323.3,5775,8.8,6.1,15.7,15.7,15.7,15.7,15.7,15.7,10,89.9,1.09,0,0,0,0,0,0,14.1,121.36,1007.9,0,3276.7,555,0,0,0,0
333.114,14.78,0,9.93,0,221,0,5,99,13.77,12.8,13.7,24.36,2186.3,5744,7.2,4.6,4.5,4.5,4.5,4.5,4.5,4.5,-34,89.7,1,0,0,0,0,0,0,13.2,70.4,1007.9,0,3276.7,555,0,0,0,0
333.241,14.78,0,7.54,0,221,0,5,99,18.44,12.8,13.7,24.03,2234.2,5763,0,5.9,5,5,5,5,5,5,-56,89.3,1,0,0,0,0,0,0,13.1,46.7,1007.9,0,3276.7,555,0,0,0,0
333.354,14.78,0,5.81,0,221,0,5,99,33.74,12.8,13.7,24.64,2254.5,5718,0,7.3,4.5,4.5,4.5,4.5,4.5,4.5,-56,90,1,0,0,0,0,0,0,13.5,35.63,1007.9,0,3276.7,555,0,0,0,0
333.479,14.78,0,4.58,0,221,0,5,99,53.52,13.5,13.7,25.22,2272.6,5718,0,7.8,4.5,4.5,4.5,4.5,4.5,4.5,-56,90.1,1,0,0,0,0,0,0,13.7,30.43,1007.9,0,3276.7,555,0,0,0,0
333.600,14.78,0,3.78,0,221,0,5,99,62.18,13.5,13.7,25.19,2286.7,5688,0,8.3,4.5,4.5,4.5,4.5,4.5,4.5,-56,90.5,1,0,0,0,0,0,0,13.7,27.98,1007.9,0,3276.7,555,0,0,0,0
333.724,14.78,0,3.14,0,221,0,5,99,66.21,13.5,13.7,25.17,2301.5,5673,0,8.8,4.5,4.5,4.5,4.5,4.5,4.5,-56,90.7,1,0,0,0,0,0,0,13.9,26.79,1007.9,0,3276.7,555,0,0,0,0
333.848,14.78,0,2.65,0,221,0,5,99,77.35,13.5,13.6,25.83,2316.2,5656,0,9.8,4.5,4.5,4.5,4.5,4.5,4.5,-56,91,1,0,0,0,0,0,0,14.1,26.11,1007.9,0,3276.7,555,0,0,0,0
333.963,14.78,0,2.32,0,221,0,5,99,83.09,13.5,13.6,25.53,2327.8,5644,0,10,4.5,4.5,4.5,4.5,4.5,4.5,-56,91.2,1,0,0,0,0,0,0,14.1,25.8,1007.9,0,3276.7,555,0,0,0,0
334.076,14.78,0,2.08,0,221,0,5,97,90.51,13.5,13.6,25.42,2338.7,5622,0,10.3,4.5,4.5,4.5,4.5,4.5,4.5,-57,91.6,1,0,0,0,0,0,0,14.1,25.62,1007.9,0,3276.7,555,0,0,0,0
334.186,14.78,0,1.9,0,221,0,5,97,97.27,13.5,13.6,25.31,2350.6,5605,0,10.7,4.5,4.5,4.5,4.5,4.5,4.5,-58,91.7,1,0,0,0,0,0,0,13.9,25.48,1007.9,0,3276.7,555,0,0,0,0
334.307,14.78,0,1.78,0,221,0,5,97,98.62,13.5,13.6,25.14,2360.4,5592,0,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-58,92,1,0,0,0,0,0,0,14,25.36,1007.9,0,3276.7,555,0,0,0,0
334.420,14.78,0,1.63,0,221,0,5,97,104.7,13.5,13.6,25,2370.2,5575,0,11.1,3.5,3.5,3.5,3.5,3.5,3.5,-57,92.2,1,0,0,0,0,0,0,13.8,25.25,1007.9,0,3276.7,555,0,0,0,0
334.535,14.78,0,1.55,0,221,0,5,97,109.76,13.5,13.6,24.67,2379.5,5563,0,11.4,3.5,3.5,3.5,3.5,3.5,3.5,-57,92.4,1,0,0,0,0,0,0,13.8,25.18,1007.9,0,3276.7,555,0,0,0,0
334.662,14.78,0,1.45,0,221,0,5,97,116.17,13.5,13.6,24.78,2389.1,5541,0,11.8,3.5,3.5,3.5,3.5,3.5,3.5,-56,92.7,1,0,0,0,0,0,0,13.8,25.09,1007.9,0,3276.7,555,0,0,0,0
334.786,14.78,0,1.39,0,221,0,5,95,139.23,13.5,13.5,24.44,2398.8,5528,0,11.9,3.5,3.5,3.5,3.5,3.5,3.5,-56,92.9,1,0,0,0,0,0,0,13.7,24.99,1007.9,0,3276.7,555,0,0,0,0
334.903,14.78,0,1.31,0,221,0,5,95,154.26,13.5,13.5,24.31,2407.4,5492,0,12,3.5,3.5,3.5,3.5,3.5,3.5,-56,93.4,1,0,0,0,0,0,0,13.6,24.88,1007.9,0,3276.7,555,0,0,0,0
334.999,14.78,0,1.27,0,221,0,5,95,171.56,13.5,13.5,24.17,2416.3,5482,0,12.1,3.5,3.5,3.5,3.5,3.5,3.5,-56,93.4,1,0,0,0,0,0,0,13.7,24.77,1007.9,0,3276.7,404,0,0,0,0
335.100,14.78,0,1.24,0,221,0,5,95,205.82,13.5,13.5,24.17,2422.4,5461,0,12.2,3.5,3.5,3.5,3.5,3.5,3.5,-56,93.8,1,0,0,0,0,0,0,13.8,24.65,1007.9,0,3276.7,404,0,0,0,0
335.202,14.78,0,1.24,0,221,0,6,95,222.14,13.5,13.5,24.17,2429.6,5452,0,12.2,3.5,3.5,3.5,3.5,3.5,3.5,-56,94,1,0,0,0,0,0,0,13.8,24.56,1007.9,0,3276.7,404,0,0,0,0
335.303,14.78,0,1.24,0,221,0,6,95,235.2,13.5,13.5,23.75,2436.7,5378,0,12.2,3.5,3.5,3.5,3.5,3.5,3.5,-56,94.7,1,0,0,0,0,0,0,13.7,24.33,1007.9,0,3276.7,404,0,0,0,0
335.413,14.78,0,1.22,0,223,0,6,95,235.2,13.5,13.4,23.11,2443.6,5235,0,12,3,3,3,3,3,3,-54,96.8,1,0,0,0,0,0,0,13.6,23.8,1007.9,0,3276.7,404,0,0,0,0
335.508,14.78,0,1.22,0,223,0,6,93,235.2,12.8,13.2,21.94,2450.7,5052,0,11.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,99.8,1,0,0,0,0,0,0,13.3,23.09,1007.9,0,3276.7,404,0,0,0,0
335.612,14.78,0,1.2,0,223,0,6,93,235.2,12.8,13.1,20.94,2457.2,4844,0,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1,0,0,0,0,0,0,13.3,22.17,1007.9,0,3276.7,404,0,0,0,0
335.722,14.78,0,1.2,0,223,0,6,93,235.2,12.8,12.9,19.69,2464.1,4618,0,10.6,2,2,2,2,2,2,-50,100,1,0,0,0,0,0,0,13.2,20.91,1007.9,0,3276.7,404,0,0,0,0
335.822,14.78,0,1.16,0,223,0,6,93,231.93,12.8,12.8,18.53,2469.7,4402,0,10.1,1.5,1.5,1.5,1.5,1.5,1.5,-49,100,1,0,0,0,0,0,0,12.8,19.86,1007.9,50.5,3276.7,404,8,8,8,0
335.930,14.78,0,1.47,0,223,0,6,93,235.2,12.8,12.7,17.92,2314.5,4290,0,9,5.5,5.5,5.5,5.5,5.5,5.5,-28,100,1,0,0,0,0,0,0,12.9,19.01,1007.9,49.9,3276.7,404,8,8,8,0
336.041,14.78,0,1.43,0,223,0,6,93,100.31,12.8,12.6,17.22,2073.8,4148,0,9,5.5,5.5,5.5,5.5,5.5,5.5,-26,100,1,0,0,0,0,0,0,12.8,18.14,1007.9,49,3276.7,404,8,8,8,0
336.146,14.78,0,1.4,0,223,0,6,93,35.56,12.8,12.6,17.06,2113.5,4146,0,8.8,5.5,5.5,5.5,5.5,5.5,5.5,-27,100,1,0,0,0,0,0,0,12.7,17.75,1007.9,49.2,3276.7,404,8,8,8,0
336.267,14.78,0,1.45,0,223,0,6,93,25.47,12,12.6,16.97,2137.8,4134,0,8.8,5.5,5.5,5.5,5.5,5.5,5.5,-28,100,1,0,0,0,0,0,0,12.7,17.5,1007.9,0,3276.7,404,0,0,0,0
336.369,14.78,0,1.42,0,223,0,6,93,19.55,12,12.6,16.83,2154.9,4114,0,8.8,1,1,1,1,1,1,-31,100,1,0,0,0,0,0,0,12.8,17.35,1007.9,0,3276.7,404,0,0,0,0
336.473,14.78,0,1.39,0,223,0,6,93,17.96,12,12.5,16.64,2220,4050,0,8.8,1,1,1,1,1,1,-46,100,1,0,0,0,0,0,0,12.7,17.13,1007.9,0,3276.7,404,0,0,0,0
336.583,14.78,0,1.38,0,223,0,6,93,19.63,12,12.5,16.5,2230.8,4026,0,8.7,1,1,1,1,1,1,-46,100,1,0,0,0,0,0,0,12.7,16.93,1007.9,0,3276.7,404,0,0,0,0
336.682,14.78,0,1.35,0,223,0,6,93,29.56,12.8,12.5,16.5,2239.7,4005,0,8.6,1,1,1,1,1,1,-46,100,1,0,0,0,0,0,0,12.8,16.8,1007.9,0,3276.7,404,0,0,0,0
336.782,14.78,0,1.35,0,223,0,6,93,45.41,12,12.5,16.31,2248.2,3986,0,8.6,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.6,16.67,1007.9,0,3276.7,404,0,0,0,0
336.880,14.78,0,1.31,0,223,0,6,93,60.66,12,12.5,16.19,2254.6,3944,0,8.6,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.8,16.54,1007.9,0,3276.7,404,0,0,0,0
336.982,14.78,0,1.33,0,223,0,6,93,82.75,12.8,12.5,16,2261.9,3868,0,8.6,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.8,16.31,1007.9,0,3276.7,404,0,0,0,0
337.092,14.78,0,1.31,0,223,0,6,93,100.98,12.8,12.5,15.72,2269.9,3778,0,8.4,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.7,16.02,1007.9,0,3276.7,404,0,0,0,0
337.190,14.78,0,1.28,0,223,0,6,93,109.76,12.8,12.5,15.19,2275.8,3658,0,8.3,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.8,15.66,1007.9,0,3276.7,404,0,0,0,0
337.292,14.78,0,1.25,0,221,0,6,91,119.2,12.8,12.4,14.69,2283,3535,0,8.2,0,0,0,0,0,0,-44,100,1,0,0,0,0,0,0,12.6,15.22,1007.9,46,3276.7,404,8,8,8,0
337.389,14.78,0,1.31,0,221,0,6,91,123.37,12,13.1,14.11,2191.7,3450,0,7.9,5.7,5.7,5.7,5.7,5.7,5.7,-32,100,1,0,0,0,0,0,0,13,15.06,1007.9,45.6,3276.7,404,8,8,8,0
337.489,14.78,0,1.26,0,221,0,6,91,113.81,12.8,13.1,14.28,2108,3386,0,7.9,8.7,8.7,8.7,8.7,8.7,8.7,-27,100,1,0,0,0,0,0,0,13,14.94,1007.9,45.3,3276.7,404,8,8,8,0
337.591,14.78,0,1.23,0,221,0,6,91,59.15,12.8,13.1,14,2139.2,3365,0,7.9,6.3,6.3,6.3,6.3,6.3,6.3,-28,100,1,0,0,0,0,0,0,12.7,14.71,1007.9,0,3276.7,404,0,0,0,0
337.693,14.78,0,1.24,0,221,0,6,91,33.43,12,12.4,13.64,2158.3,3357,0,7.5,5,5,5,5,5,5,-33,100,1,0,0,0,0,0,0,12.6,14.3,1007.9,0,3276.7,540,0,0,0,0
337.790,14.78,0,1.2,0,221,0,6,91,24.46,12,12.4,13.56,2170.1,3334,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,100,1,0,0,0,0,0,0,12.7,14.02,1007.9,0,3276.7,555,0,0,0,0
337.891,14.78,0,1.12,0,221,0,6,91,20.51,12,12.4,13.28,2226.3,3270,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,100,1,0,0,0,0,0,0,12.5,13.76,1007.9,0,3276.7,555,0,0,0,0
337.996,14.78,0,1.12,0,221,0,6,91,20.55,12,12.3,13.14,2234.1,3231,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,100,1,0,0,0,0,0,0,12.7,13.53,1007.9,0,3276.7,555,0,0,0,0
338.105,14.78,0,1.12,0,221,0,6,91,26.42,12,12.3,12.67,2241.9,3118,0,7.3,-1,-1,-1,-1,-1,-1,-42,100,1,0,0,0,0,0,0,12.5,13.08,1007.9,0,3276.7,555,0,0,0,0
338.234,14.78,0,1.11,0,221,0,6,91,35.56,12,12.3,12.03,2248.6,2954,0,6.9,-2,-2,-2,-2,-2,-2,-41,100,1,0,0,0,0,0,0,12.4,12.26,1007.9,42.6,3276.7,555,8,8,8,0
338.342,14.78,0,1.04,0,221,0,6,91,60.34,12,12.4,11.36,2185.2,2812,0,6.7,7.3,7.3,7.3,7.3,7.3,7.3,-33,100,1,0,0,0,0,0,0,12.6,11.76,1007.9,42.4,3276.7,555,8,8,8,0
338.442,14.78,0,1.04,0,221,0,6,90,62.28,12,12.4,11.33,2075.5,2778,0,6.6,8.7,8.7,8.7,8.7,8.7,8.7,-30,100,1,0,0,0,0,0,0,12.6,11.54,1007.9,42.3,3276.7,555,8,8,8,0
338.548,14.78,0,1.03,0,219,0,6,90,52.23,12,12.4,11.08,2102.8,2734,0,6.6,8.3,8.3,8.3,8.3,8.3,8.3,-29,100,1,0,0,0,0,0,0,12.6,11.31,1007.9,42.2,3276.7,555,8,8,8,0
338.660,14.78,0,1,0,219,0,6,90,34.04,12,12.4,10.92,2100.3,2680,0,6.5,8.1,8.1,8.1,8.1,8.1,8.1,-28,100,1,0,0,0,0,0,0,12.6,11.06,1007.9,42,3276.7,555,8,8,8,0
338.765,14.78,0,0.98,0,219,0,6,90,27.82,12,12.3,10.69,2102.7,2641,0,6.4,8.3,8.3,8.3,8.3,8.3,8.3,-28,100,1,0,0,0,0,0,0,12.5,10.87,1007.9,42,3276.7,555,8,8,8,0
338.895,14.78,0,0.94,0,219,0,6,90,22.76,12,12.3,10.47,2102.4,2635,0,6.4,7.2,7.2,7.2,7.2,7.2,7.2,-30,100,1,0,0,0,0,0,0,12.3,10.77,1007.9,41.7,3276.7,555,8,8,8,0
339.003,14.78,0,0.9,0,219,0,6,90,19.76,12,12.1,10.42,2100,2626,0,6.4,1.5,1.5,1.5,1.5,1.5,1.5,-34,100,1,0,0,0,0,0,0,12.4,10.64,1007.9,0,3276.7,555,0,0,0,0
339.102,14.78,0,0.88,0,219,0,6,90,18.5,12,12.1,10.31,2095.8,2596,0.9,6.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,1,0,0,0,0,0,0,12.4,10.51,1007.9,0,3276.7,555,0,0,0,0
339.200,14.78,0,0.83,0,219,0,6,90,17.46,12,12.1,10.19,2121.3,2537,0,6.4,-5,-5,-5,-5,-5,-5,-39,100,1,0,0,0,0,0,0,12.4,10.3,1007.9,0,3276.7,555,0,0,0,0
339.299,14.78,0,0.81,0,219,0,6,90,16.76,12,12.1,10.06,2128.2,2520,0,6.4,-5,-5,-5,-5,-5,-5,-38,100,1,0,0,0,0,0,0,12.3,10.19,1007.9,0,3276.7,555,0,0,0,0
339.399,14.78,0,0.8,0,219,0,6,90,17.94,12,12.1,10.06,2135.7,2542,0,6.3,-5,-5,-5,-5,-5,-5,-38,100,1,0,0,0,0,0,0,12.2,10.22,1007.9,0,3276.7,555,0,0,0,0
