﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 EK192169_N55-PS2XDI_93oct4GalE85_B4R0.9.mhd
1125.459,14.76,0,14.86,2.2,-1.1,0,192,0,0,6,104,14.3,17.28,12,12.5,16,1.85,64.88,225,2194.1,2177.6,3935,99,0,7.5,7.6,0.5,0.5,0.5,0.5,0.5,0.5,1.42,-48,183,100,1,-0.3,0,0,0,0,0,0,12.9,16.92,1000,0,0,0,0,0
1125.668,14.76,0,14.81,1.9,-0.9,0,192,0,0,6,102,25.47,17.77,12,12.5,16,1.86,64.92,225,2198.8,2177.3,3924,98,0,7.8,7.7,0.5,0.5,0.5,0.5,0.5,0.5,1.39,-47,183,100,1,-0.3,0,0,0,0,0,0,12.9,16.74,1000,0,0,0,0,0
1125.809,14.75,0,14.78,1.6,-0.7,0,194,0,0,6,102,57.85,33.62,12.8,12.5,15.6,1.87,63.18,225,2201.5,2177.3,3722,98,0,8.1,8.1,0,0,0,0,0,0,1.37,-46,183,100,1,-0.3,0,0,0,0,0,0,12.8,16.34,1000,0,0,0,0,0
1125.942,14.75,0,14.78,1.4,-0.6,0,194,0,0,6,102,74.31,48.79,12,12.4,14.4,1.88,61.12,225,2203.9,2177.3,3494,98,0,7.9,8,0,0,0,0,0,0,1.35,-46,183,100,1,-0.3,0,0,0,0,0,0,13,15.46,1000,0,8,8,8,0
1126.085,14.75,0,14.79,1.4,-0.6,0,194,1,0,6,102,72.29,64.95,13.5,14.4,15.1,1.88,59.31,225,2051,2185.8,3326,97,0,8.4,8.4,9.3,9.3,9.3,9.3,9.3,9.3,1.34,-32,183,100,1,-0.3,0,0,0,0,0,0,14.1,15.96,1000,0,8,8,8,0
1126.232,14.75,0,14.81,1.3,-0.7,0,194,1,0,6,102,30.26,84.09,13.5,14.4,15,1.87,58.1,225,2006.2,2181.3,3278,96,0,8.5,8.3,9.4,9.4,9.4,9.4,9.4,9.4,1.33,-28,183,100,1,-0.3,0,0,0,0,0,0,14.1,16.11,1000,0,8,8,8,0
1126.370,14.75,0,14.8,1.2,-0.7,0,194,1,0,6,102,17.94,37.35,12,12.4,13.3,1.87,59.04,225,2020.5,2179,3270,96,0,7.6,7.7,5,5,5,5,5,5,1.33,-36,183,100,1,-0.3,0,0,0,0,0,0,12.6,14.9,1000,0,0,0,0,0
1126.520,14.75,0,14.8,1.1,-0.7,0,194,1,0,6,102,16.16,25.31,12,12.3,12.9,1.87,57.28,225,2102.4,2177.7,3256,96,0,8.2,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-44,183,100,1,-0.3,0,0,0,0,0,0,12.4,14.24,1000,0,0,0,0,0
1126.643,14.75,0,14.78,1.1,-0.6,0,194,1,0,6,102,21.19,20.48,12,12.4,13.1,1.88,58.12,225,2114.4,2177.6,3266,96,0,8.4,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-44,183,100,1,-0.3,0,0,0,0,0,0,12.5,13.96,1000,0,0,0,0,0
1126.822,14.75,0,14.77,1,-0.6,0,194,1,0,6,102,38.59,22.01,12,12.3,13.1,1.88,57.84,225,2118.7,2177.6,3249,96,0,8.6,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-44,183,100,1,-0.3,0,0,0,0,0,0,12.6,13.81,1000,0,0,0,0,0
1126.958,14.75,0,14.81,1,-0.6,0,196,1,0,6,102,62.61,31.9,12,12.3,13.2,1.89,57.25,225,2120.2,2177.6,3235,95,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-44,183,100,1,-0.3,0,0,0,0,0,0,12.6,13.71,1000,0,0,0,0,0
1127.106,14.75,0,14.81,1,-0.6,0,196,1,0,6,102,84.44,45.13,12,12.3,13.1,1.89,58.15,225,2130.6,2177.6,3218,94,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-44,183,100,1,-0.3,0,0,0,0,0,0,12.6,13.64,1000,0,0,0,0,0
