﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95 - 91 100 - 91 100 - 91 100
86.611,14.37,86.9,14.04,14,13.7,0,13.9,1341,3,86,13.33,153,154.1,298.3,79.94,194,2897.6,17.01,6009,-2.22,98,15.1,18.5,18.5,18.5,18.5,18.5,490,167,1.8,1.6,-28.3,-28,79.4,2.05,13.9,24.1,24.1,1,-3.4,0,0,0,0,0,79,79,154.1,323.4,323.92,0.06,0,0,0.63,0,-1,-0.02,0
86.692,14.37,86.6,14.08,14.4,13.8,-0.1,13.9,1341,3,86,13.27,153.8,153.9,301.9,77.64,194,2878.7,16.83,6062,-2.45,98,15.1,18.5,18.5,18.5,18.5,18.5,491,167,0.9,1.6,-28,-27.7,79.4,2.05,13.8,24.2,24.5,1,-3.4,0,0,0,0,0,79,79,154.7,325.4,326.44,0.09,0,131072,0.63,-0.03,-1.1,-0.24,0
86.791,14.37,86.9,14.1,14.3,13.9,-0.2,13.8,1357,3,86,13.21,154.5,153.3,306.1,82.08,194,2897.9,16.77,6155,-2.64,98,15.1,18.5,18.5,18.5,18.5,18.5,488,167,2,1.6,-27.6,-26.7,78.5,2.06,13.8,23.5,24.9,1,-3,0,0,0,0,0,79,79,154.5,329.4,329.58,-0.25,0,131072,0.62,-0.03,-1.1,-1.39,0
86.877,14.37,85.1,14.02,14.1,13.9,-0.3,13.8,1357,3,86,13.11,153.8,152.7,310.7,78,194,2946.9,17.56,6250,-3.35,98,15.5,18.5,18.5,18.5,18.5,18.5,486,167,2,1.6,-25.9,-25.2,77.9,2.06,13.8,23.9,25.3,1,-3,0,0,0,0,0,79,79,153.6,333,332.34,-0.37,0,131072,0.62,0,-1.2,-1.45,0
86.951,14.37,84.1,14.08,14.1,13.7,-0.3,13.8,1375,3,86,13.14,153,152.4,310.9,78,194,2947.8,17.62,6294,-3.65,97.9,15.5,18.5,18.5,18.5,18.5,18.5,480,167,0.1,1.6,-24.8,-24,78.6,2.06,13.7,24.7,25.7,1,-3,0,0,0,0,0,79,79,153.6,335,335.2,-0.42,0,131072,0.63,0,-1.2,-1.02,0
87.054,14.37,81.1,14.02,13.8,13.7,-0.2,13.7,1375,3,86,13.19,153,152.4,312.9,80.29,194,2946.9,17.39,6312,-3.78,97.9,15.5,18.5,18.5,18.5,18.5,18.5,480,167,0.6,1.6,-23.7,-23.5,78.6,2.06,13.6,25.2,26.1,1,-3,0,0,0,0,0,79,79,153.3,335.6,337.89,-0.23,0,131072,0.63,0,-1.3,-0.87,0
87.131,14.37,80.8,14.04,13.8,13.7,-0.2,13.5,1391,3,86,13.24,153,152.1,314.4,81.89,194,2917.9,17.3,6365,-3.75,97.9,15.5,18.5,18.5,18.5,18.5,18.5,478,167,2.3,1.6,-23,-22.7,78.8,2.06,13.5,25,26.4,1,-3,0,0,0,0,0,80,80,152.8,336.6,340.84,-0.01,0,131072,0.63,0,-1.4,-1.4,0
87.221,14.37,79.5,14.08,13.9,13.6,-0.3,13.5,1391,3,86,13.21,152.2,151.3,315.8,83.14,194,2894.7,17.36,6432,-3.92,98,15.8,18.5,18.5,18.5,18.5,18.5,472,167,2.1,1.6,-22.5,-21.8,78.4,2.06,13.6,25.5,26.8,1,-2.7,0,0,0,0,0,80,80,151.5,339.9,343.42,-0.01,0,131072,0.63,0,-1.4,-1.29,0
87.311,14.37,78.8,14.04,13.9,13.6,-0.2,13.7,1391,3,86,13.2,150,150.6,316.3,76.23,194,2908.3,17.24,6529,-4.14,98,15.8,18.5,18.5,18.5,18.5,18.5,465,167,3,1.6,-21.1,-20.6,79,2.06,13.7,26.6,27.1,1,-2.7,0,0,0,0,0,80,80,149.8,341.4,345.77,-0.02,0,0,0.64,0.01,-1.5,-0.51,0
87.392,14.37,77.5,14.04,13.9,13.6,-0.2,13.6,1407,3,86,13.3,150,149.6,318,80.83,194,2895.8,16.92,6559,-4,98,15.8,18.5,18.5,18.5,18.5,18.5,460,167,1,1.6,-19.9,-19.5,79.4,2.06,13.6,26.8,27.4,1,-2.7,0,0,0,0,0,80,80,150,342,348.2,0,0,131072,0.64,0,-1.5,-0.64,0
87.481,14.37,76.8,14.08,14,13.6,-0.3,13.4,1407,3,86,13.25,149.2,148.1,318.7,79.41,194,2914.7,16.68,6604,-4.08,97.9,15.8,18.5,18.5,18.5,18.5,18.5,460,167,3.2,1.6,-18.9,-18.8,78.4,2.06,13.4,25.9,27.7,1,-2.7,0,0,0,0,0,80,80,149.2,340.2,349.73,-0.11,0,131072,0.63,-0.08,-1.6,-1.68,0
87.561,14.37,77.1,14.08,13.9,13.6,-0.3,13.5,1423,3,86,13.4,148.5,147.5,318.8,77.29,194,2920.8,17.15,6638,-3.61,98,15.8,18.5,18.5,18.5,18.5,18.5,455,167,2,1.6,-18.2,-18,78.7,2.06,13.5,26.2,27.9,1,-2.3,0,0,0,0,0,80,80,148.8,342.5,351.38,-0.35,0,131072,0.63,0,-1.7,-1.68,0
87.653,14.37,77.5,14.04,14,13.7,-0.4,13.4,1423,3,88,13.31,148.5,146.8,320.5,78.89,194,2972.4,17.21,6702,-3.51,97.9,16.2,18.5,18.5,18.5,18.5,18.5,454,167,2.1,1.6,-17.8,-17.1,78.6,2.06,13.4,26.1,28.1,1,-2.3,0,0,0,0,0,80,80,147.8,341.2,352.61,-0.59,0,131072,0.63,0,-1.8,-1.96,0
87.741,14.37,77.1,14.04,14,13.6,-0.5,13.4,1438,4,88,13.28,146.2,145.1,320.6,80.66,194,2957.9,17.39,6798,-3.56,98,16.2,18.5,18.5,18.5,18.5,18.5,448,167,2.8,1.4,-16.5,-16.2,78.3,2.05,13.4,26.4,28.3,1,-2.3,0,0,0,0,0,80,80,145.2,342.4,354.03,-0.54,0,131072,0.63,0,-1.9,-1.85,0
87.821,14.37,77.1,14.08,14.1,13.8,-0.5,13.5,1438,4,88,13.28,146.2,143.9,325.6,79.41,194,2955.3,17.39,6860,-3.46,98,16.2,18.5,18.5,18.5,18.5,18.5,434,167,0.3,0.8,-14.4,-14.6,77.4,2.05,13.5,25.8,28.5,1,-2.3,0,0,0,0,0,80,80,147.6,344.4,355.44,-0.26,0,4,0.62,-0.11,-2,-2.59,0
87.902,14.37,75.8,14.02,14.3,13.9,-0.7,13.4,1438,4,88,13.09,147.8,144.4,326.5,76.75,194,2915.8,18.27,6842,-4.14,97.9,12.9,12.9,13,12.8,13,12.9,431,167,0.4,0.8,-13.9,-14.1,76.9,2.05,13.3,25.7,28.7,1,-2.3,0,0,0,0,0,80,80,147.8,344.9,356.56,0.01,0,4,0.62,0,-2.1,-2.94,0
87.992,14.37,76.5,14.08,14.1,13.8,-0.7,13.3,1452,4,88,13.2,147,144.4,326.9,77.46,194,2881.6,18.56,6877,-4.1,97.3,12.7,12.6,12.9,12.7,12.7,12.8,430,167,0.7,0.8,-13.3,-13.6,77.2,2.05,13.3,25.6,28.8,1,-2.3,0,0,0,0,0,80,80,147.7,346,357.78,0.16,0,4,0.61,0,-2.3,-3.21,0
88.072,14.37,76.8,14.1,14.1,13.9,-0.8,13.3,1452,4,88,13.19,147.8,144.1,328.2,76.94,194,2844.8,18.88,6868,-4.32,96,4.8,6,4.8,4.8,4.8,6,399,167,0.5,0.8,-12.9,-13.5,76.1,2.05,13.4,25.6,29,1,-2.3,0,0,0,0,0,80,80,148.2,344.5,358.77,0.15,0,4,0.61,0,-2.4,-3.39,0
88.152,14.37,76.8,14.18,14.4,14,-0.9,13.5,1465,4,88,13.51,149.2,145.3,325.3,78,196,2543.1,19.03,6744,0.01,94.4,2.7,2.1,2.7,2.1,2.7,2.1,274,167,0.2,0.8,-13.1,-14.2,75.8,2.05,13.6,25.8,29.1,1,-2.3,0,0,0,0,0,80,80,152,340.1,359.29,5.71,0,4,0.63,0,0,-3.28,0
88.253,14.37,77.8,14.04,14.5,13.8,-0.7,13.4,1465,4,88,17.89,153.8,150.1,324.7,79.06,196,1764.8,17.09,6486,0.01,92.6,2.6,2.1,2.6,2.6,2.6,2.5,286,167,-0.1,1.3,-14.8,-17,80.1,2.05,13.2,24.6,29.1,1,-2.3,0,0,0,0,0,80,80,157.1,337.3,359.38,8.36,0,4,0.6,-0.13,0,-4.45,0
88.346,14.37,77.1,14.1,15.1,13.8,-1.6,13,1476,4,88,16.94,157.5,152.3,317.6,81.19,196,1818.8,18.68,6172,0.01,76.5,1.2,1.3,1.4,1.3,1.4,1.4,301,167,0.6,1.5,-19,-21.6,75.8,2.04,13.1,19.6,28.7,1,-2.3,0,0,0,0,0,80,80,157.4,327.2,357.32,6.23,0,4,0.52,-0.18,0,-8.92,0
88.422,14.37,75.5,14.08,15.5,13.7,-2.2,13.3,1476,4,88,16.15,156.8,153.8,299.2,79.23,196,2125.7,22.9,5918,0.01,66.4,6.5,6.5,2,6.5,6.5,2.1,316,167,0.7,1.6,-23.8,-26.6,72.7,2.04,13.3,19.8,28.2,1,-2.3,0,0,0,0,0,80,80,155.3,314.1,353.81,4.3,0,4,0.56,0,0,-8.43,0
88.503,14.37,75.2,14.04,14.8,13.3,-1.6,13.4,1476,4,90,15.5,153.8,154,287.9,79.6,196,2437.2,19.68,5788,0.01,67.3,12.3,12.3,10.8,12.3,10.7,10.8,462,167,2.7,1.6,-27.2,-27.8,78.4,2.03,13.5,22.4,27.5,1,-2.3,0,0,0,0,0,80,80,153.7,309.2,349.46,1.19,0,4,0.62,0.05,0,-5.13,0
88.591,14.37,71.2,14.08,14.9,13.4,-1.5,12.8,1488,4,90,12.84,153.8,150,287.4,81.19,196,3028.7,16.57,5800,-8.06,72.2,12.9,13.5,13,13.5,12.9,13.5,488,167,0.4,1.6,-28.8,-28.1,77.2,2.02,12.2,16,25.8,1,-2.3,0,0,0,0,0,80,80,152.2,295.9,337.95,-2.53,0,0,0.47,-0.21,0,-9.54,0
88.672,14.37,65.6,14.08,15.3,12.7,-3.3,11.6,1488,4,90,13.86,148.5,142.6,279.2,78.18,196,3264.2,33.49,5844,-5.28,55.5,15.7,15.6,14.8,15.7,16.2,15.1,488,167,2.4,1.4,-29.1,-28.6,58.7,1.99,11.5,8.2,22.3,1,-2.3,0,0,0,0,0,80,80,144,287.9,315.7,-2.41,0,0,0.27,-0.28,0,-13.87,0
88.754,14.37,53,14.1,13.9,11.2,-3.1,11.3,1499,4,90,14.1,138.8,140.4,264.3,78.71,196,3220.4,33.07,5848,-3.54,51.7,15.2,18,18,18,17.5,18,460,167,0.5,0.9,-29.5,-28.9,58.8,1.96,11,11,20.3,1,-2.3,0,0,0,0,0,80,80,135.8,281.8,303.7,-2.08,0,0,0.42,0.03,0,-9.33,0
88.842,14.37,13.6,14.02,11.3,10.1,-1.5,10.4,1499,4,90,14.05,132.8,136.4,253.3,79.77,196,3140.4,29.56,5858,-3.3,63.4,15.1,17,17,17,17,17,427,167,0.1,0.9,-29.7,-28.9,74.8,1.88,7.1,7.8,17.6,1,0,0,0,0,0,0,80,80,127.3,237.8,282.4,-1.04,0,0,0.35,-0.2,0,-9.62,0
88.932,14.37,0,13.9,13.3,8.6,-6.8,4.4,1508,4,90,14.31,111,97.1,209.6,82.08,196,3014.8,34.78,5826,0.98,41.4,9.2,8.6,10.4,8.6,9.7,8.2,346,167,1.5,6.5,-33.9,-36.7,58.6,1.63,3.5,0,10.4,1,0,0,0,0,0,0,80,80,90,159.3,225.25,-1.2,0,0,0,-2.48,0,-19.14,0
89.072,14.37,0,13.96,13.8,7.2,-11.9,0.6,1508,4,90,14.24,70.5,64.1,134.1,81.19,196,2865.4,29.82,5804,0.1,28.9,6.7,7.9,5.9,7.9,8,7,214,167,8.8,12.3,-39.2,-40.7,65,1.15,0,0,0.6,1,0,0,0,0,0,0,80,80,26.9,45.2,105.92,1.77,0,0,0.22,0,0,-14.18,0
89.192,14.37,0,14.14,9,6.3,-10,0,1517,4,90,15.45,18.8,16.3,35.2,71.45,196,1618.9,27.74,5744,3.72,12.5,20.9,20.1,19.7,20.9,19.2,19.7,2,167,1.5,1.7,-18.6,-18,65,1,0,0,0.1,1,0,0,0,0,0,0,80,80,15.2,27.6,46.41,4.39,0,0,0.05,0,0,-11.46,0
89.271,14.37,0,14.16,8.7,3.8,-7.4,0,1517,4,90,14.87,14.2,13.7,26.7,81.37,196,1657.2,27.89,5720,5.43,10.5,8.4,8.3,8.2,8.1,8.4,8.2,-30,167,-0.6,0.9,-14.4,-9.1,65,1,0,0,0.1,1,0,0,0,0,0,0,80,80,13.6,27.2,34.31,3.51,0,0,0.06,0,0,-10.75,0
89.353,14.37,0,14.1,5.4,2.5,-6.2,0,1517,4,90,13.42,12.8,13.7,24.3,82.08,196,1753.8,27.95,5775,0.01,11,6,6,6,6,6,6,-36,167,-0.5,0.8,-8.3,-6,65,1,0,0,0.1,1,0,0,0,0,0,0,80,80,13.2,27.1,29.93,2.76,0,0,0.07,0,0,-10.45,0
89.455,14.37,0,14.1,5.6,1.6,-5.5,0,1517,4,90,13.72,12.8,13.7,23.9,80.48,196,1828.6,27.86,5717,0.01,11.4,6,6,6,6,6,6,-64,167,-0.4,0.8,-6.3,-4.6,65,1,0,0,0.1,1,0,0,0,0,0,0,80,80,13,26.9,28.07,2.79,0,0,0.09,0,0,-8.7,0
89.542,14.37,0,14.18,4.5,1,-4.7,0,1513,4,90,31.26,12.8,13.7,23.7,78.89,196,1789.5,27.91,5716,0.01,12.6,6,6,6,6,6,6,-64,167,-0.8,0.8,-4.9,-3.8,65,1,0,0,0,1,0,0,0,0,0,0,80,80,12.9,26.9,27.52,2.81,0,0,0.08,0,0,-8.1,0
89.623,14.37,0,14.16,4.4,0.8,-4.4,0,1513,4,90,62.72,12.8,13.7,24,81.71,196,1839.1,27.89,5710,0.01,12.8,6,6,6,6,6,6,-64,167,-0.6,0.8,-4.6,-3.5,65,1,0,0,0,1,0,0,0,0,0,0,80,80,12.9,26.8,27.32,2.33,0,0,0.09,0,0,-7.22,0
89.712,14.37,0,14.16,3.8,0.5,-3.9,0,1513,4,90,93.2,12.8,13.7,23.7,80.83,196,1914.8,28.03,5698,0.01,13,6,6,6,6,6,6,-64,167,-0.3,0.8,-4,-3.4,65,1,0,0,0,1,0,0,0,0,0,0,80,80,13.1,26.8,27.2,1.79,0,0,0.09,0,0,-6.24,0
89.842,14.37,0,14.38,3.5,0.3,-3.5,0,1508,4,90,122.63,12.8,13.7,23.8,79.06,196,1980.9,20.17,5688,0.01,13.7,6,6,6,6,6,6,-64,167,-0.7,0.8,-3.9,-3.4,100,1,0,0,0,1,0,0,0,0,0,0,80,80,13.2,26.7,27.1,1.36,0,0,0.11,0,0,-5.14,0
89.922,14.37,0,14.58,3,0.1,-3,0,1504,4,90,130.04,12.8,13.7,24.2,77.83,196,2033.4,0.2,5668,0.01,14.7,6,6,6,6,6,6,-64,167,-0.5,0.8,-3.8,-3.3,100,1,0,0,0,1,0,0,0,0,0,0,80,80,13.2,26.7,27.05,1.12,0,0,0.12,0,0,-4.74,0
90.022,14.37,0,14.76,2.8,0.1,-2.8,0,1504,4,90,135.3,12.8,13.7,24.1,78.18,196,2067.4,0.29,5670,0.01,14.9,6,6,6,6,6,6,-64,167,-0.7,0.8,-3.7,-3.3,100,1,0,0,0,1,0,0,0,0,0,0,80,80,13.3,26.6,27.01,1.01,0,0,0.12,0,0,-4.47,0
90.130,14.37,0,14.8,2.7,0.1,-2.7,0,1501,4,90,147.57,12.8,13.6,24.2,78.18,196,2077.5,0.38,5652,0.01,15.1,5.5,5.5,5.5,5.5,5.5,5.5,-64,167,-0.2,0.8,-2.8,-3.3,100,1,0,0,0,1,0,0,0,0,0,0,80,80,13.2,26.5,26.95,0.93,0,0,0.13,0,0,-4.19,0
90.222,14.37,0,14.68,2.6,0,-2.6,0,1501,4,90,164.06,12.8,13.6,24.3,79.41,196,2084.8,0.5,5641,0.01,15.4,5.5,5.5,5.5,5.5,5.5,5.5,-64,167,-0.5,0.8,-3.2,-3.3,100,1,0,0,0,1,0,0,0,0,0,0,80,80,13.5,26.5,26.88,0.87,0,0,0.13,0,0,-3.92,0
