﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95 - 91 100 - 91 100 - 91 100
13.489,14.36,100,13.9,14,13.9,0,14,1501,4,95,13.35,153,153.6,297.1,79.06,205,2918.7,17.8,6000,-5.92,98,10,14.5,17.5,17.2,13.3,17.5,482,167,0.5,1.6,-27.9,-27.9,77.9,2.06,14,24.4,24.6,1,-7.5,-3,0,-0.4,-3.8,0,81,81,153.1,321.9,326.09,-0.05,-0.6,131072,0.64,0,-3.2,-0.11,0
13.714,14.36,100,13.88,14.4,13.9,-0.2,14,1513,4,95,13.28,153,152.7,301.9,78.89,201,2901.6,17.62,6097,-6.34,98,10.8,15.3,18,17.6,14.2,18,482,167,2,1.6,-27.2,-26.7,77.7,2.07,13.9,24.6,25.2,1,-7.2,-2.7,0,-0.4,-3.4,0,81,81,153.3,325.7,330.64,-0.19,-0.6,131072,0.64,0,-3.3,-0.54,0
13.810,14.36,100,13.86,14.1,13.9,-0.2,13.9,1524,4,95,13.25,153,152.6,304.1,78.52,201,2930.9,18.03,6138,-6.68,98,10.8,15.3,18,17.6,14.6,18,480,167,1.6,1.6,-26.2,-26,77.6,2.07,13.9,24.9,25.5,1,-7.2,-2.7,0,0,-3.4,0,81,81,153.2,327.5,332.7,-0.13,-0.6,131072,0.63,0,-3.3,-0.58,0
13.926,14.36,100,13.86,14.3,13.9,-0.2,13.8,1524,4,95,13.26,153,152.3,306.2,78.89,201,2890.3,17.95,6205,-6.79,98,10.8,15.7,18,18,14.6,18,478,167,1.4,1.6,-25.5,-25.3,77.5,2.07,13.8,25,25.7,1,-6.8,-2.3,0,0,-3.4,0,81,81,152.8,329.5,334.34,0.08,-0.6,131072,0.63,0,-3.3,-0.7,0
14.000,14.36,100,13.86,14.2,13.8,-0.2,13.8,1533,4,95,13.22,152.2,152,307.8,78.52,201,2871.5,18.06,6242,-7.02,98,11.2,15.7,18,18,14.6,18,475,167,1,1.6,-24.9,-24.5,77.4,2.07,13.8,25.4,26,1,-6.8,-2.3,0,0,-3.4,0,81,81,152.5,331,336.67,0.07,-0.6,131072,0.64,0,-3.4,-0.58,0
14.214,14.36,100,13.88,14.3,13.7,-0.2,13.8,1533,4,95,13.25,152.2,152,308.8,78.89,201,2884.5,17.97,6287,-7.13,98,11.2,15.7,18,18,15,18,474,167,1.9,1.6,-24,-23.8,77.7,2.07,13.7,25.8,26.4,1,-6.8,-1.9,0,0,-3,0,81,81,152.1,334.1,339.91,-0.03,-0.6,131072,0.64,0,-3.5,-0.55,0
14.299,14.36,100,13.86,14.1,13.7,-0.2,13.7,1542,4,95,13.24,151.5,151.6,312.1,80.29,201,2899.3,17.97,6360,-7.51,98,11.6,16.1,18,18,15,18,470,167,2.3,1.6,-22.5,-22.5,77.5,2.07,13.7,26.3,26.7,1,-6.4,-1.9,0,0,-3,0,81,81,152,335.9,342.82,0.03,-0.6,131072,0.64,0,-3.5,-0.43,0
14.389,14.36,100,13.86,14,13.6,-0.2,13.7,1551,4,95,13.25,151.5,151.4,312.4,79.23,201,2894.4,18.06,6363,-7.51,98,11.6,16.1,18,18,15,18,468,167,1.4,1.6,-22.3,-22,77.6,2.07,13.7,26.4,26.9,1,-6.4,-1.9,0,0,-2.7,0,81,81,151.9,336.7,344.33,-0.06,-0.6,131072,0.64,0,-3.6,-0.49,0
14.513,14.36,100,13.86,13.7,13.6,-0.2,13.7,1551,4,95,13.21,150.8,151.1,313.5,80.83,201,2920.5,18.06,6482,-7.75,98,11.6,16.1,18,18,15.3,18,466,167,2.5,1.6,-21.3,-21.5,77.5,2.07,13.8,27,27.2,1,-6.4,-1.5,0,0,-2.7,0,81,81,150.3,339.4,346.29,-0.22,-0.6,0,0.64,0,-3.6,-0.21,0
14.623,14.36,100,13.86,14.2,13.5,0,13.9,1558,4,97,13.17,149.2,150.4,313.8,79.6,201,2922.8,17.95,6488,-8.1,98,12,16.5,18,18,15.3,18,455,167,0.9,1.6,-20.6,-20,77.7,2.07,13.9,27.8,27.7,1,-6,-1.5,0,0,-2.7,0,81,81,150.2,341.9,349.16,-0.1,-0.6,0,0.64,0,-3.6,0.1,0
14.715,14.36,100,13.86,13.9,13.6,0.1,13.8,1558,4,97,13.31,149.2,150.5,314.7,77.29,201,2913.2,17.86,6529,-7.66,98,12,16.5,18,18,15.3,18,457,167,3.7,1.6,-19.4,-19.6,78.2,2.07,13.8,28.1,28,1,-6,-1.5,0,0,-2.3,0,81,81,149,340.9,350.91,-0.04,-0.6,0,0.65,0,-3.6,0.12,0
14.874,14.36,100,13.86,13.9,13.6,0,13.8,1564,4,97,13.29,149.2,149.5,316.3,80.29,201,2915,17.74,6552,-7.58,97.9,12,16.5,18,18,15.7,18,452,167,1.4,1.6,-18.9,-19,78.1,2.07,13.8,28.4,28.4,1,-5.7,-1.2,0,0,-2.3,0,81,81,147.8,341.9,353.06,-0.12,-0.6,0,0.65,0,-3.6,0.02,0
15.045,14.36,100,13.9,13.9,13.7,-0.2,13.6,1571,4,97,13.3,147.8,147.4,317.9,81,201,2899.3,17.65,6660,-7.12,98,12.3,16.8,18,18,16.1,18,452,167,1,1.6,-18.1,-17.6,77.9,2.07,13.6,27.1,28.6,1,-5.7,-1.2,0,0,-1.9,0,81,81,148.5,340.6,354.52,-0.21,-0.6,131072,0.63,-0.08,-3.7,-1.4,0
15.140,14.36,100,13.9,14.3,13.7,-0.3,13.6,1571,4,97,13.19,147.8,146.2,319.2,80.29,201,2919.6,18.21,6698,-7.62,98,12.3,16.8,18,18,16.1,18,450,167,1.2,1.6,-16.7,-17.1,77.1,2.07,13.6,27,28.7,1,-5.3,-0.8,0,0,-1.9,0,81,81,147.1,342,355.09,-0.13,-0.6,131072,0.63,0,-3.8,-1.68,0
15.249,14.36,100,13.86,14.1,13.6,-0.3,13.7,1576,4,97,13.29,146.2,146.1,317.6,80.83,201,2901.3,18.38,6706,-7.46,98,12.7,17.2,18,18,16.1,18,443,167,1.3,1.6,-16.9,-16.5,77,2.07,13.6,28.2,28.8,1,-5.3,-0.8,0,0,-1.9,0,81,81,145.8,341.2,355.86,0.08,-0.6,131072,0.65,0.01,-3.8,-0.56,0
15.379,14.36,100,13.88,14.1,13.5,-0.1,13.7,1576,5,97,13.38,144.8,145.5,315.4,80.48,201,2869.1,17.8,6768,-6.93,98,12.7,17.2,18,18,16.5,18,434,167,4.1,1.6,-16,-15.7,78.2,2.07,13.7,28.8,28.9,1,-5.3,-0.8,0,0,-1.5,0,81,81,144.1,341.2,356.39,0.15,-0.6,0,0.65,0.01,-3.9,-0.07,0
15.741,14.36,100,13.8,14.3,13.7,-0.2,13.7,1585,5,99,13.19,144.8,144.6,320.6,81,201,2903.1,17.77,6863,-6.8,98,13.1,14.7,14.6,14.7,15.5,14.6,430,167,3.3,1.6,-13.8,-14.3,77.8,2.07,13.7,27.6,29.3,1,-4.9,-0.4,0,0,-1.2,0,81,81,146.1,344.5,359,0.3,-0.6,4,0.63,0,-4,-1.7,0
15.833,14.36,100,13.8,14.3,14,-0.4,13.8,1591,5,99,13.36,147,145.2,321.6,81.37,201,2760.4,18.94,6713,0.01,98,3,0.9,3,0.9,3,0.9,272,167,0.7,1.6,-13.6,-14.6,76.3,2.07,13.9,27.5,29.4,1,-4.9,-0.4,0,0,-1.2,0,81,81,152.5,339,359.18,4.34,-0.6,4,0.64,0,0,-1.86,0
16.187,14.36,0,13.9,14.6,14,-2.7,9.6,1591,5,99,17.12,156.8,134.5,318.4,78,201,1846,15.51,6232,0.01,85.2,3,3.4,3,-3.5,2.5,3.4,242,167,-0.2,2.5,-17,-20.6,62,1.45,0,0,4.8,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,81,81,48.2,76.6,170.21,3.15,0,4,0.72,-0.81,0,-16.45,0
16.379,14.36,0,13.96,6.4,5.8,-8.9,0,1598,5,99,17.14,15.8,13.3,26.5,79.77,201,2125.1,27.89,5118,0.01,9.1,6.9,6.6,4.8,6.7,4.7,4.8,-17,167,-0.3,0.9,-15.9,-10.5,65,1,0,0,0,1,0,0,0,0,0,0,81,81,13,23.7,26.6,0.89,0,0,0.06,0,0,-10.31,0
