﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95 - 91 100 - 91 100 - 91 100
10.038,14.35,28,14.4,0.6,-1,-0.5,0,559,0,118,14.33,14.7,14.2,14.7,13.8,52.14,201,2259.7,2255.6,-0.38,2971,-12.61,11.4,39,39,39,39,39,39,10,133,19.8,20.4,-36.7,-36.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.5,15.2,15.59,-0.05,0,16384,0.19,0,0,-0.29,0
10.117,14.35,28,14.4,0.6,-1,-0.5,0,559,0,118,14.33,14.7,14.2,14.9,13.9,54.8,201,2260,2253.3,-0.32,2971,-13.05,11.5,38.5,38.5,38.5,38.5,38.5,38.5,11,133,20.8,20.8,-36.8,-36.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.5,15.4,15.68,-0.04,0,16384,0.19,0,0,-0.3,0
10.204,14.35,28,14.44,0.6,-1,-0.5,0,559,0,118,14.33,14.7,14.2,15,14.1,54.08,201,2257.7,2252.2,-0.27,2966,-13.37,11.5,38,38,38,37.5,38,38,12,133,20.9,20.8,-37.1,-37.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.7,15.3,15.73,0,0,16384,0.19,0,0,-0.29,0
10.325,14.35,28,14.44,0.6,-1,-0.5,0,559,0,118,14.34,14.7,14.2,15.1,14,52.85,201,2255.1,2251.3,-0.27,2965,-13.55,11.5,38,38,38,38,38,38,12,133,20.8,20.8,-38,-37.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.7,15.3,15.78,0.01,0,16384,0.19,0,0,-0.3,0
10.414,14.35,28,14.38,0.6,-1,-0.5,0,561,0,118,14.41,14.7,14.2,15,14,52.5,201,2248.4,2250.1,-0.3,2966,-13.73,11.6,38,38,38,38,38,38,12,133,20.5,20.8,-38.4,-37.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.6,15.4,15.81,-0.01,0,16384,0.19,0,0,-0.3,0
10.522,14.35,28,14.38,0.6,-1,-0.5,0,561,0,118,14.47,14.7,14.2,15,14.1,54.45,201,2251,2249.8,-0.3,2966,-13.71,11.5,38,38,38,38,38,38,12,133,20.8,20.8,-38.1,-37.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.7,15.3,15.8,0.01,0,16384,0.19,0,0,-0.31,0
10.624,14.35,28,14.38,0.6,-1,-0.5,0,561,0,118,14.51,14.7,14.2,15,14.1,54.08,201,2249,2249,-0.36,2968,-11.96,11.6,38,38,38,38,38,38,12,133,21,20.8,-37.8,-37.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.7,15.3,15.77,0,0,16384,0.19,0,0,-0.31,0
10.706,14.35,28,14.44,0.6,-1,-0.5,0,561,0,118,14.57,14.7,14.2,15,14,54.8,201,2249.2,2248.1,-0.27,2968,-11.5,11.5,38,38,38,38,38,38,12,133,21.1,20.8,-37.8,-37.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.6,15.2,15.74,-0.02,0,16384,0.19,0,0,-0.31,0
10.821,14.35,28,14.44,0.6,-1,-0.5,0,561,0,118,14.61,14.7,14.2,14.9,14,53.2,201,2248.4,2247.2,-0.27,2968,-10.88,11.5,38,38,38,38,38,38,12,133,21.1,20.8,-38.3,-37.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.6,15.1,15.66,-0.03,0,16384,0.19,0,0,-0.31,0
10.946,14.35,28,14.4,0.6,-1,-0.5,0,561,0,118,14.65,14.7,14.2,14.7,13.9,54.97,201,2244.3,2246.3,-0.24,2972,-10.3,11.3,38.5,38.5,38.5,38.5,38.5,38.5,12,133,20.4,20.8,-37.4,-37.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.5,15,15.55,0.01,0,16384,0.2,0,0,-0.31,0
11.050,14.35,28,14.4,0.6,-1,-0.5,0,563,0,118,14.67,14.7,14.2,14.6,13.9,54.8,201,2242,2245.2,-0.3,2976,-9.47,11.3,38.5,38.5,38.5,38.5,38.5,38.5,12,133,21,20.8,-38,-37.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.5,15,15.49,0.03,0,16384,0.2,0,0,-0.31,0
11.200,14.35,28,14.38,0.6,-1,-0.5,0,563,0,118,14.69,14.7,14.2,14.6,13.9,53.91,201,2242.9,2244,-0.27,2974,-9.07,11.3,38.5,38.5,38.5,38.5,38.5,38.5,11,133,21.2,20.8,-37.8,-37.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.5,14.9,15.41,0.03,0,16384,0.2,0,0,-0.32,0
11.302,14.35,28,14.4,0.6,-1,-0.5,0,563,0,118,14.69,14.7,14.2,14.4,13.8,54.45,201,2238.8,2242.3,-0.3,2979,-9.51,11.2,39,39,39,39,39,39,11,133,20.2,20.8,-36.2,-37,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.4,14.9,15.31,0.01,0,16384,0.2,0,0,-0.32,0
11.395,14.35,28,14.36,0.6,-1.1,-0.5,0,563,0,118,14.67,14.7,14.2,14.4,13.8,52.32,201,2242,2241.4,-0.21,2980,-9.63,11.2,39,39,39,39,39,39,11,133,20.4,20.8,-36.2,-37,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.4,14.8,15.26,-0.01,0,16384,0.2,0,0,-0.32,0
11.534,14.35,28,14.38,0.6,-1.1,-0.5,0,563,0,118,14.66,14.7,14.2,14.4,13.8,54.27,201,2242,2240.3,-0.27,2980,-9.63,11.1,39,39,39,39,39,39,11,133,20.9,20.8,-37.3,-36.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.2,14.7,15.17,0.01,0,16384,0.2,0,0,-0.32,0
11.676,14.34,28,14.36,0.6,-1.1,-0.5,0,563,0,118,14.64,14.7,13.5,14.3,13.6,53.56,201,2239.4,2238.2,-0.3,2981,-9.69,11,39.5,39.5,39.5,39.5,39.5,39.5,10,133,21.2,20.6,-37.5,-36.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.2,14.7,15.15,0.01,0,16384,0.2,0,0,-0.32,0
11.836,14.34,28,14.38,0.6,-1.1,-0.5,0,565,0,118,14.64,14.7,13.5,14.3,13.6,51.43,201,2240.5,2237.1,-0.27,2983,-9.71,11.1,39.5,39.5,39.5,39.5,39.5,39.5,10,133,20.3,20.7,-36.2,-36.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.2,14.7,15.12,0,0,16384,0.2,0,0,-0.33,0
11.975,14.34,28,14.4,0.6,-1,-0.5,0,565,0,117,14.65,14.7,13.5,14.2,13.6,52.68,201,2238.8,2235.6,-0.3,2984,-9.68,11,39.5,39.5,39.5,39.5,39.5,39.5,10,133,21.1,20.8,-37.2,-36.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.2,14.7,15.14,0.01,0,16384,0.2,0,0,-0.33,0
12.124,14.34,28,14.4,0.6,-1,-0.5,0,565,0,117,14.65,14.7,13.5,14.3,13.6,53.03,201,2234.7,2234.5,-0.24,2981,-9.66,11,39.5,39.5,39.5,39.5,39.5,39.5,10,133,20.4,20.8,-36.3,-36.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.1,14.7,15.16,-0.01,0,16384,0.2,0,0,-0.34,0
12.224,14.34,28,14.4,0.6,-1,-0.5,0,565,0,117,14.65,14.7,13.5,14.2,13.6,52.5,201,2232.1,2233.3,-0.24,2984,-9.6,11.1,39.5,39.5,39.5,39.5,39.5,39.5,10,133,20.7,20.8,-37.4,-36.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.1,14.6,15.07,0.03,0,16384,0.2,0,0,-0.34,0
12.371,14.34,28,14.44,0.6,-1,-0.5,0,565,0,117,14.66,14.7,13.5,14.2,13.6,52.85,201,2228.9,2232.4,-0.24,2984,-9.59,11,40,39.5,39.5,39.5,40,39.5,10,133,20.8,20.5,-36.9,-36.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.9,14.4,14.92,0,0,16384,0.21,0,0,-0.34,0
12.495,14.34,28,14.3,0.6,-1.1,-0.5,0,565,0,117,14.67,14.7,13.5,14,13.4,51.97,201,2229.8,2231,-0.21,2988,-9.45,10.8,40.5,40.5,40.5,40.5,40.5,40.5,9,133,19.6,20,-35.5,-36.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.9,14.4,14.84,0.02,0,16384,0.2,0,0,-0.33,0
12.614,14.34,28,14.38,0.6,-1.1,-0.5,0,567,0,117,14.66,14.7,13.5,14,13.4,54.97,201,2223.4,2229.8,-0.21,2993,-8.35,10.8,40.5,40.5,40.5,40.5,40.5,40.5,9,133,20.1,20,-36.3,-36.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.9,14.3,14.78,0.03,0,16384,0.21,0,0,-0.34,0
12.724,14.34,28,14.38,0.6,-1.1,-0.5,0,567,0,117,14.69,14.7,13.5,13.9,13.4,53.74,201,2226.9,2228.9,-0.27,2996,-8.32,10.9,40.5,40.5,40.5,40.5,40.5,40.5,9,133,19.9,20,-36.4,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.9,14.3,14.72,0.01,0,16384,0.21,0,0,-0.34,0
12.825,14.34,28,14.4,0.6,-1.1,-0.5,0,567,0,117,14.68,14.7,13.5,13.8,13.4,52.85,201,2226.9,2227.8,-0.24,2996,-8.43,10.8,40.5,40.5,40.5,40.5,40.5,40.5,9,133,20.1,20,-36.2,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.6,14.2,14.64,0,0,16384,0.21,0,0,-0.35,0
12.935,14.34,28,14.4,0.6,-1.1,-0.5,0,567,0,117,14.68,14.7,13.5,13.7,13.2,53.56,201,2226,2226.9,-0.3,2994,-8.58,10.8,41,41,41,41,41,41,8,133,19.9,20,-36,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.7,14.3,14.67,-0.01,0,16384,0.21,0,0,-0.35,0
13.051,14.34,28,14.4,0.6,-1,-0.5,0,567,0,117,14.66,14.7,13.5,13.8,13.2,51.97,201,2226.3,2225.5,-0.24,2996,-8.59,10.8,41,41,41,41,41,41,8,133,19.9,20,-36.7,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.6,14.3,14.69,-0.01,0,16384,0.21,0,0,-0.34,0
13.165,14.34,28,14.32,0.6,-1,-0.5,0,567,0,117,14.65,14.7,13.5,13.9,13.2,53.2,201,2222.9,2224.6,-0.21,2993,-8.62,10.9,41,41,41,41,41,41,8,133,19.9,20,-36.5,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.7,14.4,14.72,0,0,16384,0.2,0,0,-0.34,0
13.293,14.34,28,14.4,0.6,-1,-0.5,0,567,0,117,14.65,14.7,13.5,13.9,13.1,52.68,201,2224.6,2224,-0.24,2994,-8.62,10.8,41,41,41,41,41,41,8,133,20.4,20,-36.7,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.7,14.4,14.76,0,0,16384,0.2,0,0,-0.35,0
13.440,14.34,28,14.38,0.6,-1,-0.6,0,568,0,117,14.64,14.7,13.5,14,13.2,54.45,201,2226.9,2223.7,-0.3,2992,-8.64,10.8,41,41,41,41,41,41,8,133,20.3,20.7,-36,-36.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.9,14.4,14.85,0,0,16384,0.2,0,0,-0.34,0
13.565,14.34,28,14.36,0.6,-1,-0.5,0,568,0,117,14.65,14.7,13.5,13.9,13.3,54.62,201,2221.7,2223.7,-0.18,2992,-8.57,11,40.5,40.5,40.5,40.5,40.5,40.5,9,133,21.2,20.8,-37.3,-36.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.8,14.4,14.82,0,0,16384,0.21,0,0,-0.35,0
13.676,14.34,28,14.36,0.6,-1,-0.5,0,568,0,117,14.66,14.7,13.5,14,13.3,53.2,201,2223.1,2223.7,-0.21,2994,-8.33,10.9,41,41,41,41,41,41,8,133,20.6,20.4,-36.5,-36.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.8,15.3,15.25,0.06,0,16384,0.19,0,0,-0.35,0
13.784,14.34,28.3,14.36,0.6,-1.1,-0.5,0,568,0,117,14.67,14.7,14.2,14.8,14.2,53.2,201,2236.8,2236.5,-0.24,2996,-6.64,11.6,38,38,38,38,38,38,12,133,21.5,21.4,-37.7,-39,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.6,15.1,15.6,-0.04,0,16384,0.2,0,0,-0.35,0
13.934,14.34,28.3,14.38,0.6,-1,-0.6,0,568,0,117,14.71,14.7,14.2,14.6,14,53.39,201,2251.6,2237.4,-0.18,3004,-5.92,11.5,39,39,39,39,39,39,12,133,22,21.6,-39.2,-38.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,14.3,14.9,15.42,-0.08,0,16384,0.2,0,0,-0.35,0
14.054,14.34,28.3,14.3,0.6,-1,-0.6,0,568,0,117,14.89,14.7,13.5,14.2,13.8,53.39,201,2243.7,2235.9,-0.15,3014,-4.38,11.1,40,40,40,40,40,40,10,133,21,20.8,-38.3,-38,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.9,14.7,15.19,-0.05,0,16384,0.2,0,0,-0.36,0
14.158,14.34,28.3,14.32,0.6,-1,-0.6,0,568,0,117,14.96,14.7,13.5,14,13.6,53.74,201,2240.3,2234.7,-0.15,3018,-3.38,11.1,40.5,40.5,40.5,40.5,40.5,40.5,10,133,20.9,20.8,-38.1,-37.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.9,14.6,15.09,-0.02,0,16384,0.2,0,0,-0.35,0
14.299,14.34,28.3,14.36,0.6,-1.1,-0.6,0,570,0,117,14.97,14.7,13.5,13.8,13.5,54.62,201,2232.7,2232.4,-0.24,3025,-2.01,11,41,41,41,41,41,34.9,9,133,21.1,20.6,-36.5,-37,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.7,14.3,14.83,-0.01,0,16384,0.2,0,0,-0.36,0
14.413,14.34,28.3,14.38,0.6,-1.1,-0.6,0,570,0,117,14.9,14.7,13.5,13.6,13.3,52.5,201,2227.8,2230.4,-0.18,3029,-2.65,11,41.2,41.5,41.5,41.5,41.5,41.5,8,133,20.3,20,-36.7,-36.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.6,14.3,14.72,0.01,0,16384,0.2,0,0,-0.36,0
14.549,14.34,28.3,14.4,0.6,-1.1,-0.6,0,570,0,117,14.85,14.7,13.5,13.5,13.3,54.8,201,2224.9,2228.4,-0.27,3036,-2.6,10.9,41.5,41.5,41.5,41.5,41.5,41.5,8,133,20.1,20,-36.5,-36.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.5,14.2,14.58,0.02,0,16384,0.2,0,0,-0.36,0
14.709,14.34,28.3,14.4,0.6,-1.1,-0.6,0,570,0,117,14.68,14.7,12.8,13.5,13.1,54.45,201,2223.1,2225.2,-0.27,3038,-2.88,10.8,42.5,42.5,42.5,42.5,42,42.5,7,133,20,20,-35.4,-35.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,14.1,14.46,0.01,0,16384,0.2,0,0,-0.36,0
14.818,14.34,28.3,14.4,0.6,-1.1,-0.6,0,570,0,117,14.67,14.7,12.8,13.4,13.1,54.62,201,2224.3,2223.1,-0.15,3037,-2.86,10.8,42.5,42.5,42.5,42.5,42.5,42.5,6,133,20.4,20,-35.7,-35.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.4,14,14.43,-0.01,0,16384,0.21,0,0,-0.36,0
14.956,14.34,28.3,14.36,0.6,-1.1,-0.6,0,570,0,117,14.62,14.7,12.8,13.4,13.1,53.03,201,2222.3,2221.1,-0.24,3040,-3.08,10.8,42.5,42.5,42.5,42.5,42.5,42.5,7,133,19.8,20,-35.1,-35.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,13.9,14.41,0.01,0,16384,0.21,0,0,-0.36,0
15.064,14.34,28.3,14.38,0.6,-1.1,-0.6,0,570,0,117,14.57,14.7,12.8,13.4,13.1,54.08,201,2220.5,2219.4,-0.18,3038,-3.35,10.9,42.5,42.5,42.5,42.5,42.5,42.5,6,133,20.3,20,-35.2,-35.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,14,14.43,-0.01,0,16384,0.21,0,0,-0.36,0
15.183,14.34,28.3,14.38,0.6,-1.1,-0.6,0,572,0,117,14.55,14.7,12.8,13.4,13.1,54.08,201,2217.9,2218.2,-0.15,3036,-3.61,10.9,42.5,42.5,42.5,42.5,42.5,42.5,6,133,20.5,20,-35.9,-36,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,14.1,14.47,0,0,16384,0.21,0,0,-0.36,0
15.280,14.34,28.3,14.32,0.6,-1,-0.6,0,572,0,117,14.53,14.7,12.8,13.5,13,53.74,201,2219.1,2217.3,-0.12,3038,-3.82,10.9,42.5,42.5,42.5,42.5,42.5,42.5,6,133,19.8,20,-35.8,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,14.2,14.52,-0.01,0,16384,0.21,0,0,-0.36,0
15.385,14.34,28.3,14.32,0.6,-1,-0.6,0,572,0,117,14.51,14.7,12.8,13.6,13.1,53.91,201,2215.6,2216.8,-0.12,3036,-3.97,10.9,42.5,42.5,42.5,42.5,42.5,42.5,6,133,19.9,20,-36.1,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,14.1,14.57,0,0,16384,0.21,0,0,-0.36,0
15.584,14.34,28.3,14.36,0.6,-1,-0.6,0,572,0,117,14.52,14.7,12.8,13.6,13.1,55.68,201,2217.9,2216.5,-0.24,3034,-4.16,11,42.5,42.5,42.5,42.5,42.5,42.5,7,133,19.9,20,-36.6,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,14.2,14.57,-0.01,0,16384,0.21,0,0,-0.35,0
15.725,14.34,28.3,14.32,0.6,-1,-0.6,0,572,0,117,14.53,14.71,12.8,13.6,13,54.45,201,2219.7,2216.2,-0.03,3033,-4.43,11,42.5,42.5,42.5,42.5,42.5,42.5,6,133,20.1,20.2,-36.5,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.4,14.3,14.63,-0.03,0,16384,0.21,0,0,-0.36,0
15.834,14.34,28.3,14.38,0.6,-1,-0.6,0,572,0,117,14.54,14.71,12.8,13.7,13.1,54.8,201,2217.3,2216.2,-0.15,3026,-4.58,11,42.5,42.5,42.5,42.5,42.5,42.5,7,133,20.8,20.4,-36.4,-36.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.5,14.3,14.67,0,0,16384,0.21,0,0,-0.36,0
15.993,14.34,28.3,14.38,0.6,-1,-0.6,0,574,0,117,14.56,14.7,13.5,13.6,13.2,52.32,201,2215.9,2216.2,-0.12,3032,-4.69,11.1,42,42,42,42,42,42,8,133,21.4,20.8,-37.2,-36.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.5,14.2,14.62,0.02,0,16384,0.21,0,0,-0.36,0
16.134,14.34,28.3,14.4,0.6,-1,-0.6,0,574,0,117,14.57,14.7,12.8,13.6,13.2,55.33,201,2215.6,2216.2,-0.03,3034,-4.77,11,42,42,42,42,42,42,8,133,20.5,20.2,-36.4,-36.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.5,14.1,14.57,-0.01,0,16384,0.21,0,0,-0.36,0
16.237,14.34,28.3,14.38,0.6,-1,-0.6,0,574,0,117,14.62,14.7,13.5,13.6,13.2,56.04,201,2217.9,2216.2,-0.21,3035,-4.67,11,42,42,42,42,42,42,7,133,20.3,20.2,-35.6,-36.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.5,14.2,14.57,0,0,16384,0.21,0,0,-0.36,0
16.325,14.34,28.3,14.44,0.6,-1,-0.6,0,574,0,117,14.64,14.7,13.5,13.5,13.2,53.56,201,2218.5,2215.9,-0.21,3039,-4.58,11,42,42,42,42,42,42,7,133,20.1,20.1,-36.2,-36.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.5,14.2,14.51,-0.02,0,16384,0.21,0,0,-0.36,0
16.434,14.34,28.3,14.32,0.6,-1,-0.6,0,574,0,117,14.65,14.7,12.8,13.5,13.2,55.51,201,2214.2,2215.3,-0.15,3036,-3.42,11,42,42,42,42,42,42,7,133,20.1,20,-36.5,-36.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.4,14,14.46,0,0,16384,0.21,0,0,-0.36,0
16.564,14.35,28.3,14.46,0.6,-1.1,-0.6,0,574,0,117,14.67,14.7,12.8,13.4,13.2,53.91,201,2210.4,2214.4,-0.24,3039,-2.82,11,42,42,42,42,42,42,7,133,20.2,20,-36.1,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,14,14.43,0.01,0,16384,0.21,0,0,-0.36,0
16.695,14.35,28.3,14.38,0.6,-1,-0.6,0,574,0,117,14.68,14.7,12.8,13.4,13.1,54.62,201,2211.8,2213.6,-0.12,3039,-3.4,11,42.5,42.5,42.5,42.5,42.5,42.5,6,133,20,20,-36.2,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,14.1,14.42,0.02,0,16384,0.21,0,0,-0.36,0
16.774,14.35,28.3,14.4,0.6,-1,-0.6,0,576,0,117,14.67,14.71,12.8,13.4,13.1,53.03,201,2211.5,2213.3,-0.18,3040,-3.44,11,42.5,42.5,42.5,42.5,42.5,42.5,6,133,19.7,20,-35.9,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,14,14.43,-0.02,0,16384,0.21,0,0,-0.36,0
16.892,14.35,28.3,14.4,0.6,-1,-0.6,0,576,0,117,14.66,14.71,12.8,13.3,13.1,53.91,201,2215.9,2212.7,-0.24,3039,-3.42,11,42.5,42.5,42.5,42.5,42.5,42.5,6,133,20,20,-35.9,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,14,14.41,0,0,16384,0.21,0,0,-0.36,0
17.005,14.35,28.3,14.32,0.7,-1,-0.6,0,576,0,117,14.66,14.71,12.8,13.4,13.1,54.97,201,2213.3,2212.4,-0.21,3042,-3.35,11,42.5,42.5,42.5,42.5,42.5,42.5,6,133,19.9,20,-35.5,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,14,14.4,0,0,16384,0.21,0,0,-0.36,0
17.124,14.35,28.3,14.4,0.6,-1.1,-0.6,0,576,0,117,14.68,14.71,12.8,13.3,13.1,55.33,201,2208.9,2212.1,-0.18,3042,-3.02,10.9,42.5,42.5,42.5,42.5,42.5,42.5,6,133,19.5,20,-36.3,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,13.9,14.36,0.02,0,16384,0.21,0,0,-0.36,0
17.270,14.35,28.3,14.4,0.6,-1.1,-0.6,0,576,0,117,14.68,14.7,12.8,13.3,13,52.85,201,2209.5,2211.2,-0.15,3043,-2.01,11,42.5,42.5,42.5,42.5,42.5,42.5,6,133,20,20,-36,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,14,14.33,0.01,0,16384,0.21,0,0,-0.36,0
17.358,14.35,28.3,14.36,0.6,-1.1,-0.6,0,576,0,117,14.69,14.7,12.8,13.4,13,53.03,201,2209.8,2211,-0.18,3042,-1.6,11,42.5,42.5,42.5,42.5,42.5,42.5,6,133,20,20.2,-36.1,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,14,14.41,-0.01,0,16384,0.21,0,0,-0.36,0
17.453,14.35,28.3,14.36,0.6,-1,-0.6,0,576,0,117,14.69,14.7,12.8,13.4,13,53.2,201,2208.6,2211,-0.24,3041,-2.28,11,42.5,42.5,42.5,42.5,42.5,42.5,6,133,20,20,-35.8,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,14,14.4,0,0,16384,0.21,0,0,-0.36,0
17.571,14.35,28.3,14.44,0.6,-1,-0.6,0,576,0,115,14.69,14.7,12.8,13.4,13,54.08,201,2213.6,2211,-0.06,3043,-2.23,11,42.5,42.5,42.5,42.5,42.5,42.5,6,133,20,20,-36,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,13.9,14.36,0,0,16384,0.21,0,0,-0.36,0
17.684,14.35,28.3,14.38,0.6,-1,-0.6,0,576,0,115,14.66,14.7,12.8,13.3,13,54.97,201,2209.2,2210.7,-0.18,3043,-2.26,11,42.5,42.5,42.5,42.5,42.5,42.5,6,133,19.9,20,-35.5,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.3,13.9,14.31,0.01,0,16384,0.21,0,0,-0.36,0
17.775,14.35,28.3,14.38,0.6,-1,-0.6,0,577,0,115,14.66,14.7,12.8,13.2,13,53.91,201,2210.1,2210.1,-0.18,3047,-2.25,11,42.5,42.5,42.5,42.5,42.5,42.5,6,133,20.4,20,-36.1,-36,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.1,13.8,14.26,0,0,16384,0.21,0,0,-0.36,0
17.884,14.35,28.3,14.36,0.6,-1,-0.6,0,577,0,115,14.66,14.7,12.8,13.2,12.9,54.97,201,2210.4,2209.8,-0.18,3046,-2.26,11,43,43,43,43,43,43,6,133,20,20,-36.7,-35.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.1,13.9,14.25,-0.02,0,16384,0.21,0,0,-0.36,0
18.017,14.35,28.3,14.3,0.6,-1,-0.6,0,577,0,115,14.65,14.7,12.8,13.2,12.9,53.39,201,2207.2,2209.2,-0.24,3044,-2.25,11,43,43,43,43,43,43,6,133,19.8,20,-35.8,-35.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.1,13.9,14.28,0.02,0,16384,0.21,0,0,-0.36,0
18.101,14.35,28.3,14.4,0.6,-1,-0.6,0,577,0,115,14.64,14.7,12.8,13.3,12.9,55.51,201,2205.2,2209.2,-0.12,3042,-2.27,11,43,43,43,43,43,43,6,133,19.7,20,-36.1,-36.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,0,13.1,13.9,14.3,0,0,16384,0.21,0,0,-0.36,0
