﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95 - 91 100 - 91 100 - 91 100
9.616,14.34,0,11.76,0.1,-0.6,0,0,190,0,144,15.18,15.14,14.2,14.3,3.9,37.81,190,2301.2,2306.4,-1.35,820,0.01,4.5,-4.6,-4.5,-4.5,-4.8,-4.5,-3.7,-6,120,0.1,0.8,-7.2,-8.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,15.4,4.4,4.4,0.03,0,0,1.03,0,0,0,0
9.726,14.34,0,11.78,0.1,-0.7,0,0,190,0,144,15.15,15.12,16.5,16.8,4.1,37.1,190,2283.5,2285.5,-1.38,753,0.01,4.5,-4.6,-2.7,-3.8,-2.7,-4.5,-2.4,-2,120,-0.9,1.4,-7.4,-9.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,17.9,4.4,4.58,0.02,0,0,1.05,0,0,0,0
9.805,14.34,0,11.74,0.1,-0.8,0,0,190,0,144,15.12,15.09,17.2,17.4,4.2,38.51,190,2260.9,2259.4,-1.23,734,0.01,4.6,-6.6,-2.7,-8.4,-5.4,-7.2,-8.4,1,120,1.2,1.6,-10.2,-10.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,17.6,4.3,4.56,0.04,0,0,1.08,0,0,0,0
9.916,14.35,0,11.76,0.1,-0.8,0,0,190,0,144,15.1,15.07,16.5,16.8,4,37.99,190,2241.7,2241.1,-1.32,734,0.01,4.5,-8.8,-8.6,-8.4,-8.8,-7.2,-8.4,1,120,0.4,1.6,-10.5,-11.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.2,4.4,4.51,0.01,0,0,1.08,0,0,0,0
10.046,14.35,0,11.78,0.1,-0.8,0,0,190,0,144,15.07,15.04,18.8,18.5,4,38.33,190,2227.5,2216.5,-1.26,656,0.01,4.7,-7.7,-1.1,-2.9,-8.8,-5.9,-1.1,2,120,0.3,1.6,-10.3,-12.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.6,4.2,4.42,-0.08,0,0,1.15,0,0,0,0
10.159,14.35,0,11.76,0.1,-0.8,0,0,190,0,144,15.04,15.01,18,18.1,4,36.56,190,2198.5,2187.8,-1.35,678,0.01,4.7,-4.5,-1.5,-5.3,-3.8,-5.3,-1.1,10,120,0.7,1.6,-13.1,-13.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.3,4.5,4.47,-0.1,0,0,1.08,0,0,0,0
10.255,14.35,0,11.78,0.1,-0.8,0,0,190,0,144,15.02,14.99,21,20.8,4.2,36.93,190,2175.6,2163.4,-1.26,619,0.01,4.8,2.7,6,-3,2.7,-5.3,6,13,120,0.3,2.3,-12.7,-15,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.7,4.1,4.43,-0.1,0,0,1.18,0,0,0,0
10.377,14.35,0,11.76,0.1,-0.8,0,0,189,0,144,14.99,14.97,18,18.3,3.9,37.45,190,2150.9,2136.7,-1.29,654,0.01,4.7,-5.6,-2.7,-2.9,2.7,-7.5,-2.7,16,120,1,1.6,-15.9,-14.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.1,4.1,4.31,-0.08,0,0,1.2,0,0,0,0
10.526,14.35,0,11.76,0.1,-0.7,0,0,189,0,144,14.97,14.94,18.8,19.6,3.8,36.74,190,2115.8,2105.7,-1.26,623,0.01,4.8,-1.5,-3.1,6,-4,6,-2.7,12,120,0,1.8,-15.5,-15.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,21.5,4.2,4.49,-0.03,0,0,1.17,0,0,0,0
10.626,14.35,0,11.76,0.1,-0.8,0,0,189,0,144,14.95,14.92,21,19.9,4.1,38.33,190,2087.7,2081.3,-1.29,610,0.01,4.8,-1.5,-3.4,5.5,-3.4,6,4.8,16,120,0.7,1.9,-15,-15.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.2,3.9,4.26,-0.04,0,0,1.27,0,0,0,0
10.716,14.35,0,11.7,0.1,-0.7,0,0,189,0,144,14.94,14.9,17.2,17.6,3.7,37.1,190,2057.8,2059.2,-1.32,638,0.01,4.7,-7.8,-3.4,-0.4,-6.8,-4.2,-0.4,16,120,1.2,1.6,-16.8,-14.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19,4.2,4.32,-0.01,0,0,1.21,0,0,0,0
10.797,14.35,0,11.74,0.1,-0.7,0,0,189,0,144,14.92,14.89,20.2,20.9,3.9,35.51,190,2038.7,2039.2,-1.29,590,0.01,4.7,-7.8,5.5,-0.4,5.5,-4.2,6,14,120,0.6,2.1,-16.2,-15.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,20.6,4.1,4.37,0.08,0,0,1.27,0,0,0,0
10.890,14.35,0,11.78,0.1,-0.8,0,0,189,0,144,14.91,14.88,18.8,19,3.9,39.39,190,2017.8,2021.5,-1.26,636,0.01,4.6,-4.3,5.5,-6,2.9,-6,6,14,120,0.3,1.6,-13.7,-15.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.2,3.8,4.19,0.02,0,0,1.34,0,0,0,0
10.992,14.35,0,11.7,0.1,-0.7,0,0,189,0,144,14.9,14.87,16.5,16.4,3.5,38.16,190,1998.6,1997.2,-1.29,656,0.01,4.5,-4.3,-3.3,-4.3,-3.3,-6,-2.7,13,120,0.8,1.1,-16,-14.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,16.5,3.8,3.98,0.03,0,0,1.34,0,0,0,0
11.126,14.35,0,11.7,0.1,-0.7,0,0,189,0,144,14.89,14.86,18,19.7,3.6,34.27,190,1976.3,1977.4,-1.29,606,0.01,4.5,1.8,-3.3,6.5,-2.5,6.5,-2.7,9,120,0.1,1.5,-17.1,-14.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,22.8,4.1,4.45,0.11,0,0,1.24,0,0,0,0
11.246,14.35,0,11.74,0.1,-0.8,0,0,189,0,144,14.87,14.84,21,20.1,3.9,37.45,190,1936,1948.7,-1.18,592,0.01,4.5,-7.9,-4.7,5.5,-7.9,6.5,5,16,120,0.1,1.9,-13.9,-16.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,16.4,3.6,4.02,0.05,0,0,1.43,0,0,0,0
11.336,14.35,0,11.74,0.1,-0.7,0,0,189,0,144,14.86,14.83,15.8,16.3,3.3,37.62,190,1926.7,1922,-1.26,648,0.01,4.4,-7.6,-2,-2.7,-7.9,-5.4,-2,14,120,1.8,0.8,-16.8,-14.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,17.2,4.1,4.05,-0.03,0,0,1.32,0,0,0,0
11.419,14.35,0,11.74,0.1,-0.7,0,0,189,0,144,14.85,14.83,18.8,19.8,3.9,36.04,190,1895.6,1902.6,-1.26,574,0.01,4.4,0,0.5,-2.7,0,-5.4,-2,9,120,0.1,1.6,-16.4,-15.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,22.3,4.4,4.36,0.03,0,0,1.28,0,0,0,0
11.528,14.35,0,11.78,0.1,-0.8,0,0,189,0,144,14.84,14.81,22.5,22.1,4.1,37.62,190,1871,1882,-1.29,561,0.01,4.5,-0.5,0.5,-2.7,0,-1,-2.7,16,120,-0.7,2.3,-14.3,-16.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.6,3.8,4.27,0.08,0,0,1.43,0,0,0,0
11.623,14.35,0,11.76,0.1,-0.8,0,0,189,0,144,14.84,14.81,18,18,3.7,39.04,190,1856.2,1864.3,-1.23,636,0.01,4.5,-5.5,-9.7,-2.7,-5.5,-1,-5.4,17,120,0.2,1.6,-16.5,-15.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,16.5,3.7,3.99,-0.03,0,0,1.42,0,0,0,0
11.730,14.34,0,11.74,0.1,-0.8,0,0,189,0,144,14.83,14.8,16.5,18.5,3.4,35.33,190,1854.2,1845.5,-1.32,628,0.01,4.4,-5.9,-9.7,1,-5.5,-3.8,1,12,120,-0.2,1.3,-17.5,-14.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19,4.3,4.25,0,0,0,1.26,0,0,0,0
11.846,14.35,0,11.76,0.1,-0.8,0,0,189,0,144,14.82,14.79,21.8,20.6,4.1,35.51,190,1817.3,1827.5,-1.23,586,0.01,4.5,-4,0.5,1,-4,-3.8,1,12,120,-0.1,2.2,-12.9,-15.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,20,4,4.26,0.15,0,0,1.43,0,0,0,0
11.945,14.35,0,11.74,0.1,-0.8,0,0,189,0,144,14.81,14.79,18.8,18.8,3.8,38.7,190,1801.4,1806.9,-1.32,627,0.01,4.4,-6.6,-5.5,-5.8,-4,-5.5,-5.5,16,120,1.3,1.6,-13.5,-15.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.1,3.8,4.1,0.04,0,0,1.43,0,0,0,0
12.036,14.34,0,11.78,0.1,-0.8,0,0,189,0,144,14.81,14.78,16.5,17.2,3.6,36.93,190,1787.7,1790.9,-1.23,642,0.01,4.4,-2.5,-5.9,-5.8,-4.1,-2.5,-5.5,12,120,0.5,1.6,-15.5,-14.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,17.9,4,4.07,0.08,0,0,1.32,0,0,0,0
12.148,14.34,0,11.76,0.1,-0.7,0,0,189,0,144,14.8,14.78,18.8,19.4,3.8,34.97,190,1772.1,1777,-1.38,603,0.01,4.5,-2.5,2.5,3,-4.1,-0.9,2.5,10,120,-0.2,1.6,-16,-14.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.8,3.9,4.18,0.07,0,0,1.36,0,0,0,0
12.227,14.34,0,11.74,0.1,-0.8,0,0,189,0,144,14.8,14.77,18.8,18.3,3.8,36.04,190,1752.1,1760.5,-1.23,628,0.01,4.4,-5.8,-0.8,3,-5.1,-5.8,2.5,12,120,0.2,1.6,-13.6,-14.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,17.9,3.9,4.11,0.13,0,0,1.36,0,0,0,0
12.306,14.34,0,11.7,0.1,-0.8,0,0,189,0,144,14.8,14.77,17.2,17.9,3.6,37.81,190,1739,1749.2,-1.29,636,0.01,4.4,-5.8,-1,-2.6,-5.1,-4,-1,12,120,0.6,1.6,-14.3,-14.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,17.9,3.9,4.11,0.05,0,0,1.37,0,0,0,0
12.445,14.34,0,11.82,0.1,-0.8,0,0,189,0,144,14.79,14.76,17.2,17.3,3.6,37.99,190,1731.2,1735.8,-1.26,643,0.01,4.4,-2.4,-0.4,-2.6,-1.8,-2.4,-1,10,120,0.3,1.6,-15.9,-14.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.6,4,4.11,0.04,0,0,1.33,0,0,0,0
12.527,14.34,0,11.76,0.1,-0.7,0,0,189,0,144,14.79,14.76,18.8,18.7,3.8,36.22,190,1707.4,1720.4,-1.26,624,0.01,4.4,-2.4,-0.1,2.2,-0.1,-2.2,4.5,10,120,0.6,1.6,-13,-14.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.7,3.9,4.12,0.06,0,0,1.35,0,0,0,0
12.621,14.34,0,11.92,0.1,-0.8,0,0,189,0,144,14.78,14.75,18,18.1,3.7,37.81,190,1701,1709.4,-1.26,646,0.01,4.4,-4.3,-0.1,-1.4,-3.1,-1.4,4.5,10,120,0.3,1.6,-13.4,-14.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,18.2,4,4.14,0.05,0,0,1.29,0,0,0,0
12.746,14.34,0,11.92,0.1,-0.8,0,0,189,0,144,14.78,14.75,18,18.6,3.8,37.45,190,1692,1700.1,-1.29,636,0.01,4.4,-4.3,1.6,-0.4,-3.1,-1.4,1.6,10,120,0.6,1.6,-14.6,-14.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.2,4.1,4.27,0.04,0,0,1.27,0,0,0,0
12.826,14.34,0,11.92,0.1,-0.8,0,0,189,0,144,14.78,14.75,18.8,19.4,3.9,37.45,190,1671.7,1685.6,-1.2,645,0.01,4.5,-3.9,5.4,-0.3,-1,-0.3,1.6,8,120,0.5,1.8,-13.8,-15.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,20.4,4.5,4.48,0.04,0,0,1.18,0,0,0,0
12.906,14.34,0,12.06,0.1,-0.9,0,0,189,0,144,14.77,14.74,20.2,20.2,4.2,38.51,190,1669.4,1677.2,-1.2,636,0.01,4.5,-3.9,-1.4,5.9,-1.4,-0.3,5.8,8,120,0.3,2.3,-13.5,-15.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,20.2,4.3,4.52,0.06,0,0,1.22,0,0,0,0
13.047,14.34,0,12.26,0.1,-0.9,0,0,189,0,144,14.77,14.74,19.5,20.2,4.2,37.27,190,1665.6,1667.1,-1.18,649,0.01,4.8,0,-1.4,2.2,-3.5,2.2,5.8,9,120,0.6,2.4,-16.9,-16,100,1,0,0,0,1,0,0,0,0,0,0,0,18,21.1,4.7,4.76,0.03,0,0,1.14,0,0,0,0
13.152,14.34,0,12.5,0.1,-0.9,0,0,189,0,144,14.77,14.74,20.2,21,4.4,37.1,190,1658.7,1655.5,-1.2,657,0.01,5.3,-2.1,5.4,-0.4,-2.1,2.2,5.3,6,120,0.9,2.4,-16.9,-16.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,21.7,4.9,4.92,-0.04,0,0,1.1,0,0,0,0
13.236,14.34,0,12.84,0.1,-0.8,0,0,189,0,144,14.76,14.74,21.8,22,4.6,38.33,190,1652.9,1646.5,-1.09,654,0.01,5.9,-1.7,5.4,-0.1,-2.1,3.5,-0.1,8,120,1.4,3.1,-16,-17.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,22.4,5.1,5.16,-0.03,0,0,1.05,0,0,0,0
13.327,14.34,0,13.44,0.1,-0.8,0,0,189,0,144,14.76,14.73,22.5,22.6,4.8,35.85,190,1638.9,1638.3,-1.06,662,0.01,6,0.3,5.4,-0.1,0.3,3.5,0.7,9,120,2.8,3.2,-17.1,-17.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,22.6,5.3,5.33,-0.05,0,0,1.01,0,0,0,0
13.451,14.34,0,13.74,0.1,-0.8,0,0,189,0,144,14.76,14.73,22.5,23.7,4.9,36.93,190,1638.3,1631.1,-1.12,662,0.01,6.2,-1.5,5.4,5.9,0.3,2.1,5.9,10,120,3.9,3.8,-19.9,-18.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,22.2,5.1,5.45,-0.02,0,0,1.06,0,0,0,0
13.546,14.34,0,13.96,0.1,-0.8,0,0,189,0,144,14.76,14.73,21.8,21.4,4.9,36.22,190,1626.7,1621.5,-1.09,690,0.01,5.9,-2.7,-1.9,5.9,-5.3,-2.7,3.4,14,120,3.3,3.2,-20.2,-17.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,21.4,5.1,5.32,0,0,0,1.07,0,0,0,0
13.662,14.34,0,14.04,0.1,-0.8,0,0,189,0,144,14.76,14.73,21,21.1,4.7,36.04,190,1608.5,1614,-1.14,700,0.01,5.9,-2.7,0.5,-2.6,0.5,-2.8,-2.3,12,120,1.5,3.2,-17.7,-17.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,20.8,5.1,5.32,-0.01,0,0,1.04,0,0,0,0
13.797,14.34,0,14.14,0.1,-0.8,0,0,189,0,142,14.75,14.73,20.2,21.3,4.8,36.22,190,1603.8,1603.3,-1.09,709,0.01,6,-0.4,3.7,3,0.1,0.2,3.7,10,120,4,3.2,-17.5,-17.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,21.2,5.2,5.39,0.05,0,0,1.02,0,0,0,0
13.911,14.34,0,14.32,0.1,-0.8,0,0,189,0,142,14.75,14.72,21,21,4.9,36.74,190,1589.9,1596.3,-1.14,727,0.01,6,-0.7,3.8,-0.3,1.3,-0.3,3.7,11,120,3.3,3.2,-17.8,-17.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,21.2,5.3,5.47,0.06,0,0,0.98,0,0,0,0
13.987,14.34,0,14.4,0.1,-0.8,0,0,189,0,142,14.75,14.72,21,21.2,4.9,36.22,190,1575.4,1589,-1.14,737,0.01,6.2,-0.5,3.2,2.4,-0.5,-0.3,3.3,12,120,1.4,3.2,-17.8,-17.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,20.8,5.3,5.54,0.06,0,0,0.97,0,0,0,0
14.096,14.34,0,14.44,0.1,-0.8,0,0,189,0,142,14.75,14.72,20.2,21,4.9,34.97,190,1566.7,1584.1,-1.14,742,0.01,6.2,0.9,3.2,2,-0.5,0.4,2,12,120,4.2,3.2,-17.5,-17.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,20.7,5.3,5.6,0.02,0,0,0.97,0,0,0,0
14.248,14.34,0,14.5,0.1,-0.8,0,0,189,0,142,14.75,14.72,20.2,20.8,5.1,37.45,190,1565.8,1576,-1.2,762,0.01,6.2,-0.2,2.7,0.1,0.4,0.1,3.4,11,120,2.6,3.2,-17.5,-17.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,20.7,5.4,5.67,0.05,0,0,0.97,0,0,0,0
14.326,14.34,0,14.5,0.1,-0.8,0,0,189,0,142,14.75,14.72,20.2,20.6,5.1,36.04,190,1547.3,1567.9,-1.12,777,0.01,6.3,0.1,1.5,0.6,0.6,0.1,2.1,11,120,1.1,3.2,-17.6,-17.4,100,1,0,0,0,1,0,0,0,0,0,0,0,18,20.2,5.5,5.69,0.03,0,0,0.96,0,0,0,0
14.515,14.34,0,14.5,0.1,-0.8,0,0,189,0,142,14.74,14.71,20.2,20.5,5.1,35.16,190,1561.8,1561.2,-1.06,785,0.01,6.3,0.1,1.4,1.4,1.4,0.9,1.6,10,120,4,3.2,-16.4,-17.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,20.1,5.5,5.75,-0.02,0,0,0.95,0,0,0,0
14.589,14.34,0,14.4,0.1,-0.8,0,0,189,0,142,14.74,14.71,20.2,20.3,5.2,36.22,190,1547.3,1553.1,-1.12,798,0.01,6.4,0.6,-0.2,0.4,-0.2,0.3,0.3,10,120,2.1,3.2,-17.8,-16.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,20.2,5.6,5.8,0.08,0,0,0.93,0,0,0,0
14.680,14.34,0,14.44,0.1,-0.8,0,0,189,0,142,14.74,14.71,19.5,20.2,5.2,35.68,190,1538.6,1548.4,-1.09,809,0.01,6.4,0.6,-0.2,0.3,0,0.2,0.3,10,120,2.3,3.2,-16.9,-16.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,20.1,5.6,5.85,-0.01,0,0,0.93,0,0,0,0
14.812,14.34,0,14.46,0.1,-0.8,0,0,189,0,142,14.74,14.71,19.5,20.2,5.3,37.62,190,1537.4,1543.2,-1.14,824,0.01,6.5,0.6,1.2,0.3,1.3,0.6,2.2,10,120,4.1,3.9,-16.3,-17.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,20,5.7,5.91,0.05,0,0,0.92,0,0,0,0
14.899,14.34,0,14.4,0.1,-0.8,0,0,189,0,142,14.74,14.71,19.5,19.9,5.3,36.56,190,1538.6,1537.4,-1.18,832,0.01,6.6,0.6,-0.1,-0.1,-0.1,0.2,0.7,10,120,3.6,4.1,-18.5,-17.7,100,1,0,0,0,1,0,0,0,0,0,0,0,18,20.1,5.8,5.97,-0.01,0,0,0.9,0,0,0,0
14.986,14.34,0,14.4,0.1,-0.8,0,0,189,0,142,14.74,14.71,19.5,20,5.4,37.27,190,1532.2,1533.1,-1.12,846,0.01,6.6,1.1,-0.1,-0.3,0.2,-0.2,-0.3,10,120,3.3,4.7,-16.5,-18.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.9,5.8,6.04,0,0,0,0.89,0,0,0,0
15.089,14.34,0,14.44,0.1,-0.8,0,0,189,0,142,14.74,14.71,19.5,19.9,5.5,35.51,190,1522.6,1529.3,-1.12,858,0.01,6.8,0.7,0.1,-0.3,0.5,0.7,0.3,10,120,4.8,5.1,-18.5,-18.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.9,5.9,6.1,0.06,0,0,0.88,0,0,0,0
15.166,14.34,0,14.46,0.1,-0.8,0,0,189,0,142,14.74,14.71,19.5,19.7,5.5,36.22,190,1523.2,1524.9,-1.06,866,0.01,6.8,0.7,-1.7,-1.2,-1.7,-1.1,-1.1,8,120,5.7,5.5,-19.3,-18.5,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.7,5.9,6.14,0.06,0,0,0.87,0,0,0,0
15.245,14.34,0,14.46,0.1,-0.8,0,0,189,0,142,14.73,14.7,19.5,19.7,5.5,35.85,190,1506.4,1521.4,-1.12,876,0.01,6.8,-1.9,-1.7,-2.4,-2.4,-2.6,-2.4,7,120,5.4,5.6,-16.6,-19.2,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.6,5.9,6.19,0.07,0,0,0.87,0,0,0,0
15.329,14.34,0,14.44,0.1,-0.8,0,0,189,0,142,14.73,14.7,19.5,19.6,5.5,37.81,190,1511.3,1518,-1,880,0.01,6.8,-2.9,-2.1,-2.4,-2.9,-2.6,-2.1,6,120,5.1,5.6,-19.3,-19.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.4,5.9,6.19,0.04,0,0,0.86,0,0,0,0
15.416,14.34,0,14.5,0.1,-0.8,0,0,189,0,142,14.73,14.7,19.5,19.5,5.6,36.74,190,1511.3,1515.1,-1.14,883,0.01,6.8,-3,-2.8,-2.3,-2.9,-2.7,-2.8,5,120,5.4,6.2,-20.6,-19.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.6,5.9,6.2,0.02,0,0,0.85,0,0,0,0
15.497,14.34,0,14.44,0.1,-0.8,0,0,189,0,142,14.74,14.71,19.5,19.4,5.6,38.33,190,1509.8,1511.9,-1.09,893,0.01,6.8,-3.6,-3.6,-3.4,-3.5,-3.4,-2.8,4,120,6.2,6.4,-18.4,-19.8,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.6,6,6.21,0.01,0,0,0.83,0,0,0,0
15.576,14.34,0,14.4,0.1,-0.8,0,0,189,0,142,14.73,14.7,19.5,19.4,5.6,37.1,190,1509.8,1509,-1.14,889,0.01,6.8,-3.6,-3.5,-3.5,-3.5,-3.4,-3.4,4,120,6.8,6.4,-20.1,-20.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.6,5.9,6.18,0.02,0,0,0.83,0,0,0,0
15.687,14.34,0,14.38,0.1,-0.8,0,0,189,0,142,14.73,14.7,19.5,19.2,5.6,36.93,190,1497.7,1506.1,-1.12,888,0.01,6.8,-3.2,-3.5,-3.5,-3.6,-3.4,-3.5,4,120,6.5,6.4,-21.4,-20.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.6,5.9,6.15,0.07,0,0,0.82,0,0,0,0
15.767,14.34,0,14.44,0.1,-0.8,0,0,189,0,142,14.73,14.7,18.8,19,5.6,37.27,190,1502.3,1502.6,-1.18,896,0.01,6.7,-3.8,-4,-4.1,-4.1,-4.1,-3.7,4,120,5.9,6.9,-19.7,-20.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.3,5.8,6.11,-0.02,0,0,0.81,0,0,0,0
15.846,14.34,0,14.38,0.1,-0.8,0,0,189,0,142,14.73,14.7,18.8,19,5.5,37.27,190,1506.4,1500.6,-1.12,894,0.01,6.7,-3.8,-3.6,-4.3,-3.6,-4.1,-4.4,3,120,7.3,7,-20.3,-20.1,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.2,5.8,6.09,-0.02,0,0,0.81,0,0,0,0
15.932,14.34,0,14.4,0.1,-0.8,0,0,189,0,142,14.73,14.7,18.8,18.9,5.5,36.04,189,1496.5,1498.2,-1.06,894,0.01,6.6,-4.1,-3.6,-3.9,-4.2,-3.9,-3.9,2,120,7.4,7.2,-21.6,-20.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.3,5.8,6.08,0.03,0,0,0.8,0,0,0,0
16.030,14.34,0,14.38,0.1,-0.8,0,0,189,0,142,14.73,14.7,18.8,18.8,5.5,37.27,189,1491.9,1496.2,-1.2,897,0.01,6.6,-4.1,-3.8,-3.9,-4.1,-3.9,-3.9,2,120,7,7.2,-20,-20.6,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.1,5.8,6.07,-0.02,0,0,0.79,0,0,0,0
16.106,14.34,0,14.38,0.1,-0.8,0,0,189,0,140,14.73,14.7,18.8,18.8,5.5,37.45,189,1493.6,1493.6,-1.06,895,0.01,6.5,-3.9,-4.1,-4.3,-4.1,-4.2,-4.2,2,120,7.6,7.2,-20.7,-20.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.1,5.8,6.04,0.03,0,0,0.79,0,0,0,0
16.206,14.34,0,14.44,0.1,-0.8,0,0,189,0,140,14.73,14.7,18.8,18.6,5.5,35.85,189,1488.4,1491.3,-1.12,895,0.01,6.5,-3.9,-4.1,-3.9,-3.9,-4,-3.9,2,120,7,7.4,-21.7,-20.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.1,5.7,6.02,-0.04,0,0,0.78,0,0,0,0
16.317,14.34,0,14.38,0.1,-0.8,0,0,189,0,140,14.73,14.7,18.8,18.6,5.5,36.74,189,1491,1489,-1.12,898,0.01,6.5,-3.6,-4.1,-3.9,-3.9,-3.6,-4.2,2,120,7.4,7.8,-20.1,-20.9,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.1,5.7,5.98,-0.02,0,0,0.78,0,0,0,0
16.398,14.34,0,14.46,0.1,-0.8,0,0,189,0,140,14.73,14.7,18.8,18.6,5.5,37.99,189,1488.4,1486.9,-1.14,891,0.01,6.5,-3.2,-3.1,-4.3,-3.2,-3.8,-3.9,2,120,7.3,8,-21.2,-21.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19.1,5.7,5.95,0.01,0,0,0.77,0,0,0,0
16.477,14.34,0,14.44,0.1,-0.9,0,0,189,0,140,14.73,14.7,18.8,18.5,5.4,36.74,189,1484.6,1485.5,-1.09,886,0.01,6.4,-2.9,-3.5,-3.6,-3.2,-3.4,-3.5,2,120,7.5,8,-21.3,-21.3,100,1,0,0,0,1,0,0,0,0,0,0,0,18,19,5.6,5.92,-0.02,0,0,0.78,0,0,0,0
