Time (msec),AFR,Boost (psi),Closed loop,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Injector DC (%),Intake (degF),Load (g/rev),MAF (g/s),O2 rear (V),RPM,Speed (mph),Throttle pedal (%)
103167,14.6,-4.00,1,186,0.00,0.00,3.2,4.59,0.375,11.0,86,0.77,34.72,0.8,2699,72.7,12.5
103673,14.4,-3.10,1,186,0.00,0.00,2.0,4.59,0.375,12.1,84,0.90,40.29,0.8,2696,72.7,13.7
104191,14.6,-3.20,1,186,0.00,0.00,0.4,4.59,0.375,11.6,84,0.81,36.92,0.8,2720,72.7,12.9
104703,14.5,-3.70,1,186,0.00,0.14,-0.5,4.59,0.375,11.6,84,0.78,35.59,0.8,2721,72.7,12.5
105187,14.7,-4.00,1,186,0.00,0.14,-0.4,4.59,0.375,11.1,84,0.76,34.48,0.8,2716,72.7,11.8
105689,14.6,-4.00,1,186,0.00,0.14,1.9,4.59,0.375,11.2,84,0.76,34.82,0.8,2751,72.1,11.8
106178,14.6,-4.10,1,186,0.00,0.04,1.4,4.59,0.375,10.8,84,0.77,33.70,0.8,2643,72.1,11.8
106672,14.6,-4.10,1,186,0.00,0.04,2.3,4.59,0.375,11.2,84,0.75,34.26,0.8,2744,72.1,11.8
107173,14.5,-4.10,1,186,0.00,0.04,1.7,4.59,0.375,11.0,84,0.77,34.49,0.8,2697,72.1,11.8
107672,14.6,-4.10,1,186,0.00,0.02,2.0,4.59,0.375,10.7,84,0.77,33.93,0.8,2627,72.1,11.4
108153,14.7,-8.00,1,186,0.00,0.02,0.9,4.59,0.375,6.2,84,0.37,16.30,0.8,2654,71.5,3.5
108670,14.7,-10.10,1,186,0.00,0.02,4.3,4.59,0.375,4.4,84,0.27,11.86,0.8,2633,70.8,2.4
109171,15.0,-10.10,1,186,0.00,0.02,3.3,4.59,0.375,4.9,84,0.30,12.60,0.8,2561,70.2,2.4
109674,14.5,-10.10,1,186,0.00,0.02,4.4,4.59,0.375,5.0,84,0.29,12.72,0.8,2609,69.6,2.0
110190,14.0,-11.20,0,186,0.00,0.02,-0.0,4.30,0.375,1.7,84,0.18,7.71,0.8,2512,69.0,0.0
110666,20.3,-11.20,0,186,0.00,0.67,-0.0,2.20,0.375,1.7,84,0.19,8.04,0.8,2540,67.7,0.0
111153,20.3,-11.10,0,186,0.00,0.67,-0.0,2.20,0.375,1.6,86,0.20,8.20,0.0,2441,67.1,0.0
111636,20.3,-11.20,0,186,0.00,0.67,-0.0,2.20,0.375,1.6,86,0.20,8.04,0.0,2471,65.9,0.0
112126,20.3,-11.20,0,186,0.00,0.67,-0.0,2.20,0.375,1.6,86,0.19,7.46,0.0,2372,65.2,0.0
112671,20.3,-11.20,0,186,0.00,0.67,-0.0,2.20,0.375,1.6,86,0.19,7.63,0.0,2377,64.0,0.0
113174,20.3,-11.20,0,186,0.00,0.67,-0.0,2.20,0.375,1.6,86,0.26,10.14,0.0,2367,63.4,0.0
113657,20.3,-11.20,0,186,0.00,0.67,-0.0,2.20,0.375,1.6,86,0.19,7.23,0.0,2334,62.1,0.0
114165,20.3,-11.20,0,186,0.00,0.67,-0.0,2.20,0.375,1.6,86,0.19,7.31,0.0,2349,61.5,0.0
114654,20.3,-11.20,0,186,0.00,0.67,-0.0,2.20,0.375,1.5,86,0.19,7.27,0.0,2255,60.9,0.0
115149,20.3,-11.20,0,186,0.00,0.67,-0.0,2.20,0.375,1.5,86,0.19,7.16,0.0,2228,60.3,0.0
115634,20.3,-11.20,0,186,0.00,0.67,-0.0,2.20,0.375,1.5,86,0.19,7.04,0.0,2218,59.0,0.0
116122,20.3,-11.20,0,186,0.00,0.67,-0.0,2.20,0.375,1.5,86,0.19,7.04,0.0,2197,58.4,0.0
116630,20.3,-11.20,0,186,0.00,0.67,-0.0,2.20,0.375,1.4,86,0.18,6.67,0.0,2174,57.8,0.0
117102,20.3,-11.50,0,186,0.00,0.67,-0.0,3.08,0.375,1.4,86,0.15,5.35,0.0,2150,57.2,0.0
117590,20.3,-11.50,0,185,0.00,0.67,-0.0,2.88,0.375,1.4,86,0.16,5.63,0.0,2063,56.5,0.0
118086,20.3,-11.50,0,185,0.00,0.67,-0.0,2.20,0.375,1.4,86,0.16,5.70,0.0,2093,56.5,0.0
118571,20.3,-11.50,0,185,0.00,0.67,-0.0,2.54,0.375,1.4,86,0.16,5.56,0.0,2087,55.9,0.0
119071,20.3,-11.50,0,185,0.00,0.67,-0.0,4.83,0.375,1.4,86,0.16,5.60,0.0,2054,55.3,0.0
119592,20.3,-11.40,0,185,0.00,0.67,-0.0,6.35,0.375,1.3,86,0.16,5.46,0.0,1986,54.7,0.0
120075,20.3,-11.40,0,185,0.00,0.67,-0.0,8.01,0.375,1.3,86,0.23,7.64,0.0,2009,54.1,0.0
120625,20.3,-11.40,0,185,0.00,0.67,-0.0,9.28,0.375,1.4,86,0.16,5.49,0.0,2036,53.4,0.0
121165,20.3,-11.40,0,185,0.00,0.67,-0.0,10.06,0.375,1.3,86,0.16,5.28,0.0,1938,51.6,0.0
121665,20.3,-11.20,0,185,0.00,0.67,-0.0,10.99,0.375,1.2,86,0.17,5.28,0.0,1869,49.7,0.0
122198,20.3,-11.20,0,185,0.00,0.67,-0.0,11.57,0.375,1.2,86,0.17,5.11,0.0,1845,47.8,0.0
122733,20.3,-11.20,0,185,0.00,0.67,-0.0,13.72,0.375,1.1,86,0.27,7.67,0.0,1718,46.0,0.0
123235,20.3,-11.40,0,185,0.00,0.67,-0.0,13.72,0.375,1.1,86,0.18,5.08,0.0,1655,44.1,0.0
123748,20.3,-11.40,0,185,0.00,0.00,-0.0,13.72,0.375,1.0,86,0.19,4.89,0.0,1563,42.3,0.0
124265,20.3,-11.20,0,185,0.00,0.00,-0.0,13.72,0.375,1.0,86,0.18,4.58,0.0,1499,39.8,0.0
124753,20.3,-11.10,0,185,0.00,0.00,-0.0,13.72,0.375,0.9,86,0.18,4.32,0.0,1418,37.9,0.0
125247,20.3,-10.90,0,185,0.00,0.00,-0.0,13.72,0.375,0.8,86,0.19,4.03,0.0,1260,36.0,0.0
125744,20.3,-9.80,0,183,0.00,0.00,-0.0,13.72,0.375,1.6,86,0.39,4.86,0.0,742,34.2,0.0
126282,20.3,-9.50,0,183,0.00,0.00,-0.0,13.72,0.375,1.9,86,0.25,4.19,0.0,1006,31.7,0.0
126800,17.0,-9.80,0,183,0.00,0.00,-0.0,13.72,0.375,1.8,86,0.29,4.49,0.0,922,29.8,0.0
127297,17.0,-9.80,0,183,0.00,0.00,-0.0,13.72,0.375,1.8,86,0.28,4.41,0.0,941,27.3,0.0
127806,16.3,-9.90,0,183,0.00,0.00,-0.0,13.72,0.375,1.4,86,0.29,4.03,0.0,833,25.5,0.0
128325,16.5,-9.60,0,183,0.00,0.00,-0.0,13.72,0.375,1.7,86,0.27,3.95,0.0,866,23.6,0.0
128826,16.0,-9.60,0,183,0.00,0.00,-0.0,13.72,0.375,1.7,86,0.25,3.63,0.0,875,20.5,0.0
129315,16.3,-9.60,0,183,0.00,0.00,-0.0,13.72,0.375,1.6,86,0.28,3.98,0.0,845,19.3,0.0
129789,16.2,-9.50,0,183,0.00,0.00,-0.0,13.72,0.375,1.6,86,0.30,4.11,0.0,814,17.4,0.0
130280,15.8,-9.30,0,183,0.00,0.00,-0.0,13.72,0.375,1.5,86,0.29,3.93,0.0,806,15.5,0.0
130758,15.7,-9.30,1,183,0.00,0.00,1.9,13.72,0.375,1.6,86,0.28,3.88,0.0,824,14.3,0.0
131245,15.6,-9.50,1,183,0.00,0.00,8.4,13.72,0.375,1.6,86,0.28,3.95,0.0,839,13.0,0.0
131737,15.0,-9.50,1,183,0.00,0.00,11.3,13.72,0.375,1.8,86,0.28,3.88,0.1,823,11.8,0.0
132199,14.7,-9.30,1,183,0.00,0.00,14.9,13.72,0.375,1.7,86,0.30,3.88,0.1,783,9.9,0.0
132694,14.4,-9.20,1,183,0.00,0.00,16.6,13.72,0.375,1.8,86,0.29,4.03,0.1,826,8.7,0.0
133194,13.7,-9.30,1,183,0.00,0.00,16.2,13.72,0.375,1.8,86,0.29,4.01,0.1,818,7.5,0.0
133692,13.9,-9.00,1,183,0.00,0.00,17.9,13.72,0.375,1.7,86,0.32,3.78,0.1,710,5.6,0.0
134168,13.7,-8.90,1,183,0.00,0.00,17.9,13.72,0.375,1.9,86,0.28,3.70,0.1,796,4.3,0.0
134647,13.7,-8.90,1,183,0.00,0.00,18.6,13.72,0.375,1.7,86,0.34,4.00,0.1,708,3.7,0.0
135134,13.7,-7.60,1,183,0.00,0.00,19.2,13.72,0.375,1.9,86,0.49,4.99,0.1,606,2.5,0.0
135635,12.6,-6.70,1,183,0.00,0.00,16.6,13.72,0.375,2.0,86,0.45,4.79,0.1,636,1.9,0.0
136109,13.2,-6.70,1,183,0.00,0.00,16.5,13.72,0.375,2.1,86,0.42,4.89,0.1,693,1.2,0.0
136584,13.8,-6.60,1,183,0.00,0.00,16.3,12.65,0.375,2.4,86,0.46,5.73,0.1,750,0.0,0.0
137069,13.2,-7.20,1,183,0.00,0.00,15.1,13.72,0.375,2.3,86,0.44,5.53,0.1,755,0.0,0.0
137553,13.4,-7.00,1,185,0.00,0.00,15.1,13.72,0.375,2.2,86,0.45,5.39,0.1,725,0.0,0.0
138040,13.6,-7.00,1,185,0.00,0.00,14.2,13.72,0.375,2.2,86,0.45,5.53,0.9,740,0.0,0.0
138523,13.6,-7.00,1,185,0.00,0.00,11.8,13.33,0.375,2.2,86,0.43,5.35,0.9,745,0.0,0.0
139002,13.7,-7.00,1,185,0.00,0.00,10.2,13.72,0.375,2.1,86,0.43,5.32,0.9,746,0.0,0.0
139485,13.9,-7.00,1,185,0.00,0.00,9.0,13.72,0.375,2.0,86,0.43,5.25,0.9,739,0.0,0.0
139957,14.1,-7.00,1,185,0.00,0.00,8.0,13.72,0.375,2.0,86,0.42,5.12,0.9,727,0.0,0.0
140447,14.1,-7.00,1,185,0.00,0.00,7.1,13.72,0.375,2.0,86,0.44,5.32,0.9,726,0.0,0.0
140979,14.1,-7.20,1,185,0.00,0.00,6.3,13.82,0.375,1.9,86,0.44,5.19,0.9,706,0.0,0.0
141461,14.2,-7.00,1,185,0.00,0.00,6.1,13.82,0.375,1.9,86,0.41,4.82,0.9,697,0.0,0.0
141950,14.4,-7.00,1,185,0.00,0.00,5.7,13.92,0.375,1.8,87,0.43,4.86,0.9,672,0.0,0.0
142443,14.4,-7.00,1,185,0.00,0.00,5.6,13.92,0.375,1.9,87,0.44,5.02,0.9,688,0.0,0.0
142934,14.5,-7.00,1,185,0.00,0.00,6.2,13.92,0.375,1.8,87,0.43,4.74,0.9,662,0.0,0.0
143456,14.5,-7.00,1,185,0.00,0.00,6.2,14.01,0.375,1.8,87,0.42,4.55,0.9,657,0.0,0.0
143947,14.4,-7.00,1,185,0.00,0.00,5.6,14.01,0.375,1.8,87,0.44,4.74,0.9,649,0.0,0.0
144420,14.2,-7.00,1,185,0.00,0.00,5.1,14.01,0.375,1.8,87,0.44,4.86,0.9,667,0.0,0.0
144917,14.2,-7.00,1,185,0.00,0.00,4.9,14.11,0.375,1.8,87,0.42,4.53,0.9,643,0.0,0.0
145419,14.2,-7.00,1,185,0.00,0.00,4.2,14.11,0.375,1.8,87,0.44,4.72,0.9,641,0.0,0.0
145886,14.2,-6.90,1,185,0.00,0.00,4.2,14.21,0.375,1.8,87,0.44,4.80,0.9,662,0.0,0.0
146374,14.4,-7.00,1,185,0.00,0.00,4.0,14.21,0.375,1.8,87,0.41,4.32,0.9,639,0.0,0.0
146852,14.4,-7.00,1,185,0.00,0.00,3.7,14.21,0.375,1.8,87,0.43,4.76,0.9,658,0.0,0.0
147335,14.5,-6.90,1,185,0.00,0.00,3.9,14.31,0.375,1.7,87,0.42,4.49,0.9,634,0.0,0.0
147863,14.5,-6.90,1,186,0.00,0.00,3.7,14.31,0.375,1.8,87,0.46,4.84,0.9,637,0.0,0.0
148373,14.4,-7.00,1,186,0.00,0.00,3.3,14.31,0.375,1.8,87,0.43,4.80,0.9,663,0.0,0.0
148871,14.2,-6.90,1,186,0.00,0.00,3.0,14.40,0.375,1.8,89,0.43,4.62,0.9,641,0.0,0.0
149354,14.5,-6.90,1,186,0.00,0.00,3.2,14.40,0.375,1.7,89,0.43,4.55,0.9,634,0.0,0.0
149826,14.4,-6.90,1,186,0.00,0.00,3.0,14.50,0.375,1.8,89,0.44,4.83,0.9,656,0.0,0.0
150311,14.4,-6.90,1,186,0.00,0.00,2.9,14.50,0.375,1.7,89,0.43,4.47,0.9,630,0.0,0.0
150793,14.4,-7.00,1,186,0.00,0.00,2.5,14.50,0.375,1.9,89,0.42,4.80,0.9,693,0.0,0.0
151268,14.4,-6.90,1,186,0.00,0.00,2.7,14.60,0.375,1.8,89,0.43,4.59,0.9,638,0.0,0.0
151765,14.4,-7.30,1,186,0.00,0.00,1.9,14.60,0.375,1.7,89,0.34,3.71,0.9,655,0.0,0.0
152260,14.1,-8.20,1,186,0.00,0.00,1.2,14.60,0.375,1.6,89,0.35,3.88,0.9,665,0.0,0.0
152752,14.5,-8.00,1,186,0.00,0.00,2.6,14.70,0.375,1.4,89,0.37,3.70,0.9,602,0.0,0.0
153240,14.5,-7.90,1,186,0.00,0.00,2.4,14.70,0.375,1.6,89,0.39,4.01,0.9,618,0.0,0.0
153713,14.4,-7.70,1,186,0.00,0.00,2.3,14.70,0.375,1.6,89,0.38,3.95,0.9,624,0.0,0.0
154214,14.1,-7.90,1,186,0.00,0.00,1.9,14.70,0.375,1.5,89,0.40,4.22,0.9,640,0.0,0.0
154698,14.2,-7.90,1,188,0.00,0.00,1.8,14.70,0.375,1.5,91,0.38,4.08,0.9,651,0.0,0.0
155188,14.4,-7.90,1,188,0.00,0.00,2.0,14.70,0.375,1.6,91,0.38,4.00,0.9,634,0.0,0.0
155688,14.4,-7.90,1,188,0.00,0.00,1.9,14.70,0.375,1.6,91,0.36,4.22,0.9,703,0.0,0.0
156166,14.4,-7.70,1,188,0.00,0.00,2.3,14.70,0.375,1.5,91,0.38,4.00,0.9,638,0.0,0.0
156638,14.5,-7.70,1,188,0.00,0.00,2.7,14.70,0.375,1.6,91,0.40,4.19,0.9,633,0.0,0.0
157137,14.5,-7.70,1,188,0.00,0.00,3.0,14.70,0.375,1.7,91,0.38,4.08,0.9,652,0.0,0.0
157616,14.4,-7.70,1,188,0.00,0.00,3.2,14.70,0.375,1.7,91,0.37,4.00,0.9,641,0.0,0.0
158106,14.4,-7.70,1,188,0.00,0.00,3.1,14.70,0.375,1.5,91,0.39,4.22,0.9,644,0.0,0.0
158583,14.4,-7.70,1,188,0.00,0.00,3.2,14.70,0.375,1.7,91,0.38,4.09,0.9,647,0.0,0.0
159057,14.4,-7.70,1,188,0.00,0.00,3.3,14.70,0.375,1.7,91,0.38,4.19,0.9,654,0.0,0.0
159568,14.4,-7.70,1,188,0.00,0.00,3.1,14.70,0.375,1.7,91,0.38,4.27,0.9,670,0.0,0.0
160097,14.4,-7.70,1,188,0.00,0.00,3.2,14.70,0.375,1.6,91,0.37,4.22,0.9,677,0.0,0.0
160589,14.2,-7.90,1,188,0.00,0.00,2.8,14.70,0.375,1.5,91,0.37,4.06,0.9,654,0.0,0.0
161088,14.4,-7.70,1,188,0.00,0.00,3.0,14.70,0.375,1.7,93,0.37,3.95,0.9,643,0.0,0.0
161598,14.4,-7.90,1,188,0.00,0.00,3.0,14.70,0.375,1.5,93,0.38,4.14,0.9,648,0.0,0.0
162088,14.4,-7.90,1,188,0.00,0.00,2.9,14.70,0.375,1.7,93,0.38,4.22,0.9,668,0.0,0.0
162572,14.4,-7.00,1,188,0.00,0.00,2.9,14.70,0.375,1.7,93,0.46,4.85,0.9,627,0.0,0.0
163048,13.9,-6.60,1,188,0.00,0.00,0.4,14.70,0.375,1.8,93,0.49,5.32,0.9,651,0.0,0.0
163571,14.5,-6.40,1,188,0.00,0.00,1.7,14.70,0.375,1.9,93,0.49,5.70,0.9,699,0.0,0.0
164070,14.5,-6.40,1,188,0.00,0.00,1.6,14.70,0.375,2.0,93,0.52,5.66,0.9,659,0.0,0.0
164570,14.5,-6.40,1,188,0.00,0.00,1.3,14.70,0.375,2.0,93,0.47,5.83,0.9,739,0.0,0.0
165067,14.5,-6.40,1,188,0.00,0.00,0.9,12.70,0.375,2.1,93,0.47,5.94,0.9,753,0.0,0.0
165556,14.5,-6.60,1,188,0.00,0.00,0.7,11.52,0.375,2.1,93,0.47,5.90,0.9,748,0.0,0.0
166033,14.7,-6.60,1,188,0.00,0.00,1.3,10.50,0.375,2.0,93,0.46,5.76,0.9,745,0.0,0.0
166538,14.8,-6.70,1,188,0.00,0.00,2.2,9.77,0.375,2.1,93,0.46,5.76,0.9,747,0.0,0.0
167029,14.7,-6.70,1,188,0.00,0.00,2.8,9.96,0.375,2.0,93,0.44,5.45,0.9,745,0.0,0.0
167503,14.6,-6.90,1,188,0.00,0.00,2.8,10.84,0.375,2.0,93,0.45,5.52,0.9,737,0.0,0.0
167993,14.7,-6.90,1,188,0.00,0.00,3.8,11.62,0.375,2.0,93,0.42,5.05,0.9,713,0.0,0.0
168464,14.6,-6.90,1,188,0.00,0.00,3.9,12.30,0.375,1.9,93,0.44,5.15,0.9,698,0.0,0.0
168955,14.5,-6.90,1,190,0.00,0.00,3.6,14.70,0.375,1.9,93,0.64,7.48,0.9,696,0.0,0.0
169436,14.4,-6.90,1,190,0.00,0.00,3.1,14.70,0.375,1.9,93,0.45,5.15,0.9,682,0.0,0.0
169962,14.4,-6.90,1,190,0.00,0.00,3.1,14.70,0.375,1.8,95,0.46,5.12,0.9,671,0.0,0.0
170457,14.2,-6.60,1,190,0.00,0.00,2.6,14.79,0.375,2.2,95,0.59,6.79,0.8,693,0.0,2.7
170932,13.7,-4.40,1,190,0.00,0.00,-3.5,12.16,0.375,3.7,95,0.67,11.11,0.8,998,1.2,5.1
171450,15.2,-4.00,1,190,0.00,0.00,-1.4,10.69,0.375,5.5,95,0.71,16.00,0.9,1343,3.1,8.6
171963,14.9,-3.10,1,190,0.00,0.00,-4.1,9.33,0.375,6.4,95,0.85,21.25,0.9,1498,5.0,11.8
172474,14.1,-2.80,1,190,0.00,0.70,-6.5,8.30,0.375,7.3,95,0.88,25.02,0.8,1715,7.5,12.9
172965,13.6,-2.20,1,190,0.00,0.70,-25.0,7.47,0.375,7.2,95,0.92,28.83,0.9,1886,9.3,14.9
173443,15.4,-1.90,1,190,0.00,0.70,-14.8,6.84,0.375,9.2,95,0.90,32.68,0.8,2168,11.8,15.3
173939,15.0,-1.20,1,190,0.00,0.70,-4.3,4.59,0.375,10.7,96,1.06,37.24,0.6,2101,13.0,16.5
174433,14.8,-0.60,1,190,0.00,0.70,-5.4,4.59,0.375,10.0,96,1.03,33.92,0.7,1975,14.9,17.3
174909,14.6,-0.80,1,190,0.00,0.70,1.4,4.59,0.375,11.0,96,1.00,34.50,0.4,2068,16.2,17.3
175419,14.6,-0.90,1,190,0.00,0.70,0.5,4.59,0.375,11.2,98,1.00,36.71,0.5,2211,18.0,17.3
175937,14.6,0.10,1,190,0.00,0.00,-1.8,4.59,0.375,11.3,98,1.11,37.49,0.6,2029,19.3,20.0
176418,15.0,1.10,1,190,0.00,0.00,1.2,4.49,0.375,13.0,98,1.20,42.42,0.3,2114,21.1,23.9
176900,14.2,1.60,1,190,0.00,0.00,1.8,3.76,0.375,13.6,98,1.25,46.19,0.3,2212,23.0,23.9
177387,14.5,2.00,1,190,0.00,0.00,0.6,3.22,0.375,14.4,100,1.28,47.84,0.4,2245,24.2,23.9
177869,14.8,2.30,1,190,0.00,0.35,2.7,1.12,0.375,15.1,100,1.24,48.81,0.4,2360,26.1,23.9
178386,14.6,2.60,1,190,0.00,0.35,4.3,1.12,0.375,15.7,100,1.32,52.44,0.5,2388,27.3,23.9
178873,14.7,3.10,1,190,0.00,0.00,0.9,1.12,0.375,16.3,102,1.42,56.47,0.6,2390,29.2,23.9
179367,14.5,3.40,1,190,0.00,0.00,3.3,1.22,0.375,17.8,102,1.40,59.33,0.6,2540,31.1,23.9
179854,14.7,3.90,1,190,0.00,0.00,1.4,1.22,0.375,18.5,100,1.43,60.95,0.6,2552,32.3,23.9
180330,14.5,4.20,1,190,0.00,0.00,1.3,1.22,0.375,16.2,100,1.47,56.61,0.7,2310,33.6,23.9
180821,14.6,3.90,1,190,0.00,0.00,2.9,1.22,0.375,16.5,100,1.41,55.41,0.5,2350,34.8,24.3
181347,14.5,3.90,1,190,0.00,0.00,-0.0,1.22,0.375,15.8,98,1.45,55.85,0.7,2307,36.0,24.3
181854,14.6,3.70,1,190,0.00,0.00,2.7,1.22,0.375,16.4,98,1.42,55.54,0.6,2344,37.3,24.3
182352,14.6,3.70,1,192,0.00,0.00,-0.4,1.22,0.375,16.6,96,1.38,55.67,0.7,2423,38.5,24.3
182834,14.5,3.90,1,192,0.00,0.00,1.3,1.22,0.375,16.8,96,1.41,56.56,0.7,2407,39.8,24.3
183323,14.6,4.00,1,192,0.00,0.00,0.1,1.22,0.375,16.8,96,1.46,58.60,0.7,2402,41.0,24.3
183844,14.5,4.20,1,192,0.00,0.00,0.1,1.22,0.375,17.0,95,1.48,60.05,0.7,2431,42.3,24.3
184340,14.6,4.60,1,192,0.00,0.00,0.9,1.22,0.375,17.6,95,1.51,58.90,0.7,2345,42.9,24.3
184815,14.6,4.30,1,192,0.00,0.00,0.1,1.22,0.375,16.3,95,1.48,57.61,0.7,2328,44.1,24.3
185300,14.6,4.20,1,192,-2.11,0.00,0.7,1.22,0.375,16.9,93,1.43,57.44,0.7,2411,45.4,24.3
185770,14.6,4.20,1,192,-2.11,0.00,0.4,1.22,0.375,17.0,93,1.42,57.28,0.7,2425,46.0,24.3
186271,14.5,4.20,1,194,-2.11,0.00,0.6,1.22,0.375,16.9,93,1.43,57.44,0.7,2418,46.6,24.3
186764,14.6,4.20,1,194,-2.11,0.00,0.3,1.22,0.375,16.7,93,1.43,56.63,0.7,2380,47.8,24.3
187255,14.6,4.30,1,194,-1.05,0.00,0.3,1.22,0.375,17.3,91,1.48,58.70,0.7,2380,48.5,24.3
187777,14.5,4.50,1,194,-3.16,0.00,1.0,1.22,0.375,17.3,91,1.51,60.15,0.7,2386,49.1,24.3
188280,14.6,4.60,1,194,-3.16,0.00,0.4,1.22,0.375,17.5,91,1.49,60.14,0.8,2418,50.3,24.3
188780,13.7,4.60,0,194,-3.16,0.00,-0.0,1.22,0.375,18.9,91,1.52,62.56,0.8,2462,51.0,24.3
189285,13.4,4.70,0,194,-2.81,0.00,-0.0,1.22,0.375,19.2,91,1.50,62.56,0.9,2498,51.6,24.3
189766,13.3,2.60,0,194,-1.41,0.00,-0.0,1.22,0.375,16.3,91,1.23,52.16,0.9,2537,52.2,12.9
190259,14.5,-9.20,1,194,-1.41,0.67,-5.0,2.20,0.375,3.5,91,0.20,6.93,0.9,2090,52.2,0.0
190775,14.8,-10.80,0,195,-1.05,0.67,-0.0,2.20,0.375,1.2,89,0.20,5.87,0.9,1754,51.6,0.0
191253,20.3,-10.80,0,195,-0.70,0.00,-0.0,2.78,0.375,1.0,89,0.21,5.21,0.9,1514,51.6,0.0
191748,20.3,-10.50,0,195,-0.35,0.00,-0.0,5.47,0.375,0.9,89,0.21,4.64,0.9,1298,51.0,0.0
192247,20.3,-10.50,0,195,-0.35,0.00,-0.0,7.52,0.375,0.8,89,0.22,4.27,0.0,1167,50.3,0.0
192723,20.3,-10.30,0,195,0.00,0.00,-0.0,8.98,0.375,0.7,89,0.25,4.49,0.0,1089,49.7,0.0
193207,20.3,-9.90,0,195,0.00,0.00,-0.0,10.25,0.375,1.7,89,0.29,4.98,0.0,1047,49.1,0.0
193687,20.3,-10.20,0,195,0.00,0.00,-0.0,11.18,0.375,2.1,89,0.24,5.05,0.0,1258,48.5,0.0
194181,16.3,-10.30,0,195,0.00,0.00,-0.0,11.96,0.375,2.2,89,0.24,5.32,0.0,1325,47.8,0.0
194688,15.0,-9.60,1,195,0.00,0.00,3.4,12.16,0.375,3.0,89,0.34,7.96,0.0,1391,47.8,2.7
195184,14.4,-8.80,1,195,0.00,0.67,10.6,9.96,0.375,4.6,91,0.39,11.67,0.1,1793,47.2,4.3
195677,12.9,-7.20,1,195,0.00,0.67,3.7,8.89,0.375,5.8,91,0.53,17.28,0.1,1947,47.2,6.7
196201,13.4,-6.00,1,195,0.00,0.67,-0.6,7.91,0.375,6.7,91,0.65,21.35,0.1,1971,46.6,9.4
196701,13.8,-2.70,1,197,0.00,0.70,-11.5,7.18,0.375,8.8,91,0.91,31.18,0.9,2061,47.2,16.5
197199,15.0,-1.40,1,197,0.00,0.70,-9.4,6.59,0.375,9.6,89,1.01,34.74,0.9,2055,47.2,18.4
197681,14.9,-0.90,1,197,0.00,0.70,-1.3,4.59,0.375,10.8,89,1.03,36.67,0.8,2132,47.2,18.0
198170,14.6,-0.60,1,195,0.00,0.70,1.8,4.59,0.375,11.3,89,1.06,37.53,0.7,2123,47.8,18.0
198675,14.6,-0.30,1,195,0.00,0.70,0.2,4.59,0.375,12.3,89,1.06,38.80,0.7,2199,48.5,18.0
199153,14.6,-0.30,1,195,0.00,1.05,2.3,4.59,0.375,12.1,89,1.05,38.18,0.6,2172,48.5,17.3
199633,14.6,-0.30,1,195,0.00,1.05,0.3,4.59,0.375,11.0,89,1.08,36.83,0.7,2054,49.1,17.6
200122,14.5,-1.60,1,195,0.00,1.05,-1.0,4.59,0.375,10.4,89,0.91,32.11,0.7,2115,49.1,12.9
200597,14.6,-2.70,1,194,0.00,1.40,1.3,4.59,0.375,9.5,89,0.81,28.54,0.5,2102,49.7,10.6
201084,14.6,-3.20,1,194,0.00,0.67,-0.2,4.59,0.375,8.4,89,0.81,27.76,0.7,2069,49.7,10.6
201590,14.7,-3.50,1,194,0.00,0.67,-3.1,4.59,0.375,7.9,89,0.79,27.30,0.7,2072,49.7,10.6
202084,14.7,-3.80,1,194,0.00,0.67,1.0,4.59,0.375,8.0,89,0.73,25.61,0.5,2096,49.7,10.6
202571,14.4,-4.00,1,194,0.00,0.00,3.9,4.59,0.375,7.7,89,0.77,25.73,0.5,1996,50.3,10.6
203060,14.6,-4.00,1,194,0.00,0.00,1.9,4.59,0.375,7.8,89,0.76,25.73,0.6,2023,50.3,10.6
203550,14.7,-4.00,1,194,0.00,0.00,1.6,4.59,0.375,7.7,89,0.68,23.07,0.7,2021,50.3,10.6
204059,14.6,-4.00,1,194,0.00,0.00,4.1,4.59,0.375,7.8,89,0.75,25.35,0.5,2032,50.3,10.6
204534,14.2,-5.10,1,194,0.00,0.00,1.9,4.59,0.375,6.5,89,0.63,20.27,0.6,1917,50.3,7.8
205032,14.8,-5.40,1,194,0.00,0.00,2.8,4.59,0.375,6.5,89,0.63,19.91,0.6,1896,50.3,7.8
205527,14.7,-5.60,1,194,0.00,0.00,4.5,4.59,0.375,6.4,89,0.64,19.99,0.6,1878,50.3,7.8
206015,14.7,-5.60,1,194,0.00,0.00,5.2,4.59,0.375,6.5,89,0.62,19.62,0.6,1903,50.3,7.8
206502,14.5,-5.60,1,194,0.00,0.00,4.2,4.59,0.375,6.0,89,0.63,19.70,0.6,1891,50.3,7.5
206980,14.8,-7.60,1,194,0.00,0.00,3.8,4.59,0.375,4.8,89,0.44,13.78,0.6,1866,50.3,5.1
207467,14.7,-7.90,1,194,0.00,0.00,6.8,4.59,0.375,4.8,89,0.43,13.43,0.6,1866,50.3,5.1
207971,14.7,-7.90,1,194,0.00,0.00,7.8,4.59,0.375,4.8,89,0.45,13.97,0.6,1854,49.7,5.1
