Time,Boost (psi),AFR,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Intake (degF),MAF (g/s),RPM,Throttle plate (%),Timing (deg)
16:22:28.024,-11.20,14.0,186,0.00,0.00,-0.0,5.71,1.000,75,7.59,2677,5.9,25.0
16:22:28.468,-11.20,20.3,186,0.00,0.00,-0.0,5.71,1.000,75,7.75,2665,5.9,24.0
16:22:28.892,-10.90,20.3,186,0.00,0.00,-0.0,5.71,1.000,75,8.84,2664,6.7,31.5
16:22:29.322,-10.00,20.3,186,0.00,0.00,-0.0,5.52,1.000,75,13.25,2652,9.4,37.5
16:22:29.760,-9.70,15.2,186,0.00,0.00,10.9,3.52,1.000,75,13.06,2644,9.4,38.0
16:22:30.185,-8.70,13.6,186,0.00,0.00,13.7,3.52,1.000,75,17.68,2650,12.5,39.0
16:22:30.611,-7.20,13.6,186,0.00,0.00,14.6,3.52,1.000,75,22.92,2624,14.9,39.5
16:22:31.041,-5.90,13.6,186,0.00,0.00,7.5,3.52,1.000,75,26.21,2626,16.1,40.0
16:22:31.462,-5.60,14.6,186,0.00,0.00,3.2,3.52,1.000,75,28.02,2634,16.5,40.0
16:22:31.889,-4.80,14.7,185,0.00,0.00,5.7,3.52,1.000,75,31.34,2665,17.6,40.0
16:22:32.321,-4.10,14.6,185,0.00,0.00,5.6,3.52,1.000,75,32.86,2670,18.4,40.0
16:22:32.737,-3.80,14.4,185,0.00,0.00,5.1,3.52,1.000,75,33.99,2674,18.4,40.0
16:22:33.222,-3.60,14.6,185,0.00,0.00,5.7,3.52,1.000,75,34.46,2688,18.4,40.0
16:22:33.661,-3.50,14.5,185,0.00,0.00,5.4,3.52,1.000,75,34.80,2671,18.4,40.0
16:22:34.091,-3.90,14.5,185,0.00,0.00,6.0,3.52,1.000,75,31.78,2710,16.9,40.0
16:22:34.517,-5.40,14.5,185,0.00,0.00,3.7,3.52,1.000,75,27.45,2690,15.3,40.0
16:22:34.956,-6.70,14.6,185,0.00,0.00,4.8,3.52,1.000,75,22.59,2695,13.7,40.0
16:22:35.385,-7.10,14.7,185,0.00,0.00,7.1,3.52,1.000,75,22.02,2696,13.7,40.0
16:22:35.807,-8.40,14.0,185,0.00,0.00,1.9,3.52,1.000,75,15.92,2719,10.2,39.5
16:22:36.239,-9.40,14.9,185,0.00,0.00,3.9,3.52,1.000,75,13.74,2714,9.4,39.0
16:22:36.660,-9.10,14.6,185,0.00,0.00,4.6,3.52,1.000,75,15.53,2686,10.6,39.0
16:22:37.084,-8.30,14.7,185,0.00,0.00,4.8,3.52,1.000,75,20.12,2705,13.3,39.5
16:22:37.515,-7.20,14.6,185,0.00,0.00,4.4,3.52,1.000,75,22.71,2703,13.7,40.0
16:22:37.938,-7.10,14.7,185,0.00,0.00,5.2,3.52,1.000,75,21.94,2678,12.9,40.0
16:22:38.357,-9.10,14.6,185,0.00,0.00,4.0,3.52,1.000,75,13.30,2672,8.6,38.5
16:22:38.814,-11.20,14.2,185,0.00,0.00,2.8,3.71,1.000,75,7.38,2662,5.9,31.5
16:22:39.261,-11.20,20.3,185,0.00,0.00,-0.0,5.71,1.000,75,7.55,2677,5.5,24.0
16:22:39.701,-11.20,20.3,185,0.00,0.00,-0.0,5.71,1.000,75,7.83,2660,5.5,24.0
16:22:40.137,-10.40,20.3,185,0.00,0.00,-0.0,5.62,1.000,75,11.74,2657,9.4,37.5
16:22:40.569,-8.30,17.0,183,0.00,0.00,-0.0,3.52,1.000,75,18.45,2646,12.5,39.5
16:22:41.002,-8.10,14.0,183,0.00,0.00,9.7,3.52,1.000,75,18.93,2642,12.5,39.5
16:22:41.441,-8.00,13.4,183,0.00,0.00,9.9,3.52,1.000,75,18.98,2647,12.5,39.5
16:22:41.870,-7.00,14.0,183,0.00,0.00,14.5,3.52,1.000,75,23.44,2629,14.9,39.5
16:22:42.339,-5.20,14.2,183,0.00,0.00,3.4,3.52,1.000,75,29.51,2627,16.9,40.0
16:22:42.804,-4.80,14.7,183,0.00,0.00,4.1,3.52,1.000,75,30.09,2671,16.9,40.0
16:22:43.236,-4.60,14.6,183,0.00,0.00,6.6,3.52,1.000,75,30.60,2665,17.3,40.0
16:22:43.669,-3.80,14.4,183,0.00,0.00,6.5,3.52,1.000,75,34.53,2647,18.4,40.0
16:22:44.104,-3.50,14.5,183,0.00,0.00,4.9,3.52,1.000,75,35.07,2684,18.4,40.0
16:22:44.532,-4.30,14.4,183,0.00,0.00,3.8,3.52,1.000,75,30.47,2667,16.1,40.0
16:22:44.957,-6.70,14.7,183,0.00,0.00,4.3,3.52,1.000,75,21.90,2669,12.9,40.0
16:22:45.389,-8.00,14.7,183,0.00,0.00,4.9,3.52,1.000,75,18.08,2689,11.4,39.5
16:22:45.831,-8.30,14.8,183,0.00,0.00,8.0,3.52,1.000,75,18.38,2689,11.4,39.5
16:22:46.256,-8.30,14.6,183,0.00,0.00,7.0,3.52,1.000,75,18.38,2662,11.4,39.5
16:22:46.689,-8.30,14.6,183,0.00,0.00,6.1,3.52,1.000,75,18.09,2656,11.8,39.5
16:22:47.127,-8.30,14.6,183,0.00,0.00,4.3,3.52,1.000,75,18.02,2646,11.8,39.5
16:22:47.570,-7.80,14.8,183,0.00,0.00,6.0,3.52,1.000,75,19.83,2638,12.9,39.5
16:22:48.021,-7.40,14.6,183,0.00,0.00,4.7,3.52,1.000,75,20.52,2655,13.3,39.5
16:22:48.477,-6.70,14.7,183,0.00,0.00,5.0,3.52,1.000,75,23.55,2622,14.5,40.0
16:22:48.906,-6.20,14.6,183,0.00,0.00,3.4,3.52,1.000,75,25.87,2616,15.7,40.0
16:22:49.333,-5.60,14.4,183,0.00,0.00,3.5,3.52,1.000,75,26.78,2609,15.7,40.0
16:22:49.763,-5.20,14.6,183,0.00,0.00,3.8,3.52,1.000,75,28.92,2632,16.1,40.0
16:22:50.188,-4.60,14.5,183,0.00,0.00,3.2,3.52,1.000,75,30.71,2629,16.9,40.0
16:22:50.611,-4.60,14.6,183,0.00,0.00,2.7,3.52,1.000,75,30.40,2602,16.9,40.0
16:22:51.041,-4.50,14.5,183,0.00,0.00,4.2,3.52,1.000,75,30.60,2620,16.9,40.0
16:22:51.467,-4.50,14.5,183,0.00,0.00,3.8,3.52,1.000,75,31.31,2601,16.9,40.0
16:22:51.892,-4.50,14.5,183,0.00,0.00,4.0,3.52,1.000,75,31.21,2623,16.9,40.0
16:22:52.320,-4.60,14.5,183,0.00,0.00,4.2,3.52,1.000,75,28.97,2591,15.7,40.0
16:22:52.743,-5.50,14.7,183,0.00,0.00,4.5,3.52,1.000,75,26.68,2616,15.3,40.0
16:22:53.178,-5.50,14.6,183,0.00,0.00,5.7,3.52,1.000,75,26.59,2593,15.3,40.0
16:22:53.619,-5.60,14.6,183,0.00,0.00,6.0,3.52,1.000,75,26.68,2592,15.3,40.0
16:22:54.038,-5.60,14.5,183,0.00,0.00,4.6,3.52,1.000,75,26.11,2597,15.3,40.0
