Time,Boost (psi),AFR,Closed loop,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degF),Load (g/rev),MAF (g/s),MAF (V),RPM,Throttle plate (%),Timing (deg)
17:36:38.542,9.70,14.7,1,190,-1.05,0.00,-0.6,1.81,66.7,1.000,27.9,11.0,46,1.93,98.11,3.48,3043,41.2,17.5
17:36:38.993,9.70,12.3,0,190,-3.16,0.00,-0.0,1.81,100.0,1.000,34.7,13.3,46,1.82,94.78,3.46,3132,41.6,16.0
17:36:39.435,9.90,11.1,0,190,-2.46,0.00,-0.0,1.81,100.0,1.000,36.2,13.8,46,1.91,100.10,3.52,3146,42.0,16.5
17:36:39.895,10.20,11.1,0,190,-2.11,0.00,-0.0,1.81,100.0,1.000,37.7,14.1,46,1.92,102.85,3.48,3206,42.7,17.0
17:36:40.347,10.30,11.1,0,190,-1.76,0.00,-0.0,1.81,100.0,1.000,38.3,14.1,46,1.97,106.82,3.52,3259,43.1,17.5
17:36:40.815,10.40,11.1,0,190,-1.05,0.00,-0.0,1.81,100.0,1.000,38.2,13.8,46,1.98,109.71,3.60,3325,43.1,18.0
17:36:41.310,10.60,11.1,0,190,-0.70,0.00,-0.0,1.81,100.0,1.000,40.2,14.3,46,1.94,109.47,3.58,3377,42.4,18.5
17:36:41.770,-4.10,11.5,1,190,0.00,0.00,-12.8,1.86,33.3,1.000,9.4,3.6,46,0.51,26.36,2.18,3125,11.0,45.5
17:36:42.204,-10.90,13.6,1,190,0.00,0.00,-25.0,2.98,33.3,1.000,1.7,0.8,46,0.16,7.02,1.54,2586,5.1,29.0
17:36:42.655,-11.30,20.3,0,190,0.00,0.00,-0.0,4.00,33.3,1.000,1.4,0.8,46,0.17,6.31,1.50,2170,4.7,24.0
17:36:43.118,-11.20,20.3,0,190,0.00,0.00,-0.0,5.13,33.3,1.000,1.3,0.8,46,0.18,5.89,1.46,1952,4.3,24.0
17:36:43.560,-11.00,20.3,0,190,0.00,0.00,-0.0,5.91,33.3,1.000,1.2,0.8,46,0.19,5.75,1.46,1851,3.9,24.0
17:36:44.019,-11.00,20.3,0,190,0.00,0.00,-0.0,6.59,33.3,1.000,1.2,0.8,46,0.19,5.72,1.46,1790,3.9,23.5
17:36:44.481,-11.00,20.3,0,192,0.00,0.00,-0.0,7.42,33.3,1.000,1.1,0.8,46,0.20,5.65,1.46,1723,3.9,22.5
17:36:44.937,-11.00,20.3,0,192,0.00,0.00,-0.0,9.08,33.3,1.000,1.1,0.8,46,0.19,5.41,1.42,1693,3.9,22.0
17:36:45.400,-11.20,20.3,0,192,0.00,0.00,-0.0,9.38,33.3,1.000,1.1,0.8,46,0.20,5.58,1.44,1646,3.9,21.0
17:36:45.845,-10.20,20.3,0,192,0.00,0.00,-0.0,8.98,33.3,1.000,3.9,2.6,46,0.33,9.99,1.72,1820,7.8,23.5
17:36:46.288,-4.90,18.6,0,192,0.00,0.00,-0.0,8.45,33.3,1.000,10.3,5.1,46,0.79,31.91,2.44,2435,18.8,41.5
17:36:46.730,-3.60,14.6,1,192,0.00,0.00,-2.2,7.81,33.3,1.000,11.6,5.6,48,0.87,35.76,2.50,2477,20.4,41.5
17:36:47.165,-1.90,14.6,1,192,0.00,0.00,-3.0,7.18,66.7,1.000,12.8,6.1,48,0.98,40.87,2.62,2509,22.0,41.0
17:36:47.595,-0.40,14.7,1,192,0.00,-0.35,0.4,6.10,66.7,1.000,15.2,7.2,48,1.18,49.80,2.78,2541,26.3,35.5
17:36:48.057,1.60,13.2,1,192,0.00,0.00,8.4,5.27,66.7,1.000,19.8,9.0,48,1.40,61.43,2.92,2638,27.8,34.0
17:36:48.514,2.90,12.5,1,192,0.00,0.00,11.3,4.59,66.7,1.000,20.8,9.5,48,1.44,62.99,3.00,2633,27.8,31.0
17:36:48.963,3.60,12.5,1,192,-2.11,0.00,12.3,4.05,66.7,1.000,21.0,9.7,48,1.48,64.27,3.02,2600,27.8,26.5
17:36:49.413,4.10,12.9,1,192,-2.11,0.00,12.5,1.81,66.7,1.000,21.8,10.0,46,1.47,64.11,3.06,2618,27.8,26.0
17:36:49.877,4.40,12.7,1,192,-2.11,0.00,13.4,1.81,66.7,1.000,22.2,10.2,46,1.56,67.86,3.08,2612,27.1,25.0
17:36:50.328,3.00,12.6,1,192,-2.11,0.00,13.5,1.81,66.7,1.000,20.1,9.2,46,1.41,61.72,2.96,2621,24.7,29.5
17:36:50.777,2.60,12.6,1,192,-2.11,0.00,14.1,1.81,66.7,1.000,20.2,9.2,46,1.35,59.19,2.94,2635,24.3,30.5
17:36:51.234,0.60,12.7,1,192,-1.05,0.00,8.3,1.81,66.7,1.000,16.0,7.4,46,1.17,50.80,2.80,2600,21.2,35.0
17:36:51.685,-2.50,14.2,1,192,-1.05,0.00,1.7,1.90,66.7,1.000,11.8,5.6,46,0.88,37.07,2.50,2518,16.5,40.5
17:36:52.144,-8.10,14.2,1,192,-1.05,0.00,-7.0,2.59,33.3,1.000,5.0,2.6,46,0.39,15.02,1.84,2315,7.8,36.0
17:36:52.597,-11.30,14.0,0,192,-0.70,0.00,-0.0,3.61,33.3,1.000,2.9,1.5,46,0.16,6.31,1.50,2330,4.7,27.5
17:36:53.046,-11.60,15.5,0,192,-0.35,0.00,-0.0,4.69,33.3,1.000,1.5,0.8,46,0.18,7.02,1.52,2279,4.7,24.0
17:36:53.481,-11.50,20.3,0,192,0.00,0.00,-0.0,5.52,33.3,1.000,1.5,0.8,46,0.18,6.80,1.52,2255,4.7,24.0
17:36:53.913,-11.00,20.3,0,192,0.00,0.00,-0.0,6.20,33.3,1.000,3.7,2.0,46,0.27,10.18,1.72,2248,7.5,29.5
17:36:54.348,-7.10,18.7,0,190,0.00,0.00,-0.0,5.42,33.3,1.000,7.7,4.1,46,0.59,22.27,2.20,2248,14.1,38.5
17:36:54.798,-6.50,14.5,1,190,0.00,0.00,2.8,5.42,33.3,1.000,7.6,4.1,46,0.61,22.63,2.18,2217,13.7,39.0
17:36:55.248,-6.20,14.6,1,190,0.00,0.00,-0.3,5.42,33.3,1.000,7.6,4.1,46,0.63,23.55,2.22,2233,14.1,39.0
17:36:55.680,-5.20,15.0,1,190,0.00,0.00,0.7,5.42,33.3,1.000,9.0,4.9,46,0.77,28.28,2.34,2215,16.5,39.5
17:36:56.149,-3.50,14.8,1,190,0.00,0.00,-0.4,5.42,33.3,1.000,10.1,5.4,46,0.85,31.76,2.40,2237,18.0,39.5
17:36:56.615,-3.20,14.9,1,190,0.00,0.00,-0.1,5.42,33.3,1.000,10.4,5.6,46,0.88,32.70,2.44,2223,18.0,39.5
17:36:57.116,-3.00,14.5,1,190,0.00,0.00,1.6,5.42,33.3,1.000,10.5,5.6,46,0.89,33.47,2.44,2255,18.0,39.5
17:36:57.588,-2.90,14.4,1,190,0.00,0.00,0.9,5.42,33.3,1.000,10.5,5.6,46,0.89,33.46,2.46,2246,18.0,40.0
17:36:58.026,-2.90,14.7,1,190,0.00,0.00,-0.4,5.42,33.3,1.000,10.5,5.6,46,0.90,33.68,2.46,2253,18.0,40.0
17:36:58.468,-2.90,14.6,1,190,0.00,0.00,1.3,5.42,33.3,1.000,10.6,5.6,46,0.91,34.24,2.48,2266,18.0,40.0
17:36:58.910,-2.90,14.4,1,190,0.00,0.00,2.8,5.42,33.3,1.000,11.2,5.9,46,0.90,34.24,2.46,2271,18.0,40.0
17:36:59.345,-2.90,14.4,1,190,0.00,0.00,3.2,5.42,33.3,1.000,11.3,5.9,46,0.90,34.46,2.48,2298,18.0,40.0
17:36:59.776,-2.90,14.5,1,190,0.00,0.00,0.2,5.42,33.3,1.000,10.8,5.6,46,0.92,35.35,2.50,2318,18.0,40.5
17:37:00.231,-2.90,14.7,1,190,0.00,0.00,-1.2,5.42,33.3,1.000,10.7,5.6,46,0.91,35.02,2.48,2303,18.0,40.5
17:37:00.685,-2.90,14.5,1,190,0.00,0.00,1.8,5.42,33.3,1.000,10.9,5.6,46,0.91,35.24,2.48,2335,18.0,40.5
17:37:01.135,-3.20,14.4,1,190,0.00,0.00,2.7,5.42,33.3,1.000,11.0,5.6,46,0.91,35.79,2.46,2348,17.3,41.0
17:37:01.586,-3.80,14.6,1,190,0.00,0.00,0.9,5.42,33.3,1.000,9.9,5.1,46,0.84,32.84,2.44,2333,16.9,40.5
17:37:02.044,-3.80,14.8,1,190,0.00,0.00,0.7,5.42,33.3,1.000,10.0,5.1,46,0.82,32.41,2.42,2359,16.9,40.5
17:37:02.494,-2.90,14.6,1,190,0.00,0.00,3.5,5.42,33.3,1.000,11.6,5.9,46,0.93,36.59,2.52,2354,19.2,41.0
17:37:02.958,-2.50,14.1,1,190,0.00,0.00,2.2,5.42,66.7,1.000,12.1,6.1,46,0.95,37.57,2.54,2380,19.6,41.0
17:37:03.416,-2.20,14.7,1,190,0.00,0.00,-1.1,5.42,66.7,1.000,11.7,5.9,46,1.03,40.58,2.54,2373,19.6,41.0
17:37:03.869,-1.50,14.5,1,190,0.00,0.00,0.9,5.03,66.7,1.000,12.7,6.4,46,1.07,42.40,2.64,2386,20.8,39.0
17:37:04.322,-1.20,14.6,1,190,0.00,0.00,-1.5,4.39,66.7,1.000,12.8,6.4,46,1.04,41.63,2.64,2402,21.2,39.5
17:37:04.785,-1.20,14.4,1,190,0.00,0.00,3.1,3.86,66.7,1.000,13.6,6.7,46,1.07,43.36,2.66,2439,20.8,38.5
17:37:05.246,-1.00,14.7,1,190,0.00,0.00,2.4,1.81,66.7,1.000,12.9,6.4,46,1.12,45.39,2.66,2424,20.8,38.5
17:37:05.680,-1.00,14.6,1,190,0.00,0.00,4.7,1.81,66.7,1.000,13.6,6.7,46,1.13,45.90,2.66,2434,20.8,38.5
17:37:06.147,-1.00,14.6,1,190,0.00,0.00,2.4,1.81,66.7,1.000,13.1,6.4,46,1.06,43.59,2.66,2462,21.2,38.5
17:37:06.595,-1.00,14.6,1,190,0.00,0.00,2.8,1.81,66.7,1.000,13.7,6.7,46,1.08,44.13,2.68,2449,20.8,36.5
17:37:07.068,-1.00,14.6,1,190,0.00,-1.40,2.4,1.81,66.7,1.000,13.7,6.7,46,1.06,43.46,2.66,2453,20.4,37.0
17:37:07.514,-4.10,14.6,1,190,0.00,0.00,-0.5,2.25,33.3,1.000,9.4,4.6,46,0.74,29.98,2.36,2445,14.9,41.5
17:37:07.960,-5.80,14.7,1,190,0.00,0.00,-1.7,2.83,33.3,1.000,7.7,3.8,46,0.61,24.67,2.24,2442,13.7,41.5
17:37:08.415,-6.70,14.6,1,190,0.00,0.00,2.2,3.37,33.3,1.000,7.3,3.6,46,0.56,22.71,2.16,2428,12.9,40.5
17:37:08.862,-6.80,14.4,1,190,0.00,0.00,2.7,5.42,33.3,1.000,7.7,3.8,46,0.54,22.05,2.14,2431,12.9,40.5
17:37:09.306,-7.70,14.2,1,190,0.00,0.00,2.2,5.42,33.3,1.000,6.6,3.3,46,0.39,15.61,1.92,2412,8.6,39.5
17:37:09.744,-11.20,14.4,1,190,0.00,0.00,-2.8,5.66,33.3,1.000,2.9,1.5,46,0.17,6.50,1.50,2355,4.7,29.5
17:37:10.197,-11.60,17.5,0,190,0.00,0.00,-0.0,6.35,33.3,1.000,1.6,0.8,46,0.18,6.95,1.54,2349,4.7,24.0
17:37:10.647,-11.50,20.3,0,190,0.00,0.00,-0.0,6.84,33.3,1.000,1.5,0.8,46,0.18,7.06,1.54,2300,4.7,24.0
17:37:11.105,-11.60,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.5,0.8,46,0.18,6.76,1.52,2264,4.7,24.0
17:37:11.536,-11.60,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.5,0.8,46,0.18,6.80,1.52,2245,4.7,24.0
17:37:11.983,-11.60,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.5,0.8,46,0.17,6.46,1.50,2217,4.7,24.0
17:37:12.433,-11.60,20.3,0,190,0.00,0.00,-0.0,8.98,33.3,1.000,1.4,0.8,46,0.18,6.42,1.50,2169,4.7,24.5
17:37:12.863,-10.30,20.3,0,190,0.00,0.00,-0.0,8.84,33.3,1.000,4.1,2.3,46,0.32,11.66,1.80,2153,9.0,30.5
17:37:13.325,-8.40,14.6,1,190,0.00,0.00,-0.0,8.15,33.3,1.000,5.9,3.3,46,0.47,16.91,2.02,2157,11.4,34.5
17:37:13.807,-7.00,13.9,1,188,0.00,0.00,7.0,7.62,33.3,1.000,7.3,4.1,48,0.58,20.62,2.12,2146,13.3,37.0
17:37:14.251,-4.90,13.6,1,188,0.00,0.00,8.8,5.42,33.3,1.000,9.1,5.1,48,0.78,27.84,2.34,2150,16.5,38.5
17:37:14.699,-3.50,14.4,1,188,0.00,-1.40,0.5,5.42,33.3,1.000,9.6,5.4,48,0.88,31.16,2.40,2126,18.4,37.5
17:37:15.141,-2.90,14.7,1,188,0.00,-1.40,-1.1,5.42,33.3,1.000,10.0,5.6,48,0.91,32.47,2.44,2140,18.4,37.5
17:37:15.597,-2.80,14.8,1,188,0.00,-1.40,-0.4,5.42,33.3,1.000,10.0,5.6,48,0.92,32.89,2.44,2146,18.4,37.5
17:37:16.067,-2.60,14.7,1,188,0.00,-1.40,-0.6,5.42,33.3,1.000,10.0,5.6,48,0.92,32.87,2.46,2150,18.4,37.5
17:37:16.520,-2.50,14.4,1,188,0.00,-1.05,1.6,5.42,33.3,1.000,10.7,5.9,48,0.95,34.43,2.46,2174,18.4,38.0
17:37:16.967,-1.60,14.6,1,188,0.00,-1.05,4.3,5.42,66.7,1.000,11.6,6.4,46,1.02,36.78,2.52,2171,20.4,37.0
17:37:17.410,-1.30,14.4,1,188,0.00,-1.05,2.7,5.42,66.7,1.000,11.6,6.4,46,1.05,38.04,2.54,2176,20.4,37.0
17:37:17.863,-1.20,14.6,1,188,0.00,-1.05,-0.3,5.42,66.7,1.000,11.7,6.4,46,1.05,38.36,2.54,2186,20.8,36.5
17:37:18.305,-1.20,14.7,1,188,0.00,-0.70,-1.5,5.42,66.7,1.000,11.7,6.4,46,1.07,39.10,2.58,2187,20.8,36.0
17:37:18.765,-1.00,14.6,1,188,0.00,-0.70,1.3,5.42,66.7,1.000,12.3,6.7,46,1.06,38.96,2.58,2201,20.8,36.5
17:37:19.221,-1.00,14.5,1,188,0.00,-0.70,2.1,5.42,66.7,1.000,12.3,6.7,46,1.07,39.21,2.58,2198,20.8,36.0
17:37:19.654,-0.70,14.5,1,188,0.00,-0.35,-0.1,5.32,66.7,1.000,12.4,6.7,46,1.10,40.53,2.62,2216,21.6,35.5
17:37:20.105,-0.60,14.7,1,188,0.00,-0.35,1.0,4.64,66.7,1.000,12.4,6.7,46,1.04,38.54,2.62,2216,21.6,35.0
17:37:20.554,-0.60,14.5,1,188,0.00,-0.35,1.1,4.10,66.7,1.000,12.4,6.7,46,1.11,40.96,2.62,2224,21.6,35.0
17:37:20.987,-0.60,14.8,1,188,0.00,-0.35,2.5,1.81,66.7,1.000,13.0,6.9,46,1.10,41.32,2.64,2254,21.6,34.5
17:37:21.470,-3.20,14.4,1,188,0.00,-0.35,5.0,1.86,66.7,1.000,10.0,5.4,46,0.75,27.91,2.22,2228,11.4,39.0
17:37:21.918,-9.40,15.0,1,188,0.00,0.00,1.3,2.64,33.3,1.000,4.8,2.6,46,0.31,11.51,1.78,2229,7.5,32.5
17:37:22.349,-10.90,14.5,1,188,0.00,0.00,-3.2,3.71,33.3,1.000,3.3,1.8,46,0.23,8.38,1.62,2203,5.9,29.5
17:37:22.799,-11.00,14.4,1,188,0.00,0.00,-4.8,4.64,33.3,1.000,3.6,2.0,46,0.24,8.84,1.64,2178,5.9,29.5
17:37:23.238,-11.00,13.9,0,188,0.00,0.00,-0.0,5.47,33.3,1.000,3.6,2.0,46,0.25,8.93,1.66,2162,6.7,28.5
17:37:23.687,-9.90,14.4,1,188,0.00,0.00,-3.1,5.42,33.3,1.000,4.6,2.6,46,0.36,12.64,1.84,2113,9.0,31.0
17:37:24.129,-8.30,14.8,1,188,0.00,0.00,-4.0,5.42,33.3,1.000,5.8,3.3,46,0.50,17.66,2.04,2107,11.4,34.5
17:37:24.597,-6.20,15.2,1,188,0.00,0.00,-3.0,5.42,33.3,1.000,7.7,4.4,46,0.69,24.27,2.24,2102,15.3,37.5
17:37:25.051,-4.40,14.9,1,188,0.00,0.00,-2.5,5.42,33.3,1.000,8.5,4.9,46,0.79,27.59,2.30,2084,16.5,38.0
17:37:25.482,-3.30,14.9,1,188,0.00,-0.35,-0.6,5.42,33.3,1.000,9.8,5.6,46,0.90,31.34,2.40,2091,18.4,38.0
17:37:25.931,-2.60,14.5,1,188,0.00,-0.35,0.2,5.42,33.3,1.000,10.2,5.9,46,0.92,31.69,2.40,2072,18.4,38.0
17:37:26.394,-2.30,14.5,1,188,0.00,-0.35,2.5,5.42,33.3,1.000,10.1,5.9,46,0.95,32.30,2.42,2050,18.4,37.5
17:37:26.844,-2.50,14.6,1,188,0.00,-0.35,0.2,5.42,33.3,1.000,10.1,5.9,46,0.87,29.72,2.36,2061,15.7,37.5
17:37:27.295,-5.40,14.9,1,188,0.00,0.00,-1.0,5.42,33.3,1.000,7.0,4.1,46,0.66,22.74,2.22,2057,14.5,37.0
17:37:27.750,-2.30,14.8,1,188,0.00,-0.35,-1.6,5.42,33.3,1.000,10.1,5.9,46,0.99,33.74,2.46,2054,19.6,37.5
17:37:28.191,-1.50,14.5,1,188,0.00,-0.35,1.0,5.42,33.3,1.000,10.8,6.4,46,1.02,34.42,2.48,2031,20.4,37.0
17:37:28.654,-1.20,14.5,1,188,0.00,-0.35,2.2,5.42,33.3,1.000,10.9,6.4,46,1.05,35.59,2.50,2035,20.8,36.5
17:37:29.137,-0.70,14.4,1,188,0.00,-0.35,2.8,5.42,33.3,1.000,11.4,6.7,46,0.99,33.72,2.52,2047,21.2,35.0
17:37:29.583,-0.70,14.5,1,188,0.00,-0.35,0.8,5.42,33.3,1.000,11.5,6.7,46,1.06,36.47,2.52,2057,21.2,35.0
17:37:30.016,-0.60,14.7,1,188,0.00,0.00,0.0,5.42,33.3,1.000,11.5,6.7,46,1.07,36.66,2.52,2054,21.2,34.5
17:37:30.487,-0.60,14.8,1,188,0.00,0.00,1.9,5.42,66.7,1.000,11.5,6.7,46,1.07,36.78,2.54,2067,21.2,35.0
17:37:30.967,-0.60,14.4,1,188,0.00,0.00,1.7,5.42,66.7,1.000,11.5,6.7,46,1.06,36.65,2.52,2065,21.2,35.0
17:37:31.418,-0.60,14.5,1,188,0.00,0.00,-1.4,5.42,66.7,1.000,11.6,6.7,46,1.08,37.12,2.54,2071,21.2,35.0
17:37:31.886,-0.60,14.7,1,188,0.00,0.00,-2.0,5.42,66.7,1.000,11.7,6.7,46,1.08,37.48,2.56,2087,21.2,34.5
17:37:32.323,-0.60,14.9,1,188,0.00,0.00,0.2,5.42,66.7,1.000,11.6,6.7,46,1.10,38.09,2.56,2080,21.2,34.5
17:37:32.769,-0.60,14.5,1,190,0.00,0.00,0.3,5.42,66.7,1.000,11.7,6.7,46,1.07,37.35,2.56,2087,21.2,35.0
17:37:33.211,-0.60,14.4,1,190,0.00,0.00,0.9,5.42,66.7,1.000,11.7,6.7,46,1.08,37.85,2.54,2100,21.2,35.0
17:37:33.654,-0.70,14.7,1,190,0.00,0.00,-1.5,5.42,66.7,1.000,11.9,6.7,46,1.06,37.35,2.54,2124,20.0,35.0
17:37:34.136,-6.50,14.6,1,190,0.00,0.00,-6.1,5.42,33.3,1.000,5.9,3.3,46,0.48,17.02,2.00,2130,10.6,36.0
17:37:34.578,-4.20,13.8,1,190,0.00,0.00,-11.2,5.42,33.3,1.000,8.1,4.6,46,0.87,30.70,2.40,2114,17.3,38.5
17:37:35.036,-2.50,15.2,1,190,0.00,0.00,1.3,5.42,33.3,1.000,10.4,5.9,46,0.93,32.86,2.44,2116,18.8,38.5
17:37:35.490,-2.30,14.5,1,190,0.00,0.00,1.7,5.42,33.3,1.000,10.4,5.9,46,0.96,33.84,2.46,2125,18.8,38.5
17:37:35.977,-2.00,14.4,1,190,0.00,0.00,1.4,5.42,33.3,1.000,10.9,6.1,46,0.97,34.60,2.48,2151,18.8,38.5
17:37:36.429,-2.00,14.4,1,190,0.00,0.00,1.4,5.42,33.3,1.000,10.6,5.9,46,0.96,34.48,2.48,2158,18.8,38.5
17:37:36.867,-2.00,14.4,1,190,0.00,0.00,1.9,5.42,33.3,1.000,11.0,6.1,46,0.96,34.48,2.48,2155,18.8,39.0
17:37:37.328,-1.90,14.5,1,190,0.00,0.00,-0.5,5.42,33.3,1.000,10.6,5.9,46,0.97,34.92,2.48,2162,18.8,39.0
17:37:37.775,-2.00,14.8,1,190,0.00,0.00,-0.9,5.42,33.3,1.000,10.7,5.9,46,0.97,35.14,2.50,2167,19.2,39.0
17:37:38.203,-2.00,14.6,1,190,0.00,0.00,0.7,5.42,33.3,1.000,11.2,6.1,46,0.97,35.48,2.50,2202,18.8,39.0
17:37:38.667,-1.90,14.6,1,190,0.00,0.00,2.2,5.42,33.3,1.000,11.2,6.1,46,0.97,35.70,2.50,2206,19.2,39.0
