Time,Boost (psi),AFR,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Intake (degF),MAF (g/s),RPM,Throttle plate (%),Timing (deg)
19:41:26.895,-5.40,14.4,186,0.00,0.41,2.4,4.98,0.625,69,18.76,1913,11.8,34.0
19:41:27.325,-6.70,14.7,186,0.00,0.41,2.4,4.98,0.625,69,15.26,1887,9.8,31.5
19:41:27.763,-7.20,14.8,186,0.00,0.41,5.1,4.98,0.625,69,14.98,1862,9.8,30.5
19:41:28.185,-6.20,14.8,186,0.00,0.41,6.3,4.98,0.625,69,18.87,1920,12.5,32.5
19:41:28.611,-5.60,14.6,186,0.00,0.41,4.7,4.98,0.625,69,20.02,1932,12.5,34.0
19:41:29.039,-5.60,14.4,186,0.00,0.41,2.2,4.98,0.625,69,19.87,1939,12.5,34.5
19:41:29.462,-6.10,14.6,186,0.00,0.41,2.6,4.98,0.625,69,17.28,1935,10.6,33.5
19:41:29.880,-8.40,14.7,186,0.00,0.41,3.0,4.98,0.625,69,10.46,1839,7.1,27.5
19:41:30.326,-9.10,14.7,186,0.00,0.41,4.6,5.71,0.625,69,10.20,1748,6.7,25.0
19:41:30.775,-10.60,14.0,186,0.00,0.41,3.0,5.91,0.625,69,5.26,1625,4.3,19.5
19:41:31.195,-10.70,17.5,188,0.00,0.00,-0.0,5.81,0.625,69,5.46,1416,3.9,18.0
19:41:31.646,-10.30,20.3,188,0.00,0.00,-0.0,6.84,0.625,69,4.74,1098,3.1,17.0
19:41:32.078,-9.40,20.3,188,0.00,0.00,-0.0,8.06,0.625,69,5.09,877,3.9,24.0
19:41:32.516,-9.90,20.3,188,0.00,0.00,-0.0,9.03,0.625,69,3.96,1225,3.1,17.0
19:41:33.001,-10.00,17.7,188,0.00,0.00,-0.0,9.47,0.625,69,6.19,1327,4.7,17.5
19:41:33.449,-10.00,15.4,188,0.00,0.00,-0.0,8.74,0.625,69,7.09,1498,5.5,19.0
19:41:33.884,-9.90,14.9,188,0.00,0.00,6.5,8.15,0.625,69,8.26,1551,6.3,20.0
19:41:34.322,-9.10,14.0,188,0.00,0.41,8.8,7.71,0.625,69,10.32,1664,7.8,23.5
19:41:34.747,-8.00,12.2,188,0.00,0.41,-2.2,7.18,0.625,69,13.28,1727,9.4,27.5
19:41:35.176,-7.70,14.1,188,0.00,0.41,8.2,4.98,0.625,69,13.08,1757,9.4,28.0
19:41:35.619,-7.20,13.7,188,0.00,0.41,10.8,4.98,0.625,69,15.64,1756,11.0,29.0
19:41:36.061,-6.10,13.7,188,0.00,0.41,11.3,4.98,0.625,69,18.46,1803,12.2,32.0
19:41:36.502,-5.80,14.2,188,0.00,0.41,2.1,4.98,0.625,69,17.96,1822,12.2,32.0
19:41:36.950,-7.40,14.4,188,0.00,0.41,-0.1,4.98,0.625,69,11.37,1782,7.8,29.0
19:41:37.430,-9.00,15.2,188,0.00,0.41,6.3,5.71,0.625,69,8.86,1684,6.7,24.0
19:41:37.863,-9.30,14.9,188,0.00,0.41,8.5,5.71,0.625,69,9.36,1626,6.7,22.5
19:41:38.311,-9.10,14.1,188,0.00,0.41,4.6,5.71,0.625,69,10.36,1636,7.5,23.0
19:41:38.742,-8.40,14.6,188,0.00,0.41,5.3,4.98,0.625,69,12.27,1716,8.2,26.0
19:41:39.171,-8.30,14.5,188,0.00,0.41,4.2,4.98,0.625,69,11.92,1722,8.6,26.5
19:41:39.632,-7.80,14.6,188,0.00,0.41,2.8,4.98,0.625,69,13.60,1761,9.4,27.5
19:41:40.063,-7.70,14.5,186,0.00,0.41,2.1,4.98,0.625,69,13.44,1758,9.4,28.0
19:41:40.512,-7.50,14.7,186,0.00,0.41,2.2,4.98,0.625,69,13.81,1781,9.4,28.5
19:41:40.959,-7.50,14.8,186,0.00,0.41,2.8,4.98,0.625,69,13.67,1767,9.4,28.5
19:41:41.379,-7.50,14.6,186,0.00,0.41,3.1,4.98,0.625,69,13.67,1778,8.6,28.5
19:41:41.806,-8.60,14.5,186,0.00,0.41,1.4,4.98,0.625,69,11.08,1734,7.5,26.0
19:41:42.242,-10.10,14.5,186,0.00,0.41,1.7,5.71,0.625,69,5.33,1606,4.3,19.0
19:41:42.676,-10.60,16.4,186,0.00,0.00,-0.0,5.91,0.625,69,5.33,1391,3.9,18.0
19:41:43.108,-10.30,20.3,186,0.00,0.00,-0.0,7.32,0.625,69,4.67,1090,3.1,17.0
19:41:43.562,-9.10,20.3,186,0.00,0.00,-0.0,8.45,0.625,69,4.93,838,3.9,24.0
19:41:43.987,-9.90,20.3,186,0.00,0.00,-0.0,9.33,0.625,69,5.16,1254,4.3,17.0
19:41:44.417,-10.10,16.7,186,0.00,0.00,-0.0,8.94,0.625,69,5.06,1412,3.5,18.0
19:41:44.860,-10.60,15.0,186,0.00,0.00,-0.0,9.62,0.625,69,5.15,1372,3.9,18.0
19:41:45.291,-10.30,20.3,186,0.00,0.00,-0.0,10.30,0.625,69,4.58,1085,3.1,17.0
19:41:45.726,-9.10,20.3,186,0.00,0.00,-0.0,10.84,0.625,69,4.93,909,3.9,21.5
19:41:46.153,-10.10,20.3,186,0.00,0.00,-0.0,12.99,0.625,69,4.14,1252,3.5,17.0
19:41:46.579,-10.40,16.3,186,0.00,0.00,-0.0,12.99,0.625,69,4.70,1267,3.5,17.5
19:41:47.006,-10.00,15.2,186,0.00,0.00,1.4,12.45,0.625,69,5.91,1313,4.7,17.5
19:41:47.447,-10.40,14.2,186,0.00,0.00,4.4,12.99,0.625,69,4.83,1436,3.9,18.0
19:41:47.887,-10.40,15.3,186,0.00,0.00,-0.0,12.99,0.625,69,5.05,1240,3.9,17.0
19:41:48.326,-9.90,20.3,186,0.00,0.00,-0.0,12.99,0.625,69,4.48,852,3.9,24.0
19:41:48.806,-9.60,20.3,186,0.00,0.00,-0.0,12.99,0.625,69,4.20,1121,2.7,17.0
19:41:49.262,-10.30,16.0,186,0.00,0.00,-0.0,12.99,0.625,69,4.33,1188,3.1,17.0
19:41:49.707,-10.60,15.7,186,0.00,0.00,-0.0,12.99,0.625,69,4.22,1149,3.1,17.0
19:41:50.145,-10.60,15.0,186,0.00,0.00,1.6,12.99,0.625,69,4.01,1079,3.1,17.0
19:41:50.569,-10.60,14.7,186,0.00,0.00,5.0,12.99,0.625,69,3.73,1036,2.7,24.0
19:41:50.997,-10.50,14.2,186,0.00,0.00,5.8,12.99,0.625,69,3.81,998,3.1,24.0
19:41:51.436,-10.10,14.2,186,0.00,0.00,7.9,12.99,0.625,69,4.39,1096,3.1,17.0
19:41:51.862,-10.60,14.1,186,0.00,0.00,9.8,12.99,0.625,69,4.52,1230,3.5,17.0
19:41:52.288,-10.60,14.1,186,0.00,0.00,11.4,12.99,0.625,69,4.47,1194,3.5,17.0
19:41:52.718,-10.60,13.7,186,0.00,0.00,11.0,12.99,0.625,69,4.25,1120,3.1,17.0
19:41:53.139,-10.60,13.6,186,0.00,0.00,10.2,12.99,0.625,69,3.94,1053,2.7,24.0
19:41:53.566,-10.30,13.3,188,0.00,0.00,9.0,12.99,0.625,69,4.07,980,3.1,24.0
19:41:53.995,-9.90,13.8,188,0.00,0.00,9.5,12.99,0.625,69,4.17,955,3.5,24.0
19:41:54.429,-9.80,14.1,186,0.00,0.00,11.4,12.99,0.625,69,4.23,918,3.1,24.0
19:41:54.890,-9.50,14.1,188,0.00,0.00,13.2,12.99,0.625,69,4.28,817,3.1,24.0
19:41:55.341,-9.00,13.6,188,0.00,0.00,13.0,12.99,0.625,69,4.31,775,3.1,24.0
19:41:55.781,-9.20,13.4,188,0.00,0.00,12.4,12.99,0.625,69,4.07,891,3.1,14.0
19:41:56.203,-9.30,13.9,186,0.00,0.00,13.8,12.99,0.625,69,4.20,873,3.1,17.5
19:41:56.635,-9.20,13.9,186,0.00,0.00,14.5,12.99,0.625,69,4.15,815,3.1,24.0
19:41:57.060,-8.90,13.6,186,0.00,0.00,14.3,12.99,0.625,69,4.28,746,3.1,24.0
19:41:57.485,-8.80,13.3,186,0.00,0.00,14.4,12.99,0.625,69,4.23,828,3.1,15.5
19:41:57.918,-9.00,13.3,186,0.00,0.00,14.0,12.99,0.625,69,4.25,838,3.1,15.0
19:41:58.361,-9.00,13.6,186,0.00,0.00,12.8,12.99,0.625,71,4.12,817,3.1,18.0
19:41:58.823,-9.00,13.7,186,0.00,0.00,11.1,12.99,0.625,71,4.23,792,3.1,21.0
19:41:59.271,-8.90,13.7,186,0.00,0.00,10.0,12.99,0.625,71,4.25,798,3.1,19.5
19:41:59.698,-7.70,13.9,186,0.00,0.00,9.4,12.55,0.625,71,7.55,874,6.3,17.0
19:42:00.141,-6.40,13.0,186,0.00,0.00,-2.6,11.18,0.625,71,9.67,1063,9.0,18.0
19:42:00.579,-4.70,13.2,186,0.00,0.00,-12.3,10.01,0.625,71,15.29,1329,11.8,23.5
19:42:01.011,-5.00,14.6,186,0.00,0.00,-6.0,9.03,0.625,71,16.51,1481,12.2,26.5
19:42:01.438,-6.30,14.7,186,0.00,0.00,-3.2,8.20,0.625,71,14.67,1525,10.6,26.5
19:42:01.866,-6.70,14.6,186,0.00,0.41,-2.1,7.67,0.625,71,15.45,1653,10.6,28.5
19:42:02.282,-6.90,14.6,186,0.00,0.41,-1.8,7.13,0.625,71,15.93,1768,10.6,30.0
19:42:02.729,-7.90,14.7,186,0.00,0.41,-1.3,4.98,0.625,71,12.84,1835,9.0,29.5
19:42:03.186,-8.20,14.9,186,0.00,0.41,2.4,4.98,0.625,71,13.54,1864,9.4,29.5
19:42:03.632,-8.30,14.4,188,0.00,0.41,1.0,4.98,0.625,71,13.87,1939,9.4,31.0
19:42:04.076,-7.40,14.7,188,0.00,0.41,2.1,4.98,0.625,71,17.51,2030,11.8,33.5
19:42:04.512,-7.00,14.5,188,0.00,0.41,0.3,4.98,0.625,71,19.99,2170,12.9,36.0
19:42:04.961,-6.40,14.6,188,0.00,0.41,0.4,4.98,0.625,71,23.27,2298,14.1,39.0
19:42:05.405,-6.30,14.6,188,0.00,0.41,-1.4,4.98,0.625,71,24.20,2466,14.5,40.5
19:42:05.843,-6.40,14.7,188,0.00,0.41,0.1,4.98,0.625,71,24.82,2576,14.5,40.5
19:42:06.265,-5.70,14.7,188,0.00,0.41,2.0,4.98,0.625,71,23.67,2171,14.1,37.5
19:42:06.709,-5.10,14.5,188,0.00,0.41,-0.1,4.98,0.625,71,22.41,2017,13.7,36.0
19:42:07.156,-5.40,14.7,188,0.00,0.41,0.5,4.98,0.625,71,21.78,2028,13.3,36.0
19:42:07.595,-5.70,14.7,188,0.00,0.41,1.7,4.98,0.625,71,22.92,2117,14.1,37.0
19:42:08.031,-5.30,14.6,188,0.00,0.41,3.2,4.98,0.625,71,25.43,2217,15.3,38.5
19:42:08.475,-5.10,14.6,188,0.00,0.41,2.2,4.98,0.625,71,27.12,2328,15.7,39.5
19:42:08.922,-5.10,14.6,188,0.00,0.41,1.6,4.98,0.625,71,27.20,2382,15.7,40.5
19:42:09.345,-5.10,14.6,188,0.00,0.41,2.4,4.98,0.625,71,27.86,2447,15.7,40.5
19:42:09.771,-5.30,14.8,188,0.00,0.41,3.5,4.98,0.625,71,28.71,2538,16.1,40.5
19:42:10.199,-5.40,14.6,188,0.00,0.41,3.1,4.98,0.625,69,28.72,2493,16.1,40.5
19:42:10.625,-4.00,14.4,188,0.00,0.41,0.9,4.98,0.625,69,25.28,1967,15.3,35.5
19:42:11.049,-4.10,14.9,188,0.00,0.41,3.5,4.98,0.625,69,23.67,1937,14.9,35.0
19:42:11.479,-4.10,14.5,188,0.00,0.41,4.7,4.98,0.625,69,24.10,2004,14.9,36.0
19:42:11.899,-4.40,14.7,188,0.00,0.41,3.8,4.98,0.625,69,24.46,2020,14.9,36.5
19:42:12.347,-4.50,14.7,188,0.00,0.00,3.6,4.98,0.625,69,24.62,2058,14.9,36.5
19:42:12.786,-4.50,14.6,190,0.00,0.00,5.7,4.98,0.625,69,25.77,2126,15.3,37.0
19:42:13.213,-4.70,14.5,190,0.00,0.00,2.6,4.98,0.625,69,25.77,2146,15.7,37.5
19:42:13.644,-4.10,14.6,190,0.00,0.00,2.3,4.98,0.625,69,28.19,2226,16.9,38.0
19:42:14.091,-4.10,14.6,190,0.00,0.15,3.5,4.98,0.625,69,28.75,2275,16.9,39.0
19:42:14.538,-4.10,14.6,190,0.00,0.15,2.2,4.98,0.625,69,30.14,2320,16.9,39.0
19:42:14.964,-4.10,14.7,190,0.00,0.15,2.9,4.98,0.625,69,30.44,2338,17.3,39.5
19:42:15.395,-4.00,14.1,190,0.00,0.23,3.5,4.98,0.625,69,31.04,2396,17.3,40.0
19:42:15.881,-4.00,14.7,190,0.00,0.23,1.0,4.98,0.625,69,30.84,2421,17.3,40.0
19:42:16.307,-4.00,14.7,190,0.00,0.23,3.4,4.98,0.625,69,31.45,2466,17.3,40.0
19:42:16.764,-4.10,14.4,190,0.00,0.09,3.3,4.98,0.625,69,31.13,2507,16.9,40.0
19:42:17.201,-5.60,14.6,190,0.00,0.09,-0.3,4.98,0.625,69,25.40,2525,14.1,40.0
19:42:17.622,-5.80,14.9,190,0.00,0.09,2.8,4.98,0.625,69,24.71,2322,14.1,39.0
19:42:18.053,-5.00,14.6,190,0.00,0.09,3.3,4.98,0.625,69,21.36,1876,12.9,33.5
19:42:18.507,-5.00,14.6,190,0.00,0.09,3.3,4.98,0.625,69,21.20,1857,12.9,33.0
19:42:18.935,-5.10,14.7,192,0.00,0.09,2.9,4.98,0.625,69,20.43,1854,12.9,33.0
19:42:19.368,-5.10,14.6,192,0.00,0.09,4.2,4.98,0.625,69,20.80,1864,13.3,33.0
19:42:19.807,-5.30,14.5,192,0.00,0.09,3.9,4.98,0.625,69,20.19,1896,12.9,33.5
19:42:20.234,-5.30,14.6,192,0.00,0.09,2.4,4.98,0.625,69,20.57,1908,12.9,34.0
19:42:20.675,-5.30,14.7,192,0.00,0.09,2.5,4.98,0.625,69,20.52,1903,13.3,33.5
19:42:21.125,-5.30,14.7,192,0.00,0.09,3.0,4.98,0.625,69,20.74,1931,13.3,34.0
19:42:21.557,-5.30,14.6,192,0.00,0.09,2.7,4.98,0.625,69,20.82,1936,13.3,34.0
19:42:22.013,-5.40,14.5,192,0.00,0.09,4.2,4.98,0.625,69,21.05,1940,13.3,34.5
19:42:22.460,-5.40,14.6,192,0.00,0.09,3.0,4.98,0.625,69,20.75,1943,12.9,34.5
19:42:22.908,-5.60,14.7,192,0.00,0.09,3.9,4.98,0.625,69,20.06,1935,12.2,34.0
19:42:23.345,-6.60,14.5,192,0.00,0.09,1.0,4.98,0.625,69,16.46,1915,10.2,32.5
19:42:23.761,-7.90,14.6,192,0.00,0.09,1.0,4.98,0.625,69,12.74,1871,8.6,29.5
19:42:24.202,-8.90,14.7,192,0.00,0.09,2.6,4.98,0.625,69,10.89,1804,6.3,26.5
19:42:24.640,-10.80,14.5,192,0.00,0.09,2.5,5.71,0.625,69,5.53,1627,4.3,19.5
19:42:25.083,-10.80,18.9,192,0.00,0.00,-0.0,5.71,0.625,69,5.26,1418,3.9,18.0
19:42:25.521,-10.20,20.3,192,0.00,0.00,-0.0,7.03,0.625,69,5.22,1154,3.9,17.0
19:42:25.955,-9.60,20.3,192,0.00,0.00,-0.0,5.71,0.625,69,8.46,1462,7.1,19.0
19:42:26.392,-8.30,14.7,192,0.00,0.09,2.5,4.98,0.625,69,13.96,1819,10.2,28.0
19:42:26.830,-7.30,14.2,192,0.00,0.09,4.2,4.98,0.625,69,16.00,1874,11.4,31.0
19:42:27.280,-6.70,14.0,192,0.00,0.09,6.7,4.98,0.625,69,17.76,1905,12.5,32.0
19:42:27.740,-5.80,13.7,192,0.00,0.09,8.6,4.98,0.625,69,19.91,1921,12.9,33.5
19:42:28.176,-5.70,14.0,192,0.00,0.09,2.9,4.98,0.625,69,20.05,1929,12.9,34.0
19:42:28.608,-5.70,14.7,192,0.00,0.09,0.5,4.98,0.625,69,20.68,1936,12.9,34.0
19:42:29.043,-5.80,14.6,192,0.00,0.09,0.5,4.98,0.625,69,18.98,1939,11.4,34.0
19:42:29.478,-8.20,14.7,192,0.00,0.09,0.4,4.98,0.625,69,11.36,1843,7.8,28.0
19:42:29.919,-9.20,14.5,192,0.00,0.09,2.6,5.71,0.625,69,9.74,1748,7.1,24.5
19:42:30.345,-9.30,14.6,192,0.00,0.09,3.4,5.71,0.625,69,9.77,1746,6.7,24.5
19:42:30.776,-9.20,14.6,192,0.00,0.09,2.8,4.98,0.625,69,10.75,1727,7.5,24.5
19:42:31.216,-10.10,14.5,192,0.00,0.09,2.6,5.71,0.625,69,6.41,1739,4.3,22.5
19:42:31.653,-10.90,14.6,192,0.00,0.00,-0.0,5.71,0.625,69,5.77,1514,3.9,18.5
19:42:32.107,-10.60,20.3,192,0.00,0.00,-0.0,6.74,0.625,69,5.12,1224,3.5,17.0
19:42:32.545,-10.10,20.3,192,0.00,0.00,-0.0,8.01,0.625,69,4.56,982,3.5,24.0
19:42:32.977,-9.20,20.3,192,0.00,0.00,-0.0,8.98,0.625,69,5.53,1061,4.7,17.0
19:42:33.418,-9.30,20.3,190,0.00,0.00,-0.0,8.54,0.625,69,8.54,1499,6.7,20.0
19:42:33.853,-9.50,15.7,190,0.00,0.09,-0.0,8.06,0.625,69,9.54,1689,7.5,23.0
19:42:34.292,-9.00,14.2,190,0.00,0.09,9.6,7.47,0.625,69,11.35,1767,8.2,26.0
19:42:34.733,-8.90,13.3,190,0.00,0.09,8.2,6.98,0.625,69,11.13,1785,7.8,26.0
19:42:35.186,-8.90,13.7,190,0.00,0.09,11.6,4.98,0.625,69,11.10,1795,8.2,26.5
19:42:35.640,-8.90,13.6,190,0.00,0.09,14.1,4.98,0.625,69,11.79,1806,8.6,26.5
19:42:36.082,-8.60,13.3,190,0.00,0.09,12.6,4.98,0.625,69,12.21,1829,8.6,27.5
19:42:36.516,-8.60,13.9,190,0.00,0.09,3.1,4.98,0.625,69,12.11,1826,8.6,27.5
19:42:36.963,-8.50,14.6,190,0.00,0.09,1.2,4.98,0.625,69,12.38,1815,9.0,28.0
19:42:37.404,-6.90,14.8,190,0.00,0.09,3.3,4.98,0.625,69,18.79,1892,12.5,32.0
19:42:37.847,-6.00,14.6,190,0.00,0.09,-0.1,4.98,0.625,69,19.41,1917,12.9,33.5
19:42:38.276,-6.00,14.6,190,0.00,0.09,-0.2,4.98,0.625,69,19.99,1948,12.9,34.0
19:42:38.724,-5.80,14.6,190,0.00,0.09,0.1,4.98,0.625,69,20.17,1958,12.9,34.5
19:42:39.166,-5.80,14.8,190,0.00,0.09,2.0,4.98,0.625,69,20.16,1985,12.9,35.0
19:42:39.585,-5.80,14.6,190,0.00,0.09,2.2,4.98,0.625,69,20.68,1988,12.9,35.0
19:42:40.048,-5.40,14.7,190,0.00,0.09,2.1,4.98,0.625,69,22.35,1987,14.5,35.0
19:42:40.516,-4.40,14.6,190,0.00,0.09,3.5,4.98,0.625,68,25.38,2031,15.7,36.5
19:42:40.973,-3.70,14.6,190,0.00,0.09,3.5,4.98,0.625,68,28.17,2075,18.0,36.5
19:42:41.420,-2.40,14.5,190,0.00,1.31,2.2,4.98,0.625,68,33.14,2124,20.0,37.5
19:42:41.867,-2.10,14.7,190,0.00,1.31,2.5,4.98,0.625,68,34.23,2172,20.0,38.0
19:42:42.293,-1.90,14.6,190,0.00,1.31,1.8,4.98,0.625,68,34.55,2193,20.0,38.0
19:42:42.741,-1.90,14.6,188,0.00,1.31,2.1,4.98,0.625,68,34.77,2189,20.0,38.0
19:42:43.234,-3.40,14.5,188,0.00,1.30,0.9,4.98,0.625,68,28.91,2160,16.5,37.0
19:42:43.719,-5.10,14.6,188,0.00,0.09,0.5,4.98,0.625,68,23.47,2113,13.7,37.0
19:42:44.150,-5.40,14.8,188,0.00,0.09,4.3,4.98,0.625,68,23.56,2134,14.1,37.0
19:42:44.585,-5.80,14.6,188,0.00,0.09,3.4,4.98,0.625,68,21.62,2129,12.5,37.0
19:42:45.016,-6.70,14.6,188,0.00,0.09,2.5,4.98,0.625,68,19.37,2082,11.8,35.0
19:42:45.448,-6.70,14.7,188,0.00,0.09,3.0,4.98,0.625,68,19.24,2083,11.8,35.0
19:42:45.892,-6.40,14.7,188,0.00,0.09,3.4,4.98,0.625,68,19.97,2083,12.5,35.5
19:42:46.336,-6.00,14.6,188,0.00,0.09,2.1,4.98,0.625,68,21.64,2077,12.9,36.0
19:42:46.771,-5.40,14.7,188,0.00,0.09,2.8,4.98,0.625,68,23.48,2070,14.1,36.0
19:42:47.213,-5.30,14.5,188,0.00,0.09,2.1,4.98,0.625,68,22.89,2076,14.1,36.5
19:42:47.639,-4.80,14.7,188,0.00,0.09,3.6,4.98,0.625,68,25.02,2086,15.3,36.5
19:42:48.081,-4.10,14.4,188,0.00,0.09,2.9,4.98,0.625,68,26.77,2085,16.1,37.0
19:42:48.560,-4.10,14.7,188,0.00,0.09,2.0,4.98,0.625,68,25.74,2093,15.3,37.0
19:42:49.027,-5.40,14.6,188,0.00,0.09,0.8,4.98,0.625,68,21.19,2044,12.9,35.5
19:42:49.455,-5.50,14.7,188,0.00,0.09,4.0,4.98,0.625,68,20.90,2010,12.9,35.0
19:42:49.914,-5.60,14.5,188,0.00,0.09,4.1,4.98,0.625,68,20.45,2020,12.9,35.5
19:42:50.367,-6.50,14.7,188,0.00,0.09,2.5,4.98,0.625,68,16.26,1979,9.8,33.5
19:42:50.798,-9.00,14.6,188,0.00,0.09,1.3,5.71,0.625,68,8.99,1832,6.3,26.0
19:42:51.233,-10.40,14.6,188,0.00,0.09,2.0,5.71,0.625,68,5.98,1662,4.3,20.0
19:42:51.677,-10.70,14.8,188,0.00,0.00,-0.0,5.71,0.625,68,5.88,1462,4.3,18.5
19:42:52.122,-10.30,20.3,188,0.00,0.00,-0.0,6.74,0.625,68,4.96,1154,3.1,17.0
19:42:52.582,-9.60,20.3,188,0.00,0.00,-0.0,8.01,0.625,68,5.16,886,3.9,24.0
19:42:53.028,-10.00,20.3,188,0.00,0.00,-0.0,8.98,0.625,68,4.07,1257,3.5,17.0
19:42:53.446,-10.40,16.9,188,0.00,0.00,-0.0,9.77,0.625,68,4.61,1269,3.5,17.5
19:42:53.876,-10.10,15.5,188,0.00,0.00,-0.0,10.21,0.625,68,6.05,1314,4.7,17.5
19:42:54.301,-10.30,14.8,188,0.00,0.00,4.3,9.62,0.625,68,4.80,1414,3.9,18.0
19:42:54.734,-10.40,14.8,188,0.00,0.00,-0.0,10.30,0.625,68,5.09,1254,3.9,17.0
19:42:55.174,-10.00,20.3,188,0.00,0.00,-0.0,10.84,0.625,68,4.31,918,3.1,24.0
19:42:55.599,-9.10,20.3,188,0.00,0.00,-0.0,12.99,0.625,68,4.62,1079,3.5,17.0
19:42:56.023,-10.30,18.5,188,0.00,0.00,-0.0,12.99,0.625,68,4.83,1221,3.5,17.0
19:42:56.455,-10.40,15.5,188,0.00,0.00,-0.0,12.99,0.625,68,4.67,1250,3.5,17.0
19:42:56.874,-10.10,14.6,188,0.00,0.00,2.3,12.45,0.625,68,5.60,1286,4.3,17.5
19:42:57.325,-10.40,14.2,188,0.00,0.00,4.5,12.99,0.625,68,4.93,1382,3.9,18.0
19:42:57.767,-10.30,16.2,188,0.00,0.00,-0.0,12.99,0.625,68,4.80,1186,3.5,17.0
19:42:58.220,-9.70,20.3,188,0.00,0.00,-0.0,12.99,0.625,68,4.86,828,3.9,24.0
19:42:58.643,-10.00,20.3,190,0.00,0.00,-0.0,12.99,0.625,68,4.06,1214,3.1,17.0
19:42:59.093,-9.90,16.5,190,0.00,0.00,-0.0,12.65,0.625,68,6.41,1317,5.5,17.5
19:42:59.536,-8.70,14.7,190,0.00,0.00,-0.0,11.28,0.625,68,10.18,1564,7.8,22.5
19:42:59.970,-10.40,13.7,190,0.00,0.00,4.4,10.55,0.625,68,5.57,1500,4.3,18.5
19:43:00.397,-10.30,17.6,190,0.00,0.00,-0.0,10.94,0.625,68,4.83,1208,3.5,17.0
19:43:00.855,-9.70,20.3,190,0.00,0.00,-0.0,12.99,0.625,68,4.86,830,3.9,24.0
19:43:01.303,-9.90,20.3,190,0.00,0.00,-0.0,12.99,0.625,69,4.12,1214,3.1,17.0
19:43:01.731,-10.30,15.8,190,0.00,0.00,-0.0,12.99,0.625,69,4.39,1207,3.5,17.0
19:43:02.179,-10.40,15.7,190,0.00,0.00,-0.0,12.99,0.625,69,4.33,1134,3.1,17.0
19:43:02.606,-10.40,15.2,190,0.00,0.00,2.2,12.99,0.625,69,4.04,1070,2.7,22.5
19:43:03.038,-10.30,14.6,190,0.00,0.00,4.7,12.99,0.625,69,3.88,1069,2.7,20.5
19:43:03.492,-10.30,14.5,190,0.00,0.00,7.0,12.99,0.625,69,3.81,1035,2.7,23.5
19:43:04.003,-10.10,14.1,188,0.00,0.00,8.4,12.99,0.625,69,3.78,1019,2.7,22.5
19:43:04.481,-9.90,14.1,188,0.00,0.00,10.0,12.99,0.625,69,4.33,1025,3.1,18.5
19:43:04.953,-8.10,14.2,188,0.00,0.00,13.1,12.45,0.625,69,9.71,1119,8.6,17.0
19:43:05.398,-3.80,11.5,188,0.00,0.00,-3.9,10.79,0.625,69,19.54,1525,15.7,27.5
19:43:05.851,-2.00,14.9,188,0.00,1.30,-10.6,9.67,0.625,69,26.28,1725,20.4,31.5
19:43:06.312,-1.20,15.2,188,0.00,1.30,-1.9,8.74,0.625,69,30.78,1888,22.7,34.0
19:43:06.759,-0.90,14.6,188,0.00,1.30,-1.3,8.01,0.625,69,32.73,1987,22.7,35.5
19:43:07.184,-0.60,14.6,188,0.00,1.30,0.0,7.42,0.625,69,34.00,2033,22.7,36.0
19:43:07.618,-0.40,14.5,188,0.00,1.30,-0.1,4.98,0.625,69,35.40,2035,23.1,34.5
19:43:08.046,-0.30,14.7,188,0.00,1.30,0.6,4.98,0.625,69,35.79,2049,23.1,34.0
19:43:08.482,-0.30,14.2,188,0.00,0.17,3.2,4.98,0.625,68,35.89,2091,22.7,33.5
19:43:08.933,-0.10,14.6,188,0.00,0.17,-0.9,4.98,0.625,68,36.54,2078,22.4,32.5
19:43:09.356,-1.00,14.6,188,0.00,0.17,-2.0,4.98,0.625,68,32.90,2005,19.6,35.0
19:43:09.792,-1.40,14.8,188,0.00,0.52,3.3,4.98,0.625,68,30.20,1993,18.4,35.5
19:43:10.254,-2.50,14.5,188,0.00,0.52,4.4,4.98,0.625,68,25.98,1938,15.7,35.0
19:43:10.703,-3.80,14.4,188,0.00,0.09,2.2,4.98,0.625,68,22.88,1852,14.1,33.5
19:43:11.150,-3.90,14.7,188,0.00,0.09,2.8,4.98,0.625,68,22.51,1807,14.1,33.0
19:43:11.608,-4.10,14.6,188,0.00,0.09,2.0,4.98,0.625,68,21.24,1812,14.1,32.5
19:43:12.030,-4.20,14.6,188,0.00,0.00,1.4,4.98,0.625,68,22.28,1818,13.7,32.5
19:43:12.467,-5.40,14.6,188,0.00,0.00,-0.3,4.98,0.625,68,18.21,1792,11.4,31.5
19:43:12.901,-7.20,14.6,188,0.00,0.00,-1.2,4.98,0.625,68,12.62,1739,8.6,27.5
19:43:13.325,-8.00,14.7,188,0.00,0.00,1.4,4.98,0.625,68,11.89,1709,7.8,26.0
19:43:13.749,-8.70,14.7,188,0.00,0.00,1.9,5.71,0.625,68,9.32,1684,6.7,24.5
19:43:14.178,-10.40,14.5,188,0.00,0.00,0.2,5.81,0.625,68,5.43,1545,4.3,18.5
19:43:14.617,-10.40,16.9,188,0.00,0.00,-0.0,5.91,0.625,68,5.39,1338,3.9,17.5
19:43:15.040,-10.10,20.3,188,0.00,0.00,-0.0,7.32,0.625,68,4.80,1064,3.1,24.0
