Time,Boost (psi),AFR,Coolant (degF),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Intake (degF),MAF (g/s),RPM,Throttle plate (%),Timing (deg)
16:35:04.921,-3.50,13.9,192,0.00,0.09,-8.8,6.54,0.875,75,23.17,1748,16.1,31.5
16:35:05.364,-3.50,14.7,192,0.00,0.09,-7.0,4.20,0.875,75,24.18,1846,16.1,33.5
16:35:05.782,-3.90,14.9,192,0.00,0.09,-2.2,4.20,0.875,75,25.43,2058,16.1,36.5
16:35:06.242,-4.30,14.8,192,0.00,0.09,2.3,4.20,0.875,75,28.15,2258,16.9,38.5
16:35:06.679,-4.30,14.4,192,0.00,0.09,0.9,4.20,0.875,75,29.14,2464,17.3,40.0
16:35:07.113,-4.60,14.6,194,0.00,0.00,1.5,4.20,0.875,75,30.46,2620,17.3,40.0
16:35:07.552,-6.10,14.4,194,0.00,0.00,-0.6,4.20,0.875,75,25.15,2757,14.5,40.0
16:35:07.975,-7.70,14.8,194,0.00,0.00,-0.5,4.20,0.875,75,19.55,2730,12.2,40.0
16:35:08.403,-7.50,15.0,194,0.00,0.00,3.0,4.20,0.875,75,17.86,2128,11.4,34.5
16:35:08.845,-7.70,14.1,194,0.00,0.00,-3.0,4.20,0.875,75,12.86,1943,9.4,30.5
16:35:09.272,-8.30,14.7,194,0.00,0.00,0.3,4.20,0.875,75,12.86,1917,9.4,29.5
16:35:09.694,-8.70,14.5,194,0.00,0.00,-0.0,4.20,0.875,75,11.57,1898,8.2,28.0
16:35:10.125,-9.00,14.6,194,0.00,0.00,-0.2,4.20,0.875,75,10.77,1827,7.8,26.0
16:35:10.547,-10.40,14.1,194,0.00,0.00,-1.6,5.71,0.875,75,6.05,1683,4.7,20.5
16:35:10.978,-10.40,20.3,194,0.00,0.00,-0.0,6.30,0.875,75,4.99,1282,3.9,17.5
16:35:11.402,-9.60,20.3,194,0.00,0.00,-0.0,7.28,0.875,75,5.33,689,3.9,24.0
16:35:11.837,-8.80,20.3,194,0.00,0.00,-0.0,8.25,0.875,75,4.92,1032,3.9,10.0
16:35:12.261,-9.70,15.5,194,0.00,0.00,-0.0,8.98,0.875,75,4.06,1005,3.1,10.0
16:35:12.692,-9.40,15.5,195,0.00,0.00,1.1,9.52,0.875,75,4.83,957,3.9,11.5
16:35:13.143,-9.40,15.2,195,0.00,0.00,6.7,10.06,0.875,75,4.68,991,3.9,10.0
16:35:13.575,-9.40,14.4,195,0.00,0.00,7.7,12.11,0.875,75,4.77,970,3.5,14.0
16:35:13.992,-9.60,13.9,195,0.00,0.00,8.1,12.11,0.875,75,4.50,968,3.5,15.5
16:35:14.478,-9.60,13.9,195,0.00,0.00,8.2,12.11,0.875,75,4.41,955,3.5,18.0
16:35:14.936,-9.60,14.1,195,0.00,0.00,9.9,12.11,0.875,75,4.39,944,3.5,18.5
16:35:15.362,-9.60,13.9,195,0.00,0.00,9.9,12.11,0.875,75,4.36,948,3.5,17.0
16:35:15.832,-9.60,13.9,195,0.00,0.00,7.5,12.11,0.875,75,4.65,926,3.5,19.5
16:35:16.271,-9.40,14.2,195,0.00,0.00,7.5,12.11,0.875,75,4.44,926,3.5,18.5
16:35:16.708,-9.30,14.1,195,0.00,0.00,6.2,12.11,0.875,75,4.50,883,3.5,23.5
16:35:17.160,-9.30,14.2,195,0.00,0.00,5.7,12.11,0.875,75,4.17,897,3.5,17.0
16:35:17.611,-8.70,14.6,195,0.00,0.00,6.2,12.11,0.875,75,5.23,891,4.3,17.0
16:35:18.051,-7.10,12.3,197,0.00,0.00,-9.0,11.08,0.875,75,8.89,1044,7.1,17.5
16:35:18.488,-5.10,13.2,197,0.00,0.00,-11.9,9.86,0.875,75,14.20,1207,11.4,21.0
16:35:18.924,-4.10,15.8,197,0.00,0.00,-4.3,8.74,0.875,75,17.25,1433,13.7,25.5
16:35:19.405,-3.80,15.4,197,0.00,0.00,-4.3,7.81,0.875,75,20.56,1623,15.3,29.0
16:35:19.857,-2.60,14.7,197,0.00,-1.22,-3.9,7.13,0.875,75,26.71,1754,18.4,30.0
16:35:20.281,-2.30,13.6,197,0.00,-1.22,-15.1,6.54,0.875,75,27.43,1874,18.8,32.0
16:35:20.704,-2.20,15.2,197,0.00,-1.22,-10.9,4.20,0.875,75,28.74,1904,18.8,32.5
16:35:21.146,-2.20,15.0,197,0.00,-1.22,-2.3,4.20,0.875,75,29.12,1993,18.8,34.5
16:35:21.582,-2.30,14.6,197,0.00,-0.87,1.5,4.20,0.875,73,30.96,2133,19.2,36.0
16:35:22.017,-2.50,14.5,197,0.00,-0.87,1.8,4.20,0.875,73,32.96,2216,19.2,37.0
16:35:22.486,-2.60,14.5,197,0.00,-0.87,0.4,4.20,0.875,73,33.21,2319,19.2,38.0
16:35:22.921,-2.70,14.6,197,0.00,-0.87,-0.2,4.20,0.875,73,35.80,2451,19.6,39.0
16:35:23.348,-2.90,14.6,195,0.00,-0.52,-0.4,4.20,0.875,73,36.71,2536,19.2,39.0
16:35:23.792,-2.90,14.6,195,0.00,-2.51,0.1,4.20,0.875,73,37.62,2642,19.6,37.5
16:35:24.233,-2.90,14.2,197,0.00,-2.51,-1.7,4.20,0.875,73,38.60,2725,19.6,37.5
16:35:24.658,-1.90,14.6,197,0.00,-0.52,-3.1,4.20,0.875,73,34.04,2143,19.2,34.0
16:35:25.105,-1.90,14.7,197,0.00,-0.52,-0.6,4.20,0.875,73,31.20,2042,18.8,35.5
16:35:25.527,-1.20,14.5,197,0.00,-0.52,4.9,4.20,0.875,73,35.03,2101,21.2,36.0
16:35:25.953,-0.70,14.4,197,0.00,-0.52,4.0,4.20,0.875,73,37.68,2159,22.7,35.0
16:35:26.382,-0.40,14.5,197,0.00,-0.17,-0.4,4.20,0.875,73,39.09,2195,23.5,35.0
16:35:26.805,0.20,14.8,197,0.00,-0.17,-0.1,3.76,0.875,73,41.56,2244,24.7,30.5
16:35:27.232,1.20,14.4,197,0.00,-2.80,0.7,3.22,0.875,73,47.28,2290,28.6,27.5
16:35:27.665,1.80,14.9,197,0.00,-2.80,-0.3,0.88,0.875,73,50.46,2314,29.0,25.5
16:35:28.087,2.30,14.2,197,0.00,-2.80,4.1,0.88,0.875,73,53.26,2375,29.0,25.5
16:35:28.543,2.60,14.5,199,0.00,-2.45,0.3,0.88,0.875,73,55.03,2423,29.0,25.5
16:35:28.990,2.90,14.6,199,0.00,0.00,1.8,0.88,0.875,73,56.21,2447,29.0,27.0
16:35:29.430,3.20,14.2,199,-2.11,0.00,1.5,0.88,0.875,73,58.89,2496,29.0,24.5
16:35:29.848,3.30,14.7,199,-2.11,0.00,2.0,0.88,0.875,73,59.20,2540,29.0,24.5
16:35:30.295,3.50,14.4,199,-2.11,0.00,2.8,0.88,0.875,73,60.81,2566,29.0,24.0
16:35:30.720,3.60,14.7,199,-2.11,0.00,1.5,0.88,0.875,73,62.41,2599,29.0,23.0
16:35:31.144,3.90,14.5,199,-1.05,0.00,2.1,0.88,0.875,73,64.85,2677,28.6,23.5
16:35:31.581,4.20,14.5,199,-1.05,0.00,1.1,0.88,0.875,73,66.74,2754,29.0,23.0
16:35:32.004,4.50,14.5,199,-1.05,0.00,0.4,0.88,0.875,73,69.69,2767,28.6,22.0
16:35:32.428,4.70,14.5,199,-1.05,0.00,1.5,0.88,0.875,71,70.90,2855,28.6,23.0
16:35:32.882,4.70,14.6,199,-1.05,0.00,0.7,0.88,0.875,71,70.03,2867,28.6,23.5
16:35:33.332,4.50,14.6,199,0.00,0.00,0.8,0.88,0.875,71,71.07,2953,27.8,25.5
16:35:33.771,4.40,14.7,199,0.00,0.00,1.0,0.88,0.875,71,71.07,3000,27.8,26.5
16:35:34.241,4.40,14.6,199,0.00,0.00,0.4,0.88,0.875,71,72.66,3028,28.2,26.5
16:35:34.689,4.50,14.5,201,0.00,0.00,0.2,0.88,0.875,71,73.93,3054,28.2,26.5
16:35:35.127,4.20,14.6,201,0.00,0.00,0.1,0.88,0.875,71,73.74,3093,26.7,27.0
16:35:35.581,3.10,14.4,201,0.00,0.00,-0.4,0.88,0.875,71,66.73,3068,25.1,30.5
16:35:36.011,2.30,14.5,201,0.00,0.00,2.4,0.88,0.875,71,54.87,2542,23.1,27.0
16:35:36.428,1.80,14.7,201,0.00,-2.45,2.0,0.88,0.875,71,47.94,2354,23.1,28.0
16:35:36.895,1.50,14.4,201,0.00,-2.45,3.5,0.88,0.875,71,46.99,2344,25.1,27.0
16:35:37.337,3.20,14.5,201,0.00,0.00,5.3,0.88,0.875,71,55.16,2393,32.5,26.5
16:35:37.797,4.10,14.6,201,-3.87,0.00,1.3,0.88,0.875,71,58.22,2374,33.3,20.0
16:35:38.263,4.80,14.5,201,-3.87,0.00,2.2,0.88,0.875,71,61.74,2403,33.3,18.5
16:35:38.691,5.20,14.5,201,-3.87,0.00,1.5,0.88,0.875,71,61.58,2424,33.3,17.5
16:35:39.129,5.40,14.6,203,-3.87,0.00,1.7,0.88,0.875,71,61.74,2432,33.3,17.0
16:35:39.574,5.50,14.6,203,-3.16,0.00,1.7,0.88,0.875,71,62.38,2405,33.3,17.5
16:35:40.023,5.40,14.5,203,-3.16,0.00,2.2,0.88,0.875,71,62.70,2453,31.8,18.0
16:35:40.514,4.40,14.5,203,-3.16,0.00,1.2,0.88,0.875,71,59.02,2416,27.5,21.5
16:35:40.958,2.20,14.5,203,-3.16,-3.85,1.3,0.88,0.875,71,47.25,2291,23.1,22.0
16:35:41.387,1.00,14.6,203,-3.16,-3.85,3.1,0.88,0.875,71,42.55,2249,22.0,24.0
16:35:41.815,0.00,14.5,203,-2.81,-0.17,2.8,1.12,0.875,71,37.78,2207,20.4,32.5
16:35:42.260,-0.70,14.6,203,-1.41,-0.17,2.0,1.61,0.875,71,35.26,2151,19.6,34.5
16:35:42.694,-1.00,14.6,203,-1.05,-0.17,1.2,2.20,0.875,71,33.98,2114,19.6,35.0
16:35:43.116,-1.20,14.4,203,-1.05,-0.17,-1.7,4.20,0.875,71,33.67,2109,19.6,35.0
16:35:43.547,-1.30,14.5,203,-0.70,0.18,-3.1,4.20,0.875,71,33.01,2081,19.6,35.5
16:35:43.974,-2.90,14.4,203,0.00,0.00,-6.7,4.20,0.875,71,26.14,1963,15.7,34.5
16:35:44.397,-3.20,14.9,203,0.00,0.00,-4.2,4.20,0.875,71,25.41,1926,15.7,34.0
16:35:44.828,-3.20,14.7,203,0.00,0.00,-2.4,4.20,0.875,71,25.13,1924,15.7,34.0
16:35:45.259,-1.60,14.7,203,0.00,0.18,1.0,4.20,0.875,71,31.28,1983,20.4,35.0
16:35:45.695,-0.90,14.6,203,0.00,0.18,0.8,4.20,0.875,71,33.84,2041,22.4,35.5
16:35:46.148,-0.60,14.7,204,0.00,0.18,0.2,4.20,0.875,71,35.32,2068,22.7,35.0
16:35:46.594,-0.40,14.4,204,0.00,0.18,0.9,4.20,0.875,71,35.95,2102,22.7,35.0
16:35:47.018,-0.30,14.7,204,0.00,0.51,-1.3,4.20,0.875,71,36.35,2119,22.4,35.0
16:35:47.477,-0.30,14.6,204,0.00,0.51,2.2,4.20,0.875,71,37.17,2123,22.7,34.5
16:35:47.949,-0.10,14.4,204,0.00,0.51,0.7,4.20,0.875,71,37.53,2116,22.7,34.0
16:35:48.391,-0.10,14.7,204,0.00,-0.87,-0.3,4.20,0.875,71,37.28,2143,22.7,33.5
16:35:48.840,-0.10,14.5,204,0.00,-0.87,2.7,4.20,0.875,71,37.42,2154,22.7,33.5
16:35:49.289,-0.10,14.4,204,0.00,-0.87,1.7,4.20,0.875,71,37.90,2133,23.5,33.0
16:35:49.714,0.20,14.7,204,0.00,-0.87,0.3,4.20,0.875,71,39.54,2184,23.9,32.0
16:35:50.149,0.30,14.6,204,0.00,-3.85,-0.5,4.20,0.875,71,39.41,2170,23.9,28.5
16:35:50.569,0.30,14.5,204,0.00,-3.85,1.5,4.15,0.875,71,41.29,2182,23.9,28.0
16:35:51.008,0.30,14.5,204,0.00,-3.85,-0.2,4.20,0.875,71,39.91,2164,23.5,28.5
16:35:51.439,0.00,14.7,204,0.00,-0.52,-0.1,4.20,0.875,71,38.78,2192,22.4,33.0
16:35:51.865,-0.60,14.5,204,0.00,-0.52,1.1,4.20,0.875,71,36.40,2147,21.2,35.0
16:35:52.303,-1.70,14.4,203,0.00,-0.52,-2.6,4.20,0.875,71,31.49,2075,17.6,35.5
16:35:52.763,-2.30,14.9,203,0.00,-0.52,-2.5,4.20,0.875,71,28.46,2005,17.3,35.0
16:35:53.209,-2.50,14.7,203,0.00,-0.17,0.8,4.20,0.875,71,27.51,2001,17.3,35.0
16:35:53.641,-2.50,14.2,203,0.00,-0.17,-0.4,4.20,0.875,71,27.62,2015,17.3,35.5
16:35:54.068,-2.60,14.7,203,0.00,0.00,-1.6,4.20,0.875,71,27.62,2011,17.3,35.5
16:35:54.507,-2.60,14.7,203,0.00,0.00,-0.4,4.20,0.875,71,27.99,1985,16.9,35.0
16:35:54.927,-2.50,14.7,203,0.00,0.00,0.2,4.20,0.875,71,28.55,2001,17.6,35.5
16:35:55.389,-2.50,14.5,203,0.00,-0.17,2.3,4.20,0.875,71,28.08,1995,17.3,35.0
16:35:55.831,-2.50,14.6,203,0.00,-0.17,1.4,4.20,0.875,71,28.26,2010,17.6,35.0
16:35:56.264,-2.20,14.7,203,0.00,-0.17,0.5,4.20,0.875,71,29.70,2017,18.4,35.5
16:35:56.708,-1.60,14.6,203,0.00,-0.17,2.5,4.20,0.875,71,31.86,2072,20.4,35.5
16:35:57.140,-1.00,14.5,203,0.00,0.18,3.4,4.20,0.875,71,34.77,2096,22.0,36.0
16:35:57.562,-0.40,14.7,203,0.00,-1.22,1.1,4.20,0.875,71,37.07,2131,23.5,33.5
16:35:58.066,-0.10,14.6,203,0.00,-1.22,0.9,4.20,0.875,71,38.66,2195,23.9,32.5
16:35:58.525,0.20,14.5,203,0.00,-1.22,0.6,4.20,0.875,71,40.29,2210,23.9,32.0
16:35:58.956,0.30,14.7,203,0.00,-0.87,0.5,4.05,0.875,71,40.66,2209,23.9,32.0
16:35:59.373,0.00,14.4,203,0.00,-3.85,2.0,4.20,0.875,71,39.16,2225,22.7,30.0
16:35:59.814,-0.10,14.7,203,0.00,-0.87,-0.7,4.20,0.875,71,39.41,2194,22.7,33.0
16:36:00.237,-0.70,14.6,203,0.00,-0.87,-0.2,4.20,0.875,69,36.77,2201,21.2,35.5
16:36:00.704,-1.40,14.5,203,0.00,-0.87,0.2,4.20,0.875,69,33.40,2167,19.2,36.0
16:36:01.165,-1.60,14.7,203,0.00,-0.52,-1.0,4.20,0.875,69,33.29,2126,19.2,36.0
16:36:01.608,-1.70,14.6,203,0.00,-0.52,3.4,4.20,0.875,69,33.31,2163,19.2,36.5
16:36:02.040,-1.90,14.2,203,0.00,-0.52,1.7,4.20,0.875,69,32.86,2137,19.2,36.0
16:36:02.470,-1.90,14.5,203,0.00,-0.17,1.3,4.20,0.875,69,32.31,2155,19.2,36.5
16:36:02.891,-1.90,14.5,203,0.00,-0.17,1.6,4.20,0.875,69,33.44,2171,19.2,37.0
16:36:03.315,-1.70,14.6,203,0.00,-0.17,0.3,4.20,0.875,69,33.88,2156,19.6,36.5
16:36:03.744,-1.90,14.6,203,0.00,-0.17,0.3,4.20,0.875,69,33.65,2173,19.2,36.5
16:36:04.182,-1.70,14.6,203,0.00,0.18,1.1,4.20,0.875,69,33.43,2168,19.2,37.0
16:36:04.606,-1.70,14.6,203,0.00,0.18,0.7,4.20,0.875,69,33.43,2198,19.6,37.5
16:36:05.055,-2.20,14.5,203,0.00,0.18,0.5,4.20,0.875,69,32.52,2204,18.4,37.5
16:36:05.505,-3.00,14.6,203,0.00,0.18,-0.3,4.20,0.875,69,29.15,2174,16.5,37.0
16:36:05.954,-5.10,14.8,203,0.00,0.00,-0.6,4.20,0.875,69,21.49,2095,12.5,36.0
16:36:06.393,-9.10,14.9,201,0.00,0.00,1.0,5.71,0.875,69,7.79,1903,5.5,25.0
16:36:06.811,-10.40,14.6,201,0.00,0.00,0.7,5.71,0.875,69,5.81,1701,4.7,20.5
16:36:07.230,-10.60,19.6,201,0.00,0.00,-0.0,5.71,0.875,69,5.77,1485,4.3,18.5
16:36:07.677,-9.70,20.3,201,0.00,0.00,-0.0,5.71,0.875,71,7.27,1456,6.3,18.0
16:36:08.099,-9.00,15.8,201,0.00,0.00,-0.0,4.20,0.875,71,10.42,1807,8.2,25.0
16:36:08.523,-6.80,14.1,201,0.00,0.00,3.4,4.20,0.875,71,18.77,1976,12.9,32.5
16:36:08.955,-4.20,13.6,201,0.00,0.00,3.7,4.20,0.875,71,25.45,2029,16.9,36.0
16:36:09.381,-3.60,13.6,201,0.00,0.00,3.6,4.20,0.875,71,27.21,2066,18.0,36.0
16:36:09.813,-2.30,14.6,201,0.00,0.21,-1.5,4.20,0.875,71,31.85,2116,20.4,36.5
16:36:10.234,-1.70,14.7,201,0.00,0.21,-0.6,4.20,0.875,71,33.09,2153,21.2,37.0
16:36:10.677,-1.40,14.6,201,0.00,0.21,0.2,4.20,0.875,71,34.40,2164,21.2,37.0
16:36:11.130,-1.30,14.6,201,0.00,0.21,0.1,4.20,0.875,71,35.15,2176,20.8,37.0
16:36:11.563,-1.30,14.6,201,0.00,-0.94,1.4,4.20,0.875,71,35.93,2216,20.8,36.5
16:36:11.986,-1.20,14.6,201,0.00,-0.94,2.3,4.20,0.875,71,36.25,2209,20.8,36.0
16:36:12.444,-1.20,14.6,201,0.00,-0.94,2.1,4.20,0.875,71,36.93,2227,21.2,36.5
16:36:12.881,-1.20,14.6,201,0.00,-0.94,2.4,4.20,0.875,71,37.25,2258,21.2,36.5
16:36:13.305,-1.20,14.5,201,0.00,-1.99,1.0,4.20,0.875,71,37.48,2271,21.2,35.5
16:36:13.731,-1.20,14.6,199,0.00,-1.99,0.8,4.20,0.875,71,36.79,2285,21.2,36.0
16:36:14.174,-0.90,14.5,199,0.00,-1.99,3.0,4.20,0.875,69,39.93,2296,22.0,35.0
16:36:14.603,0.00,14.5,199,0.00,-1.99,0.5,3.71,0.875,69,43.32,2325,23.9,30.0
16:36:15.032,0.20,14.7,199,0.00,-3.85,1.5,3.22,0.875,69,44.26,2350,23.9,29.5
16:36:15.468,0.40,14.5,199,0.00,-3.85,2.5,0.88,0.875,69,45.48,2370,24.3,28.5
16:36:15.906,0.60,14.7,199,0.00,-3.85,3.0,0.88,0.875,69,46.56,2414,24.3,28.5
16:36:16.366,0.60,14.2,199,0.00,0.00,4.5,0.88,0.500,69,46.70,2418,23.9,31.0
16:36:16.804,-2.20,14.7,199,0.00,0.00,0.8,1.07,0.500,69,33.96,2399,16.9,38.0
16:36:17.223,-7.90,14.6,199,0.00,0.00,-2.1,1.66,0.500,69,11.47,2245,7.8,34.5
16:36:17.660,-10.50,15.2,199,0.00,0.00,2.1,2.29,0.500,69,5.98,1908,4.7,24.0
16:36:18.093,-10.50,14.8,199,0.00,0.00,-0.0,3.03,0.500,69,5.74,1474,4.3,18.5
16:36:18.516,-9.90,20.3,199,0.00,0.00,-0.0,4.59,0.500,69,6.41,1187,5.9,16.5
16:36:18.946,-9.00,19.2,199,0.00,0.00,-0.0,5.71,0.500,69,8.93,1609,7.1,20.5
16:36:19.375,-9.20,14.8,199,0.00,0.00,8.5,5.71,0.500,69,9.61,1723,7.5,23.5
16:36:19.803,-9.00,13.7,199,0.00,0.00,7.4,5.71,0.500,69,9.77,1706,7.5,23.0
16:36:20.243,-9.00,13.7,199,0.00,0.00,10.6,5.71,0.500,69,9.65,1690,7.1,23.0
16:36:20.682,-10.50,13.0,199,0.00,0.00,8.7,5.91,0.500,69,5.43,1537,4.3,18.5
16:36:21.107,-10.30,17.5,199,0.00,0.00,-0.0,6.98,0.500,69,4.89,1250,3.9,17.0
16:36:21.535,-9.60,20.3,199,0.00,0.00,-0.0,7.96,0.500,69,4.89,850,3.9,23.5
16:36:21.971,-9.50,20.3,199,0.00,0.00,-0.0,8.79,0.500,69,4.28,1206,3.1,16.5
16:36:22.403,-10.20,16.3,199,0.00,0.00,-0.0,9.42,0.500,71,4.83,1284,4.3,17.0
16:36:22.823,-8.60,15.5,199,0.00,0.00,-0.0,9.23,0.500,71,10.32,1438,8.2,19.5
16:36:23.277,-4.10,12.3,199,0.00,0.00,-12.2,8.30,0.500,71,24.52,1761,17.6,31.0
16:36:23.713,-1.60,14.8,199,0.00,0.00,-7.5,7.47,0.500,71,30.10,1927,23.1,33.0
16:36:24.134,-1.10,15.0,199,0.00,0.00,-4.1,6.84,0.500,71,32.64,1996,23.1,34.0
16:36:24.569,0.30,14.4,199,0.00,0.00,-1.3,6.40,0.500,71,37.65,2081,29.0,31.5
16:36:24.996,1.10,14.8,199,0.00,0.00,-0.9,3.86,0.500,71,42.55,2136,30.6,27.5
16:36:25.420,1.90,14.4,197,0.00,0.00,0.9,3.27,0.500,71,46.98,2273,31.0,17.0
16:36:25.871,2.60,14.6,197,0.00,0.00,0.8,0.88,0.500,71,51.76,2332,31.0,25.5
16:36:26.318,3.30,14.5,197,0.00,0.00,4.4,0.88,0.500,71,55.59,2422,31.4,24.5
16:36:26.756,3.90,14.5,197,0.00,0.00,0.1,0.88,0.500,71,57.57,2435,30.6,23.5
16:36:27.197,2.10,14.9,197,0.00,0.00,1.7,0.88,0.500,69,49.42,2390,23.9,28.0
16:36:27.634,1.30,14.5,195,0.00,0.00,4.8,0.88,0.500,69,46.43,2337,22.7,29.0
16:36:28.056,-0.20,14.6,195,0.00,0.00,1.7,0.88,0.500,69,40.41,2308,20.4,33.5
16:36:28.509,-0.80,14.7,195,0.00,0.00,2.2,1.46,0.750,69,37.34,2269,20.4,36.5
16:36:28.952,-1.10,14.5,195,0.00,0.00,1.1,2.00,0.750,69,36.44,2238,20.4,37.0
16:36:29.391,-1.20,14.4,195,0.00,0.00,-1.4,4.20,0.750,69,36.14,2255,20.4,37.5
16:36:29.836,-1.30,14.6,195,0.00,0.00,-1.2,4.20,0.750,69,36.06,2255,20.0,37.5
16:36:30.260,-1.30,14.6,195,0.00,0.00,-1.8,4.20,0.750,69,35.63,2255,20.0,37.5
16:36:30.685,-1.90,14.6,195,0.00,0.00,-1.3,4.20,0.750,69,34.56,2240,19.2,37.5
16:36:31.134,-2.10,14.6,195,0.00,0.00,1.9,4.20,0.750,69,33.90,2250,19.2,37.5
16:36:31.569,-1.90,14.5,195,0.00,0.00,0.8,4.20,0.750,69,33.57,2249,19.2,37.5
16:36:31.992,-1.90,14.7,195,0.00,0.00,-0.2,4.20,0.750,69,35.36,2227,20.0,37.5
16:36:32.426,0.50,14.2,195,0.00,0.00,2.5,4.00,0.750,69,46.56,2347,29.0,32.0
16:36:32.853,2.30,14.8,195,0.00,0.00,-1.9,3.37,0.750,69,53.96,2415,33.3,28.0
16:36:33.292,3.60,14.4,195,-2.11,0.00,0.9,2.88,0.750,69,59.32,2460,34.9,23.0
16:36:33.728,4.90,14.8,195,-2.11,0.00,2.2,0.88,0.750,69,64.96,2521,34.9,19.5
16:36:34.164,5.90,14.4,195,-2.11,0.00,1.6,0.88,0.750,69,68.60,2591,35.3,17.0
16:36:34.581,6.80,14.6,195,-2.11,0.00,0.3,0.88,0.750,69,71.72,2581,35.3,15.5
16:36:35.041,7.20,14.7,195,-2.11,0.00,1.1,0.88,0.750,69,73.34,2594,35.3,14.5
16:36:35.510,7.50,14.7,195,-1.05,0.00,0.9,0.88,0.750,69,76.32,2637,35.3,15.5
16:36:35.949,7.50,14.4,195,-1.05,0.00,0.9,0.88,0.750,69,76.51,2674,32.9,16.0
16:36:36.447,6.20,14.6,195,-1.05,0.00,0.5,0.88,0.750,69,69.63,2650,28.6,18.0
16:36:36.898,2.90,14.7,195,-1.05,0.00,1.1,0.88,0.750,69,53.95,2523,22.4,27.5
16:36:37.363,1.00,14.5,195,0.00,0.00,2.2,0.88,0.750,69,46.83,2470,21.6,32.5
16:36:37.809,0.00,14.6,195,-1.76,0.00,3.4,0.88,0.750,69,42.92,2426,20.8,34.0
16:36:38.288,-0.60,14.7,195,-1.41,0.00,2.6,0.88,0.750,69,41.15,2421,20.8,37.0
16:36:38.724,-1.30,14.5,195,-1.05,0.00,2.3,1.03,1.000,69,37.92,2389,19.2,38.5
16:36:39.169,-1.60,14.7,195,-1.05,0.00,1.7,1.61,1.000,69,36.66,2361,19.2,38.5
16:36:39.599,-1.80,14.4,195,0.00,0.00,2.8,2.15,1.000,69,35.90,2339,19.2,39.5
16:36:40.043,-2.50,14.5,195,0.00,0.00,-1.6,4.20,1.000,69,32.22,2291,16.9,39.0
16:36:40.488,-6.60,14.7,197,0.00,0.00,-4.9,4.20,1.000,69,17.19,2178,11.0,36.0
16:36:40.945,-7.40,14.6,197,0.00,0.00,-2.9,4.20,1.000,69,16.18,2121,10.6,34.0
16:36:41.374,-7.60,14.6,197,0.00,0.00,-3.5,4.20,1.000,69,15.89,2073,10.6,33.0
16:36:41.805,-7.10,14.6,197,0.00,0.00,-3.8,4.20,1.000,69,16.95,2025,11.0,33.0
16:36:42.231,-5.30,14.4,197,0.00,0.00,-6.9,4.20,1.000,69,23.40,2070,14.9,35.5
16:36:42.656,-4.20,14.8,197,0.00,0.00,-3.0,4.20,1.000,69,24.82,2051,15.7,36.0
16:36:43.081,-3.80,14.6,197,0.00,0.00,-1.4,4.20,1.000,69,25.06,2037,16.1,36.0
16:36:43.556,-3.80,14.6,197,0.00,0.00,-0.6,4.20,1.000,69,25.92,2023,16.1,36.0
16:36:44.011,-3.50,14.7,197,0.00,0.00,-1.0,4.20,1.000,69,25.44,2002,16.1,35.5
16:36:44.447,-3.10,14.6,197,0.00,0.00,1.5,4.20,1.000,69,26.63,2024,16.9,36.0
16:36:44.891,-2.50,14.7,197,0.00,0.00,2.9,4.20,1.000,69,29.42,2012,18.4,36.0
16:36:45.311,-2.40,14.7,197,0.00,0.00,0.5,4.20,1.000,69,28.72,2008,18.4,36.0
16:36:45.735,-2.20,14.6,197,0.00,0.00,0.6,4.20,1.000,69,28.62,2033,18.4,36.0
16:36:46.167,-2.20,14.5,197,0.00,0.00,2.0,4.20,1.000,69,28.71,2034,18.0,36.5
16:36:46.589,-2.20,14.6,197,0.00,0.00,2.0,4.20,1.000,69,28.80,2011,18.0,36.0
16:36:47.012,-2.60,14.4,197,0.00,0.00,0.7,4.20,1.000,69,26.96,2017,16.5,36.0
16:36:47.442,-3.80,14.6,197,0.00,0.00,-0.2,4.20,1.000,69,23.29,1973,14.1,35.0
16:36:47.866,-4.10,14.8,197,0.00,0.00,0.5,4.20,1.000,69,22.77,1966,14.5,34.5
16:36:48.303,-4.20,14.6,197,0.00,0.00,3.1,4.20,1.000,69,23.17,1954,14.5,34.5
16:36:48.737,-4.20,14.4,197,0.00,0.00,1.2,4.20,1.000,69,23.10,1973,14.5,35.0
16:36:49.161,-4.20,14.6,197,0.00,0.00,-0.2,4.20,1.000,69,22.70,1961,14.5,34.5
16:36:49.589,-4.20,14.7,199,0.00,0.00,0.2,4.20,1.000,69,22.62,1967,14.5,34.5
16:36:50.072,-4.40,14.7,199,0.00,0.00,1.1,4.20,1.000,69,22.94,1980,14.5,35.0
16:36:50.511,-4.40,14.6,199,0.00,0.00,0.6,4.20,1.000,69,22.93,2008,14.5,35.0
16:36:50.941,-5.70,14.5,199,0.00,0.00,-0.6,4.20,1.000,69,17.78,1997,11.4,34.0
16:36:51.387,-8.30,14.6,199,0.00,0.00,-1.2,4.20,1.000,69,10.18,1910,6.3,28.0
16:36:51.842,-10.50,14.2,199,0.00,0.00,-2.3,5.71,1.000,69,5.77,1611,4.7,19.0
16:36:52.290,-10.50,20.4,199,0.00,0.00,-0.0,6.35,1.000,69,5.43,1354,3.9,17.5
