Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Engine load,Knock Corr.,Intake Air T.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,A/F sensor V
86.1,3282.75,0.1,0,84.2,38.5,0,14.24,0,-3.91,1,0,201.2,2.16
86.2,3281.5,0.09,0,84.2,34,0,20.33,0,-3.91,1,0,201.2,2.55
86.3,3281.75,0.09,0,84.2,34,0,20.33,0,-4.69,1,0,201.2,3.18
86.41,3289.5,0.12,0,84.2,35,0,20.33,0,-3.91,1,0,201.2,3.36
86.51,3277.25,0.24,0,84.2,40.5,0,20.33,0,-5.47,1,0,201.2,3.09
86.61,3304.75,0.32,0,84.2,43.5,0,17.11,0,-5.47,1,0,201.2,2.81
86.72,3285.25,0.33,0,84.2,44.5,0,14.59,0,-5.47,1,0,201.2,2.1
86.82,3275.5,0.33,0,84.2,44.5,0,14.01,-1.56,-5.47,1,0,201.2,2.02
86.92,3268.5,0.33,0,84.2,44,0,14.01,-2.34,-5.47,1,0,201.2,2.06
87.02,3270.25,0.32,0,84.2,44,0,14.13,-1.56,-5.47,1,0,201.2,2.08
87.12,3274.5,0.32,0,84.2,44,0,14.13,-1.56,-5.47,1,0,201.2,2.1
87.22,3272.75,0.34,0,84.2,43,0,14.01,-2.34,-5.47,1,0,201.2,2.06
87.32,3268.5,0.35,0,84.2,42.5,0,14.24,-1.56,-5.47,1,0,201.2,2.09
87.42,3270,0.36,0,84.2,42.5,0,14.24,-1.56,-5.47,1,0,201.2,2.11
87.52,3268.25,0.36,0,84.2,42,0,14.13,-1.56,-6.25,1,0,201.2,2.09
87.63,3267,0.37,0,84.2,42,0,14.36,-1.56,-6.25,1,0,201.2,2.12
87.73,3267.5,0.39,0,84.2,41,0,14.36,0,-6.25,1,0,201.2,2.13
87.83,3270.5,0.39,0,84.2,40,0,14.24,0,-6.25,1,0,201.2,2.12
87.93,3270,0.4,0,84.2,40,0.28,14.01,0,-6.25,1,0,201.2,2.12
88.04,3278,0.4,0,84.2,40,0.38,14.01,0,-6.25,1,0,201.2,2.07
88.15,3277.25,0.41,0,84.2,39.5,0.5,14.13,-0.78,-6.25,1,0,201.2,2.07
88.25,3267.25,0.41,0,84.2,39.5,0.53,14.24,-0.78,-6.25,1,0,201.2,2.12
88.35,3273.75,0.4,0,84.2,39.5,0.44,14.36,-0.78,-6.25,1,0,201.2,2.13
88.45,3270,0.4,0,84.2,39.5,0.53,14.47,-0.78,-6.25,1,0,201.2,2.11
88.55,3274.5,0.41,0,84.2,39.5,0.66,14.59,0,-6.25,1,0,201.2,2.19
88.65,3271,0.4,0,84.2,39.5,0.72,14.59,0,-6.25,1,0,201.2,2.16
88.76,3277,0.41,0,84.2,39.5,0.78,14.59,0,-6.25,1,0,201.2,2.18
88.86,3277.25,0.41,0,84.2,39.5,0.91,14.7,0,-6.25,1,0,201.2,2.18
88.97,3279.75,0.42,0,84.2,39.5,0.91,14.7,0.78,-6.25,1,0,201.2,2.2
89.07,3282.5,0.41,0,84.2,39.5,0.97,14.59,0.78,-6.25,1,0,201.2,2.18
89.18,3269.5,0.42,0,84.2,39.5,0.94,14.59,0.78,-6.25,1,0,201.2,2.16
89.28,3272.75,0.41,0,84.2,39.5,1,14.59,0.78,-6.25,1,0,201.2,2.18
89.39,3279.5,0.41,0,84.2,39.5,0.97,14.59,0.78,-6.25,1,0,201.2,2.18
89.5,3289.75,0.42,0,84.2,39.5,1.03,14.59,1.56,-6.25,1,0,201.2,2.19
89.6,3268.75,0.42,0,84.2,39.5,1.12,14.7,0.78,-6.25,1,0,201.2,2.19
89.7,3277.25,0.41,0,84.2,39.5,1.03,14.59,1.56,-6.25,1,0,201.2,2.2
89.81,3281.5,0.41,0,84.2,39.5,1.06,14.59,1.56,-6.25,1,0,201.2,2.17
89.91,3278.75,0.41,0,84.2,39.5,1.12,14.81,2.34,-6.25,1,0,201.2,2.2
90.02,3278.5,0.41,0,84.2,39.5,1.25,14.7,2.34,-6.25,1,0,201.2,2.2
90.12,3277.25,0.42,0,84.2,39.5,1.31,14.59,2.34,-6.25,1,0,201.2,2.17
90.23,3281.75,0.42,0,84.2,39.5,1.34,14.59,2.34,-6.25,1,0,201.2,2.18
90.33,3279.75,0.41,0,84.2,39,1.38,14.59,1.56,-6.25,1,0,201.2,2.17
90.44,3280,0.42,0,84.2,39,1.38,14.59,1.56,-6.25,1,0,201.2,2.17
90.54,3282,0.42,0,84.2,39,1.34,14.47,1.56,-6.25,1,0,201.2,2.16
90.64,3279.5,0.41,0,84.2,39,1.34,14.47,0.78,-6.25,1,0,201.2,2.15
90.74,3289.5,0.42,0,84.2,39,1.38,14.36,0.78,-6.25,1,0,201.2,2.14
90.84,3287,0.41,0,84.2,39.5,1.31,14.24,-0.78,-6.25,1,0,201.2,2.1
90.94,3284,0.41,0,84.2,39.5,1.22,14.36,-1.56,-6.25,1,0,201.2,2.13
91.04,3282.5,0.41,0,84.2,39.5,1.16,14.47,-1.56,-6.25,1,0,201.2,2.15
91.14,3281.5,0.41,0,84.2,39.5,1.19,14.47,-1.56,-6.25,1,0,201.2,2.16
91.24,3276,0.41,0,84.2,39.5,1.19,14.59,-1.56,-6.25,1,0,201.2,2.18
91.34,3284,0.41,0,84.2,39.5,1.09,14.59,-1.56,-6.25,1,0,201.2,2.18
91.44,3281.75,0.41,0,84.2,39.5,1.19,14.81,-1.56,-6.25,1,0,201.2,2.19
91.55,3287.5,0.42,0,84.2,39.5,1.22,14.81,-0.78,-6.25,1,0,201.2,2.21
91.66,3280.5,0.42,0,84.2,39.5,1.22,14.59,0,-6.25,1,0,201.2,2.19
91.76,3274.75,0.42,0,84.2,39.5,1.28,14.59,0,-6.25,1,0,201.2,2.18
91.86,3283.25,0.42,0,84.2,39.5,1.31,14.59,0.78,-6.25,1,0,201.2,2.17
91.96,3281.75,0.43,0,84.2,39,1.56,14.7,0.78,-6.25,1,0,201.2,2.19
92.06,3280,0.44,0,84.2,39,1.84,14.93,1.56,-6.25,1,0,201.2,2.22
92.16,3267,0.44,0,84.2,39,2.03,14.7,1.56,-6.25,1,0,201.2,2.21
92.26,3280,0.44,0,84.2,39,2,14.36,0.78,-6.25,1,0,201.2,2.11
92.36,3291.5,0.45,0,84.2,39,2.12,14.59,1.56,-6.25,1,0,201.2,2.12
92.46,3283,0.44,0,84.2,39,2.09,14.7,1.56,-6.25,1,0,201.2,2.2
92.56,3275.75,0.43,0,84.2,39,2.03,14.7,0.78,-6.25,1,0,201.2,2.2
92.66,3276.5,0.44,0,84.2,39,1.97,14.7,0.78,-6.25,1,0,201.2,2.2
92.76,3285,0.44,0,84.2,39,1.97,14.59,0.78,-6.25,1,0,201.2,2.17
92.86,3284.5,0.44,0,84.2,39,1.97,14.36,1.56,-6.25,1,0,201.2,2.14
92.96,3275.75,0.44,0,84.2,39,2,14.59,2.34,-6.25,1,0,201.2,2.17
93.06,3278.75,0.44,0,84.2,39,2.03,14.81,3.12,-6.25,1,0,201.2,2.21
93.16,3280.5,0.43,0,84.2,39,2.03,14.59,2.34,-6.25,1,0,201.2,2.2
93.26,3276.25,0.45,0,84.2,39,2.06,14.47,1.56,-6.25,1,0,201.2,2.15
93.36,3280.75,0.44,0,84.2,39,2.03,14.47,2.34,-6.25,1,0,201.2,2.16
93.46,3279.5,0.44,0,84.2,39,2.09,14.7,3.12,-6.25,1,0,201.2,2.18
93.56,3279,0.44,0,84.2,39,2.06,14.7,2.34,-6.25,1,0,201.2,2.18
93.66,3277.75,0.44,0,84.2,39,2.09,14.7,2.34,-6.25,1,0,201.2,2.18
93.77,3278.25,0.45,0,84.2,39,2.22,14.7,2.34,-6.25,1,0,201.2,2.2
93.88,3280,0.44,0,84.2,39,2.25,14.36,2.34,-6.25,1,0,201.2,2.14
93.98,3279.75,0.45,0,84.2,38.5,2.31,14.36,3.12,-6.25,1,0,201.2,2.13
94.08,3277.5,0.44,0,84.2,39,2.25,14.36,3.12,-6.25,1,0,201.2,2.13
94.18,3278.25,0.44,0,84.2,39,2.22,14.7,2.34,-6.25,1,0,201.2,2.16
94.29,3279.5,0.46,0,84.2,38.5,2.34,14.7,2.34,-6.25,1,0,201.2,2.2
94.39,3276,0.43,0,84.2,39,2.25,14.59,2.34,-6.25,1,0,201.2,2.17
94.5,3276.25,0.46,0,84.2,39,2.31,14.47,1.56,-6.25,1,0,201.2,2.15
94.6,3284.5,0.45,0,84.2,39,2.28,14.36,2.34,-6.25,1,0,201.2,2.13
94.7,3281.5,0.44,0,84.2,39,2.25,14.81,3.12,-6.25,1,0,201.2,2.18
94.8,3278.5,0.45,0,84.2,39,2.22,14.7,3.12,-6.25,1,0,201.2,2.21
94.9,3281.25,0.44,0,84.2,39,2.19,14.47,2.34,-6.25,1,0,201.2,2.15
95,3278.75,0.44,0,84.2,39,2.22,14.47,3.12,-6.25,1,0,201.2,2.15
95.1,3282,0.44,0,84.2,38.5,2.31,14.7,3.12,-6.25,1,0,201.2,2.19
95.2,3279.5,0.46,0,84.2,38.5,2.41,14.7,3.12,-6.25,1,0,201.2,2.21
95.3,3281.5,0.45,0,84.2,38.5,2.47,14.59,2.34,-6.25,1,0,201.2,2.19
95.4,3282.5,0.45,0,84.2,38.5,2.38,14.47,2.34,-6.25,1,0,201.2,2.15
95.5,3281.25,0.45,0,84.2,38.5,2.41,14.59,2.34,-6.25,1,0,201.2,2.15
95.6,3283.5,0.44,0,84.2,38.5,2.38,14.7,2.34,-6.25,1,0,201.2,2.19
95.7,3279.75,0.45,0,84.2,38.5,2.31,14.7,2.34,-6.25,1,0,201.2,2.19
95.8,3276.75,0.44,0,84.2,38.5,2.28,14.59,2.34,-6.25,1,0,201.2,2.18
95.9,3282.75,0.45,0,84.2,38.5,2.34,14.36,2.34,-6.25,1,0,201.2,2.18
96,3283.25,0.46,0,84.2,38.5,2.44,14.47,2.34,-6.25,1,0,201.2,2.17
96.11,3286.75,0.45,0,84.2,38.5,2.47,14.59,3.12,-6.25,1,0,201.2,2.18
96.21,3282,0.45,0,84.2,38.5,2.34,14.7,2.34,-6.25,1,0,201.2,2.18
96.31,3279.5,0.44,0,84.2,39,2.25,14.7,2.34,-6.25,1,0,201.2,2.2
96.42,3282.5,0.45,0,84.2,39,2.19,14.59,2.34,-6.25,1,0,201.2,2.19
96.52,3288.75,0.45,0,84.2,39,2.22,14.47,2.34,-6.25,1,0,201.2,2.18
96.62,3285.5,0.45,0,84.2,38.5,2.31,14.36,3.12,-6.25,1,0,201.2,2.12
96.72,3286.25,0.45,0,84.2,39,2.22,14.59,3.12,-6.25,1,0,201.2,2.16
96.83,3284.5,0.44,0,84.2,39,2.12,14.7,3.12,-6.25,1,0,201.2,2.2
96.94,3286.75,0.43,0,84.2,39,2.19,14.7,3.12,-6.25,1,0,201.2,2.19
97.04,3282.75,0.44,0,84.2,39,2.19,14.47,2.34,-6.25,1,0,201.2,2.18
97.14,3289.5,0.44,0,84.2,39,2.12,14.24,3.12,-6.25,1,0,201.2,2.11
97.24,3288,0.44,0,84.2,39,2.19,14.7,3.91,-6.25,1,0,201.2,2.16
97.34,3283.5,0.46,0,84.2,39,2.28,14.7,3.12,-6.25,1,0,201.2,2.2
97.44,3286.5,0.44,0,84.2,39,2.22,14.47,2.34,-6.25,1,0,201.2,2.2
97.54,3284.5,0.43,0,84.2,39,2.09,14.47,2.34,-6.25,1,0,201.2,2.16
97.64,3288,0.45,0,84.2,39,2.09,14.59,2.34,-6.25,1,0,201.2,2.18
97.75,3288,0.44,0,84.2,39,2.09,14.59,3.12,-6.25,1,0,201.2,2.18
97.85,3282.25,0.44,0,84.2,39,2.16,14.59,3.12,-6.25,1,0,201.2,2.17
97.96,3286.5,0.45,0,84.2,39,2.25,14.59,3.12,-6.25,1,0,201.2,2.18
98.06,3284.25,0.44,0,84.2,39,2.25,14.47,2.34,-6.25,1,0,201.2,2.17
98.17,3289.5,0.44,0,84.2,39,2.28,14.7,3.12,-6.25,1,0,201.2,2.19
98.27,3290.25,0.45,0,84.2,39,2.19,14.47,3.12,-6.25,1,0,201.2,2.19
98.37,3282,0.42,0,84.2,39,1.94,14.47,2.34,-6.25,1,0,201.2,2.15
98.47,3288.5,0.42,0,84.2,39,1.62,14.7,2.34,-6.25,1,0,201.2,2.21
98.57,3287.75,0.42,0,84.2,39,1.56,14.7,3.12,-6.25,1,0,201.2,2.2
98.67,3288.5,0.42,0,84.2,39,1.56,14.59,3.12,-6.25,1,0,201.2,2.19
98.78,3290.25,0.43,0,84.2,39,1.5,14.47,3.12,-6.25,1,0,201.2,2.16
98.89,3286.5,0.42,0,84.2,39,1.53,14.59,4.69,-6.25,1,0,201.2,2.17
98.99,3290.5,0.41,0,84.2,39,1.47,14.7,3.91,-6.25,1,0,201.2,2.19
99.1,3287.5,0.42,0,84.2,39,1.47,14.81,3.91,-6.25,1,0,201.2,2.2
99.2,3298,0.41,0,84.2,39,1.38,14.59,3.91,-6.25,1,0,201.2,2.2
99.3,3296,0.42,0,84.2,39.5,1.28,14.36,3.12,-6.25,1,0,201.2,2.15
99.4,3295.5,0.41,0,84.2,39.5,1.25,14.47,3.91,-6.25,1,0,201.2,2.18
99.5,3296.25,0.41,0,84.2,39.5,1.22,14.81,4.69,-6.25,1,0,201.2,2.21
99.61,3295.75,0.4,0,84.2,39.5,1.03,14.59,3.91,-6.25,1,0,201.2,2.19
99.71,3295.5,0.4,0,84.2,39.5,1,14.59,3.91,-6.25,1,0,201.2,2.19
99.82,3299,0.4,0,84.2,39.5,1.03,14.81,4.69,-6.25,1,0,201.2,2.22
99.92,3298,0.4,0,84.2,39.5,0.88,14.47,4.69,-6.25,1,0,201.2,2.21
100.02,3298,0.4,0,84.2,39.5,0.81,14.36,3.91,-6.25,1,0,201.2,2.12
100.12,3295.75,0.4,0,84.2,39.5,0.75,14.7,5.47,-6.25,1,0,201.2,2.13
100.22,3296.5,0.39,0,84.2,39.5,0.75,14.81,5.47,-6.25,1,0,201.2,2.21
100.32,3298.25,0.4,0,84.2,39.5,0.72,14.7,4.69,-6.25,1,0,201.2,2.2
100.42,3299.75,0.4,0,84.2,39.5,0.69,14.59,4.69,-6.25,1,0,201.2,2.17
100.52,3294.25,0.4,0,84.2,39.5,0.62,14.81,5.47,-6.25,1,0,201.2,2.18
100.62,3299.25,0.39,0,84.2,39.5,0.59,14.7,6.25,-6.25,1,0,201.2,2.21
100.72,3299.5,0.39,0,84.2,39.5,0.5,14.36,5.47,-6.25,1,0,201.2,2.16
100.82,3300.25,0.39,0,84.2,39.5,0.5,14.36,5.47,-6.25,1,0,201.2,2.14
100.92,3299.75,0.39,0,84.2,39.5,0.38,14.7,6.25,-6.25,1,0,201.2,2.18
101.02,3301.5,0.39,0,84.2,40,0.38,14.59,6.25,-6.25,1,0,201.2,2.19
101.12,3304,0.39,0,84.2,40,0.38,14.59,4.69,-6.25,1,0,201.2,2.17
101.22,3300,0.38,0,84.2,40,0.22,14.7,4.69,-6.25,1,0,201.2,2.17
101.32,3300.25,0.37,0,84.2,40,0.06,14.7,4.69,-6.25,1,0,201.2,2.2
101.42,3302,0.37,0,84.2,40,0.06,14.7,5.47,-6.25,1,0,201.2,2.2
101.53,3299.75,0.38,0,84.2,40,0.06,14.59,5.47,-6.25,1,0,201.2,2.17
101.63,3303.75,0.37,0,84.2,40,0,14.47,6.25,-6.25,1,0,201.2,2.15
101.73,3297.25,0.36,0,84.2,40,0,14.7,7.03,-6.25,1,0,201.2,2.19
101.83,3298.5,0.37,0,84.2,40.5,0,14.7,7.03,-6.25,1,0,201.2,2.19
101.93,3298.5,0.37,0,84.2,40,0,14.59,5.47,-6.25,1,0,201.2,2.19
102.03,3303.75,0.37,0,84.2,40,0,14.59,5.47,-6.25,1,0,201.2,2.16
102.13,3302.25,0.37,0,84.2,40,0,14.59,6.25,-6.25,1,0,201.2,2.16
102.23,3298.25,0.37,0,84.2,40,0,14.81,7.03,-6.25,1,0,201.2,2.19
102.33,3297.75,0.37,0,84.2,40,0,14.59,6.25,-6.25,1,0,201.2,2.18
102.44,3300.25,0.37,0,84.2,40.5,0,14.36,6.25,-6.25,1,0,201.2,2.16
102.54,3298.75,0.37,0,84.2,40.5,0,14.47,6.25,-6.25,1,0,201.2,2.14
102.65,3300.5,0.36,0,84.2,40.5,0,14.59,7.03,-6.25,1,0,201.2,2.18
102.75,3297.5,0.37,0,84.2,40.5,0,14.59,6.25,-6.25,1,0,201.2,2.18
102.85,3298,0.37,0,84.2,40.5,0,14.7,5.47,-6.25,1,0,201.2,2.18
102.95,3300.25,0.37,0,84.2,40.5,0,14.7,5.47,-6.25,1,0,201.2,2.2
103.06,3300.5,0.37,0,84.2,40.5,0,14.47,5.47,-6.25,1,0,201.2,2.16
103.16,3297.5,0.36,0,84.2,40.5,0,14.24,4.69,-6.25,1,0,201.2,2.12
103.27,3300.75,0.36,0,84.2,40.5,0,14.36,4.69,-6.25,1,0,201.2,2.13
103.38,3299,0.36,0,84.2,41,0,14.47,4.69,-6.25,1,0,201.2,2.17
103.48,3297,0.36,0,84.2,41,0,14.47,3.91,-6.25,1,0,201.2,2.15
103.58,3297,0.37,0,84.2,40.5,0,14.59,3.12,-6.25,1,0,201.2,2.17
103.69,3297.5,0.36,0,84.2,41,0,14.7,3.91,-6.25,1,0,201.2,2.19
103.79,3295.75,0.37,0,84.2,41,0,14.59,3.91,-6.25,1,0,201.2,2.18
103.89,3298,0.37,0,84.2,40.5,0,14.47,3.12,-6.25,1,0,201.2,2.15
104,3295,0.38,0,84.2,40.5,0,14.7,3.91,-6.25,1,0,201.2,2.17
104.1,3282,0.38,0,84.2,40,0.03,14.81,4.69,-6.25,1,0,201.2,2.21
104.2,3299.75,0.39,0,84.2,40,0.09,14.47,3.91,-6.25,1,0,201.2,2.17
104.31,3293,0.39,0,84.2,40,0.16,14.24,3.12,-6.25,1,0,201.2,2.12
104.42,3293,0.38,0,84.2,40,0.16,14.7,4.69,-6.25,1,0,201.2,2.14
104.52,3289.5,0.39,0,84.2,40,0.12,14.7,3.91,-6.25,1,0,201.2,2.2
104.62,3286.25,0.39,0,84.2,40,0.22,14.7,3.12,-6.25,1,0,201.2,2.19
104.72,3287.5,0.38,0,84.2,40,0.22,14.7,3.12,-6.25,1,0,201.2,2.21
104.83,3289,0.39,0,84.2,40,0.22,14.59,3.91,-6.25,1,0,201.2,2.2
104.94,3287,0.39,0,84.2,40,0.28,14.47,3.91,-6.25,1,0,201.2,2.16
105.04,3282.25,0.4,0,84.2,40,0.41,14.7,4.69,-6.25,1,0,201.2,2.16
105.14,3290.5,0.39,0,84.2,40,0.38,14.59,3.91,-6.25,1,0,201.2,2.18
105.24,3284,0.38,0,84.2,40,0.38,14.7,3.12,-6.25,1,0,201.2,2.18
105.34,3284.25,0.38,0,84.2,39.5,0.38,14.59,3.12,-6.25,1,0,201.2,2.2
105.44,3291.25,0.39,0,84.2,40,0.34,14.59,3.12,-6.25,1,0,201.2,2.17
105.54,3287.5,0.38,0,84.2,39.5,0.44,14.7,3.12,-6.25,1,0,201.2,2.18
105.64,3283.5,0.39,0,84.2,40,0.38,14.59,3.91,-6.25,1,0,201.2,2.19
105.74,3289.75,0.39,0,84.2,40,0.41,14.59,3.12,-6.25,1,0,201.2,2.17
105.84,3283.5,0.39,0,84.2,40,0.34,14.7,3.12,-6.25,1,0,201.2,2.19
105.94,3285.25,0.39,0,84.2,40,0.38,14.7,3.91,-6.25,1,0,201.2,2.19
106.04,3284.25,0.39,0,84.2,40,0.41,14.59,3.91,-6.25,1,0,201.2,2.18
106.14,3281.25,0.39,0,84.2,40,0.38,14.59,3.91,-6.25,1,0,201.2,2.18
106.24,3282.75,0.39,0,84.2,40,0.41,14.59,3.91,-6.25,1,0,201.2,2.17
106.34,3282.5,0.39,0,84.2,40,0.44,14.7,3.12,-6.25,1,0,201.2,2.17
106.45,3281.5,0.4,0,84.2,39.5,0.5,14.59,3.91,-6.25,1,0,201.2,2.19
106.55,3280.5,0.39,0,84.2,39.5,0.5,14.59,3.91,-6.25,1,0,201.2,2.18
106.66,3278.75,0.39,0,84.2,39.5,0.5,14.59,3.91,-6.25,1,0,201.2,2.18
106.76,3277,0.39,0,84.2,39.5,0.53,14.59,3.12,-6.25,1,0,201.2,2.17
106.86,3283.25,0.4,0,84.2,39.5,0.66,14.7,3.91,-6.25,1,0,201.2,2.2
106.96,3276.25,0.39,0,84.2,39.5,0.59,14.47,3.12,-6.25,1,0,201.2,2.2
107.07,3284.5,0.39,0,84.2,39.5,0.56,14.47,3.12,-6.25,1,0,201.2,2.17
107.17,3279.75,0.39,0,84.2,39.5,0.59,14.7,3.12,-6.25,1,0,201.2,2.18
107.28,3276.25,0.39,0,84.2,39.5,0.56,14.59,3.12,-6.25,1,0,201.2,2.19
107.39,3278,0.4,0,84.2,39.5,0.56,14.7,3.12,-6.25,1,0,201.2,2.19
107.49,3281,0.4,0,84.2,39.5,0.62,14.59,3.91,-6.25,1,0,201.2,2.18
107.59,3279.75,0.39,0,84.2,39.5,0.66,14.59,3.91,-6.25,1,0,201.2,2.18
107.69,3280.75,0.39,0,84.2,39.5,0.62,14.59,3.91,-6.25,1,0,201.2,2.19
107.79,3276.5,0.4,0,84.2,39.5,0.62,14.47,3.12,-6.25,1,0,201.2,2.16
107.89,3279.25,0.4,0,84.2,39.5,0.62,14.59,3.12,-6.25,1,0,201.2,2.19
107.99,3277.5,0.4,0,84.2,39.5,0.69,14.59,3.12,-6.25,1,0,201.2,2.17
108.09,3280.75,0.4,0,84.2,39.5,0.69,14.7,3.91,-6.25,1,0,201.2,2.18
108.2,3282,0.4,0,84.2,39.5,0.75,14.59,3.91,-6.25,1,0,201.2,2.18
108.3,3277.75,0.4,0,84.2,39.5,0.81,14.59,3.12,-6.25,1,0,201.2,2.15
108.4,3280.25,0.4,0,84.2,39.5,0.81,14.7,3.12,-6.25,1,0,201.2,2.19
108.5,3276.5,0.4,0,84.2,39.5,0.75,14.59,3.12,-6.25,1,0,201.2,2.16
108.6,3276.75,0.39,0,84.2,39.5,0.75,14.59,3.12,-6.25,1,0,201.2,2.17
108.7,3280,0.4,0,84.2,39.5,0.72,14.59,3.12,-6.25,1,0,201.2,2.17
108.8,3275,0.4,0,84.2,39.5,0.84,14.7,3.12,-6.25,1,0,201.2,2.18
108.9,3278.25,0.4,0,84.2,39.5,0.88,14.7,3.12,-6.25,1,0,201.2,2.2
109,3273.75,0.41,0,84.2,39.5,0.91,14.59,3.12,-6.25,1,0,201.2,2.17
109.1,3275.5,0.41,0,84.2,39.5,0.94,14.59,3.12,-6.25,1,0,201.2,2.18
109.2,3279.75,0.41,0,84.2,39.5,0.94,14.59,3.12,-6.25,1,0,201.2,2.17
109.31,3275,0.41,0,84.2,39.5,0.91,14.7,3.12,-6.25,1,0,201.2,2.17
109.41,3279.5,0.41,0,84.2,39.5,0.94,14.7,3.12,-6.25,1,0,203,2.19
109.52,3279.25,0.4,0,84.2,39.5,1,14.59,3.12,-6.25,1,0,203,2.17
109.62,3280.5,0.41,0,84.2,39.5,1,14.59,3.12,-6.25,1,0,201.2,2.19
109.72,3277,0.4,0,84.2,39.5,1.03,14.59,3.12,-6.25,1,0,201.2,2.18
109.82,3284.25,0.42,0,84.2,39.5,1.03,14.59,3.12,-6.25,1,0,201.2,2.19
109.92,3283,0.41,0,84.2,39.5,1,14.47,3.12,-6.25,1,0,201.2,2.15
110.02,3280.75,0.4,0,84.2,39.5,1,14.7,3.12,-6.25,1,0,201.2,2.18
110.12,3282,0.41,0,84.2,39.5,1.06,14.59,3.12,-6.25,1,0,201.2,2.17
110.22,3291.75,0.4,0,84.2,39.5,0.88,14.59,3.12,-6.25,1,0,201.2,2.17
110.33,3290,0.39,0,84.2,39.5,0.69,14.59,3.12,-6.25,1,0,203,2.19
110.44,3291.5,0.39,0,84.2,39.5,0.5,14.59,3.12,-6.25,1,0,203,2.18
110.54,3293,0.38,0,84.2,39.5,0.34,14.47,3.12,-6.25,1,0,203,2.17
110.64,3289.25,0.38,0,84.2,40,0.25,14.7,3.12,-6.25,1,0,203,2.19
110.74,3291.75,0.38,0,84.2,40,0.19,14.7,3.12,-6.25,1,0,203,2.2
110.85,3294.25,0.38,0,84.2,40,0.12,14.59,3.12,-6.25,1,0,203,2.17
110.95,3296.5,0.38,0,84.2,40,0.03,14.7,3.91,-6.25,1,0,203,2.18
111.05,3298.75,0.38,0,84.2,40,0.03,14.7,3.91,-6.25,1,0,203,2.2
111.15,3302.5,0.38,0,84.2,40,0,14.59,3.91,-6.25,1,0,203,2.19
111.25,3299.75,0.36,0,84.2,40.5,0,14.47,3.12,-6.25,1,0,203,2.16
111.36,3301,0.36,0,84.2,41,0,14.7,3.91,-6.25,1,0,203,2.17
111.46,3303,0.35,0,84.2,41,0,14.7,3.91,-6.25,1,0,203,2.2
111.57,3304.5,0.35,0,84.2,41.5,0,14.36,3.12,-6.25,1,0,203,2.15
111.67,3300,0.35,0,84.2,42,0,14.24,3.12,-5.47,1,0,203,2.12
111.77,3304,0.34,0,84.2,42,0,14.47,3.12,-5.47,1,0,203,2.13
111.87,3302,0.33,0,84.2,42,0,14.59,3.91,-5.47,1,0,203,2.18
111.98,3301.25,0.34,0,84.2,42,0,14.59,3.12,-5.47,1,0,203,2.18
112.08,3303.25,0.32,0,84.2,42.5,0,14.47,2.34,-5.47,1,0,203,2.16
112.19,3306.5,0.33,0,84.2,42.5,0,14.59,2.34,-5.47,1,0,203,2.16
112.29,3308,0.32,0,84.2,43,0,14.7,3.12,-5.47,1,0,203,2.2
112.39,3302.75,0.32,0,84.2,43,0,14.47,2.34,-5.47,1,0,203,2.17
112.49,3309,0.32,0,84.2,43,0,14.36,2.34,-5.47,1,0,203,2.11
112.59,3308,0.32,0,84.2,43.5,0,14.36,2.34,-5.47,1,0,203,2.11
112.7,3307.25,0.31,0,84.2,43.5,0,14.47,2.34,-5.47,1,0,203,2.16
112.8,3305.5,0.32,0,84.2,43.5,0,14.7,2.34,-5.47,1,0,203,2.19
112.9,3307,0.31,0,84.2,43.5,0,14.47,1.56,-5.47,1,0,203,2.16
113,3306.75,0.29,0,84.2,44,0,14.47,0.78,-5.47,1,0,203,2.15
113.1,3309.5,0.28,0,84.2,44.5,0,14.47,0.78,-5.47,1,0,203,2.15
113.2,3303.75,0.28,0,84.2,44.5,0,14.59,0.78,-5.47,1,0,203,2.16
113.3,3307.5,0.29,0,84.2,45,0,14.59,0,-5.47,1,0,203,2.18
113.4,3303.75,0.3,0,84.2,45,0,14.59,0,-5.47,1,0,203,2.19
113.51,3307,0.3,0,84.2,44.5,0,14.59,0.78,-5.47,1,0,203,2.19
113.61,3309.75,0.29,0,84.2,44.5,0,14.59,0.78,-5.47,1,0,203,2.18
113.71,3307,0.28,0,84.2,44.5,0,14.59,0.78,-5.47,1,0,203,2.18
113.81,3307,0.28,0,84.2,45.5,0,14.59,1.56,-5.47,1,0,203,2.18
113.91,3307,0.27,0,84.2,45.5,0,14.59,1.56,-5.47,1,0,203,2.18
114.01,3305.5,0.27,0,84.2,46,0,14.47,0,-5.47,1,0,203,2.16
114.11,3306.75,0.27,0,84.2,46,0,14.47,0,-5.47,1,0,203,2.15
114.22,3305.25,0.27,0,84.2,46,0,14.7,0,-5.47,1,0,203,2.16
114.32,3306.25,0.28,0,84.2,46,0,14.81,0,-5.47,1,0,203,2.21
114.42,3306.5,0.27,0,84.2,45.5,0,14.7,0,-5.47,1,0,203,2.21
114.52,3306.75,0.27,0,84.2,45.5,0,14.59,0.78,-5.47,1,0,203,2.18
114.62,3309,0.26,0,84.2,46,0,14.36,0.78,-5.47,1,0,203,2.16
