Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Engine load,Knock Corr.,Intake Air T.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,A/F sensor V
29.66,3377.25,1.08,0,93.2,20.5,4.62,13.9,-3.91,-2.34,1,-0.65,206.6,2.01
29.77,3377.5,1.01,0,93.2,20.5,4.66,14.01,-3.91,-2.34,1,-0.65,206.6,2.05
29.87,3372.75,1.01,0,93.2,20.5,4.44,13.55,-3.91,-2.34,1,-0.65,206.6,2.05
29.98,3377.75,0.98,0,93.2,21.5,4.53,13.55,-5.47,-2.34,1,-0.29,206.6,1.96
30.08,3379.5,0.98,0,93.2,22,4.25,13.9,-6.25,-2.34,1,-0.29,206.6,2.01
30.18,3367.5,0.97,0,93.2,22,4.16,13.9,-5.47,-2.34,1,-0.29,206.6,2.06
30.28,3382.75,0.99,0,93.2,22,4.16,14.01,-5.47,-2.34,1,-0.29,206.6,2.05
30.39,3383.25,0.96,0,93.2,22,4.09,14.13,-4.69,-2.34,1,-0.29,206.6,2.06
30.49,3380.5,0.96,0,93.2,22,4.09,13.78,-5.47,-2.34,1,-0.29,206.6,2.02
30.59,3383.5,0.99,0,93.2,22,4.12,14.01,-5.47,-2.34,1,-0.29,206.6,2.07
30.69,3386.5,0.96,0,93.2,22,4.19,13.78,-4.69,-2.34,1,-0.29,206.6,2.07
30.79,3382.5,0.98,0,93.2,22,4.25,13.78,-5.47,-2.34,1,-0.29,206.6,2.01
30.9,3379.5,0.98,0,93.2,22,4.28,14.01,-4.69,-2.34,1,-0.29,206.6,2.07
31,3383.5,1,0,93.2,22,4.31,13.67,-5.47,-2.34,1,-0.29,206.6,2
31.1,3382.5,1,0,93.2,22,4.34,13.9,-6.25,-2.34,1,-0.29,206.6,2.05
31.2,3382,0.98,0,93.2,22,4.62,13.9,-5.47,-2.34,1,0,206.6,2.06
31.31,3384.5,0.98,0,93.2,22.5,4.59,13.78,-6.25,-2.34,1,0,206.6,2.01
31.41,3387.25,0.98,0,93.2,22.5,4.56,14.01,-5.47,-2.34,1,0,206.6,2.05
31.52,3384.75,0.97,0,93.2,22.5,4.56,13.9,-5.47,-2.34,1,0,206.6,2.08
31.62,3388.5,0.99,0,93.2,22,4.62,13.9,-5.47,-2.34,1,0,206.6,2.01
31.72,3388,0.99,0,93.2,22.5,4.59,13.9,-5.47,-2.34,1,0,206.6,2.04
31.82,3383,0.95,0,93.2,22.5,4.53,13.78,-5.47,-2.34,1,0,206.6,2.01
31.92,3391,0.98,0,93.2,22.5,4.53,14.13,-6.25,-2.34,1,0,206.6,2.08
32.02,3393,0.98,0,93.2,22.5,4.53,14.01,-4.69,-2.34,1,0,206.6,2.06
32.12,3383.5,0.96,0,93.2,22.5,4.44,13.9,-5.47,-2.34,1,0,206.6,2.03
32.22,3385.5,0.96,0,93.2,22.5,4.38,14.01,-5.47,-2.34,1,0,206.6,2.06
32.32,3390.5,0.95,0,93.2,23,4.34,13.9,-5.47,-2.34,1,0,206.6,2.03
32.42,3392.5,0.96,0,93.2,23,4.34,14.13,-5.47,-2.34,1,0,206.6,2.07
32.52,3388.25,0.96,0,93.2,23,4.38,13.9,-5.47,-2.34,1,0,206.6,2.03
32.62,3391.5,0.95,0,93.2,23,4.38,14.01,-5.47,-2.34,1,0,206.6,2.06
32.73,3393.25,0.96,0,93.2,23,4.38,13.67,-4.69,-2.34,1,0,206.6,2.01
32.83,3389.25,0.97,0,93.2,22.5,4.38,14.01,-5.47,-2.34,1,0,206.6,2.05
32.93,3389.75,0.94,0,93.2,23,4.38,13.9,-5.47,-2.34,1,0,206.6,2.05
33.03,3390.5,0.94,0,93.2,23,4.34,14.01,-5.47,-2.34,1,0,206.6,2.03
33.13,3390.5,0.93,0,93.2,23,4.34,13.9,-5.47,-2.34,1,0,206.6,2.06
33.23,3394.5,0.9,0,93.2,23.5,4.31,13.67,-6.25,-2.34,1,0,206.6,2.01
33.33,3387.5,0.89,0,93.2,24,4.22,13.09,0,-2.34,1,0,206.6,2.01
33.43,3387.75,0.89,0,93.2,24,4.16,12.98,-5.47,-2.34,1,0,206.6,1.85
33.54,3382.75,0.76,0,93.2,24,3.69,13.09,-7.81,-2.34,1,0,206.6,1.89
33.64,3377.5,0.74,0,93.2,24,3.31,13.44,-9.38,-2.34,1,0,206.6,1.95
33.74,3376.5,0.74,0,93.2,25,3.25,14.36,-10.94,-2.34,1,0,206.6,2.06
33.84,3374.75,0.75,0,93.2,25.5,3.25,14.7,-9.38,-2.34,1,0,206.6,2.19
33.95,3369.5,0.68,0,93.2,25,3.28,14.59,-8.59,-2.34,1,0,206.6,2.2
34.05,3364,0.57,0,93.2,27.5,3.16,14.01,-8.59,-2.34,1,0,206.6,2.1
34.16,3355.5,0.45,0,93.2,32,3.16,14.36,0,-2.34,1,0,206.6,2.13
34.26,3308.5,0.17,0,93.2,38,0.19,14.13,0,-3.12,1,0,206.6,2.11
34.36,3310,0.15,0,93.2,39.5,0,20.33,0,-2.34,1,0,206.6,2.45
34.46,3324.75,0.12,0,93.2,38.5,0,20.33,0,-2.34,1,0,206.6,3.22
34.56,3318,0.11,0,93.2,39.5,0,20.33,0,-2.34,1,0,206.6,3.46
34.66,3320.75,0.14,0,93.2,46,0,20.33,0,-2.34,1,0,206.6,3.31
34.76,3270.75,0.14,0,93.2,49,0,16.54,0,-2.34,1,0,206.6,2.52
34.87,3286,0.14,0,93.2,53,0,14.01,-2.34,-2.34,1,0,206.6,2.32
34.98,3255,0.14,0,93.2,53,0,13.78,-0.78,-2.34,1,0,206.6,2.02
35.08,3259.25,0.14,0,93.2,53,0,13.9,-2.34,-2.34,1,0,206.6,2
35.19,3242.25,0.15,0,93.2,52.5,0,14.01,-0.78,-2.34,1,0,206.6,2.06
35.3,3230,0.18,0,93.2,51.5,0,14.36,0,-2.34,1,0,206.6,2.12
35.41,3228,0.18,0,93.2,51.5,0,14.59,1.56,-2.34,1,0,208.4,2.19
35.51,3207.5,0.17,0,93.2,51,0,14.24,1.56,-2.34,1,0,208.4,2.11
35.61,3196.75,0.17,0,95,51,0,13.78,-0.78,-2.34,1,0,208.4,2.05
35.71,3189.25,0.16,0,95,51.5,0,13.67,-1.56,-2.34,1,0,206.6,2.01
35.81,3178.75,0.18,0,95,51.5,0,13.67,-1.56,-2.34,1,0,206.6,2
35.92,3172.25,0.21,0,95,51,0,14.01,-2.34,-2.34,1,0,208.4,2.03
36.02,3181.75,0.24,0,95,50,0,14.13,-2.34,-3.12,1,0,208.4,2.08
36.12,3183.25,0.24,0,95,49,0,14.13,-2.34,-3.12,1,0,208.4,2.09
36.23,3138.75,0.24,0,95,48,0,13.9,-3.12,-3.12,1,0,206.6,2.05
36.34,3140.25,0.24,0,95,47.5,0,13.9,-3.91,-3.12,1,0,206.6,2.03
36.44,3125.5,0.24,0,95,47.5,0,14.01,-4.69,-3.12,1,0,208.4,2.05
36.55,3127,0.28,0,95,37,0,14.13,-5.47,-3.12,1,0,206.6,2.06
36.65,3121.75,0.41,0,95,44.5,0,14.36,-5.47,-3.12,1,0,206.6,2.15
36.76,3117.5,0.43,0,95,41,0,14.47,-4.69,-2.34,1,0,206.6,2.19
36.86,3106.25,0.47,0,95,38.5,0.94,14.81,-4.69,-2.34,1,0,206.6,2.2
36.96,3104.5,0.52,0,95,38,1.62,15.16,-3.91,-2.34,1,0,206.6,2.25
37.06,3102.25,0.61,0,95,36.5,3.16,14.7,-2.34,-2.34,1,0,206.6,2.21
37.17,3104,0.67,0,95,34,3.16,13.67,-3.91,-2.34,1,0,206.6,1.99
37.27,3095,0.59,0,95,30.5,3.16,13.21,-7.81,-2.34,1,0,206.6,1.87
37.37,3091.75,0.43,0,95,34,3.16,14.24,-9.38,-2.34,1,0,206.6,2.01
37.47,3070.5,0.21,0,95,36.5,1.69,14.36,-10.16,-3.12,1,0,206.6,2.12
37.57,3045.5,0.18,0,95,41.5,0,14.47,0,-2.34,1,0,206.6,2.14
37.68,3014.75,0.14,0,95,42,0,13.9,0,-2.34,1,0,206.6,2.12
37.78,3039.75,0.12,0,95,41,0,13.21,0,-2.34,1,0,206.6,1.96
37.88,3023,0.11,0,95,39.5,0,14.01,0,-2.34,1,0,206.6,2.07
37.99,3022.75,0.11,0,95,35,0,20.33,0,-5.47,1,0,206.6,2.34
38.09,3004.5,0.1,0,95,34,0,20.33,0,-5.47,1,0,206.6,3.05
38.19,3002.75,0.1,0,95,34,0,20.33,0,-5.47,1,0,206.6,3.27
38.29,2982,0.11,0,95,34,0,20.33,0,-5.47,1,0,206.6,3.6
38.39,2985.5,0.11,0,96.8,34,0,20.33,0,-5.47,1,0,206.6,3.68
38.49,2962.75,0.13,0,96.8,34,0,20.33,0,-5.47,1,0,206.6,3.83
38.59,2970.5,0.19,0,96.8,37,0,20.33,0,-2.34,1,0,206.6,3.69
38.7,2992.75,0.27,0,96.8,39.5,0,20.33,0,-3.12,1,0,206.6,3.06
38.8,2958.75,0.41,0,96.8,41.5,0,19.87,0,-3.12,1,0,206.6,2.76
38.91,2945,0.45,0,96.8,39.5,0,13.21,-1.56,-2.34,1,0,206.6,2.4
39.01,2941.75,0.46,0,96.8,38,0.97,13.21,-6.25,-2.34,1,0,206.6,1.96
39.11,2939,0.58,0,96.8,36,2.38,14.47,-5.47,-2.34,1,0,206.6,2.14
39.21,2950.75,0.78,0,96.8,31,3.16,13.78,-3.12,-2.34,1,0,206.6,2.23
39.31,2940.5,0.73,-0.69,96.8,27,3.16,12.75,-7.03,-2.34,1,0,206.6,1.83
39.41,2940,0.64,-0.69,96.8,28,3.16,13.67,-8.59,-2.34,1,0,206.6,1.97
39.52,2933.75,0.42,-0.34,96.8,31,3.16,13.78,-8.59,-2.34,1,0,206.6,1.98
39.62,2924.75,0.32,0,96.8,35.5,1.34,13.9,-9.38,-3.12,1,0,206.6,2.04
39.72,2915.5,0.22,0,96.8,40,0,13.67,0,-2.34,1,0,206.6,2.03
39.82,2870.5,0.17,0,96.8,41.5,0,13.67,0,-2.34,1,0,206.6,2.03
39.93,2894.75,0.12,0,96.8,40.5,0,13.32,0,-2.34,1,0,206.6,1.9
40.03,2890.75,0.12,0,96.8,39,0,13.55,0,-2.34,1,0,206.6,1.83
40.14,2876.75,0.11,0,96.8,35.5,0,14.93,0,-2.34,1,0,206.6,2.17
40.24,2861.25,0.11,0,96.8,34,0,20.33,0,-5.47,1,0,206.6,2.89
40.35,2850,0.11,0,96.8,34,0,20.33,0,-5.47,1,0,206.6,3.17
40.46,2838.5,0.1,0,96.8,34,0,20.33,0,-5.47,1,0,206.6,3.52
40.56,2834.75,0.18,0,96.8,36.5,0,20.33,0,-2.34,1,0,206.6,3.62
40.66,2845,0.19,0,96.8,39.5,0,20.33,0,-2.34,1,0,206.6,3.45
40.76,2839.25,0.2,0,96.8,43.5,0,20.33,0,-2.34,1,0,206.6,2.91
40.87,2803,0.21,0,96.8,45.5,0,17.23,0,-2.34,1,0,206.6,2.47
40.97,2806,0.19,0,96.8,48,0,15.39,0,-2.34,1,0,206.6,2.31
41.07,2796,0.19,0,96.8,48,0,13.78,-1.56,-2.34,1,0,206.6,2
41.18,2783.75,0.18,0,96.8,48.5,0,13.78,-2.34,-2.34,1,0,206.6,2.01
41.28,2782,0.17,0,96.8,48.5,0,14.01,-2.34,-2.34,1,0,206.6,2.05
41.38,2771.5,0.18,0,96.8,48.5,0,14.13,-1.56,-2.34,1,0,206.6,2.07
41.48,2766.75,0.2,0,96.8,48,0,14.24,-0.78,-2.34,1,0,206.6,2.09
41.58,2751.25,0.41,0,96.8,47.5,0,14.36,-0.78,-3.91,1,0,206.6,2.14
41.68,2754.25,0.57,0,96.8,41.5,0.81,14.81,2.34,-3.12,1,0,206.6,2.2
41.79,2759.25,0.66,0,96.8,34,3.16,14.13,3.12,-3.12,1,0,206.6,2.22
41.89,2759,0.7,0,96.8,31.5,3.16,13.21,2.34,-3.12,1,0,206.6,1.88
41.99,2766,1.03,-0.69,96.8,22,3.34,13.09,-2.34,-2.34,1,0,206.6,1.85
42.09,2755.75,0.93,-0.69,96.8,22,3.34,13.78,-2.34,-2.34,1,0,206.6,1.98
42.19,2759.75,0.93,-0.69,96.8,18.5,3.59,12.86,-3.91,-2.34,1,0,206.6,1.92
42.29,2762.25,0.94,-0.69,96.8,18,3.62,13.09,-6.25,-2.34,1,0,206.6,1.86
42.39,2757,0.96,-0.69,96.8,17.5,3.72,13.55,-6.25,-2.34,1,0,206.6,1.93
42.49,2752.5,1,-0.69,96.8,17,3.75,13.67,-5.47,-2.34,1,0,206.6,1.98
42.59,2761.25,1,-0.69,96.8,17,3.78,13.44,-5.47,-2.34,1,0,206.6,1.94
42.7,2761.75,0.92,0,96.8,17.5,3.78,13.67,-5.47,-2.34,1,0,206.6,2
42.8,2753,0.95,0,96.8,18,3.72,13.55,-5.47,-2.34,1,0,206.6,1.97
42.9,2761,0.9,0,96.8,18.5,3.66,13.67,-5.47,-2.34,1,0,206.6,1.99
43,2761.5,0.92,0,96.8,19,3.62,14.13,-3.91,-2.34,1,-0.65,206.6,2.07
43.1,2765.75,0.93,0,96.8,18,2.97,13.67,-3.91,0,1,-0.65,206.6,2.06
43.2,2763,0.9,0,96.8,18.5,2.94,13.32,-4.69,0,1,-0.65,206.6,1.93
43.31,2755.25,0.75,0,96.8,19,3.28,13.44,-6.25,0,1,0,206.6,1.94
43.42,2752.25,0.62,0,95,23.5,3.16,13.21,-9.38,0,1,0,206.6,1.93
43.52,2753.5,0.73,0,95,25,3.16,14.24,-10.16,0,1,0,206.6,1.98
43.63,2749.75,0.72,0,95,24.5,3.16,14.7,-8.59,0,1,0,206.6,2.19
43.73,2752.75,0.74,0,95,24,3.16,14.59,-8.59,0,1,0,206.6,2.17
43.84,2747.5,0.73,0,95,24,3.16,14.47,-7.81,0,1,0,206.6,2.16
43.94,2744.75,0.75,0,95,24.5,3.16,14.47,-7.81,0,1,0,206.6,2.15
44.04,2746.25,0.71,0,95,24.5,3.16,14.36,-7.81,0,1,0,206.6,2.12
44.14,2735.75,0.49,0,95,25,3.16,14.24,-7.81,0,1,0,206.6,2.08
44.24,2727.5,0.39,0,95,30.5,3.16,14.13,-10.16,0,1,0,206.6,2.03
44.34,2722.25,0.27,0,95,36,0.19,14.47,-9.38,0,1,0,206.6,2.15
44.44,2713.5,0.25,0,95,38.5,0,14.24,-9.38,0,1,0,206.6,2.11
44.54,2710,0.25,0,95,42.5,0,14.01,-11.72,0,1,0,206.6,2.08
44.64,2706.5,0.24,0,95,44,0,13.9,-13.28,-0.78,1,0,206.6,2.04
44.74,2690.75,0.24,0,95,44.5,0,14.13,-13.28,-0.78,1,0,206.6,2.11
44.84,2684,0.26,0,95,45,0,14.7,-13.28,-1.56,1,0,206.6,2.17
44.94,2678.75,0.27,0,95,44.5,0,15.04,-12.5,0,1,0,206.6,2.25
45.04,2679.5,0.3,0,95,44,0,15.5,-10.94,0,1,0,206.6,2.29
45.14,2676,0.42,0,95,41,0,15.5,-3.12,0,1,0,206.6,2.3
45.25,2671,0.47,0,95,38.5,0,14.93,-2.34,0,1,0,206.6,2.21
45.36,2665,0.5,0,95,35.5,1.06,14.01,-3.12,0,1,0,206.6,2.08
45.46,2664.25,0.6,0,95,30,3.16,14.24,-3.91,0,1,0,206.6,2.04
45.56,2688.25,1.25,-0.69,95,22,3.25,14.7,-3.91,0,1,0,206.6,2.14
45.67,2671.5,0.98,-0.69,95,17,2.91,14.13,-4.69,0,1,-0.65,206.6,2.08
45.78,2685.75,1.05,-0.69,95,16,3.09,13.78,-4.69,0,1,-0.65,206.6,2.03
45.88,2681,1.04,-0.69,95,15,3.31,14.13,-4.69,-2.34,1,-0.65,206.6,2.07
45.98,2681.75,1.02,-0.69,95,13.5,3.5,14.36,-3.12,-2.34,1,-0.65,206.6,2.1
46.09,2685,1.04,-0.69,95,13,3.56,14.13,-2.34,-2.34,1,-0.65,206.6,2.1
46.19,2688,1.06,-0.69,95,13,3.56,14.01,-2.34,-2.34,1,-0.65,206.6,2.06
46.3,2696.25,1.11,-0.69,95,13,3.56,13.78,-2.34,-2.34,1,-0.65,206.6,2
46.4,2697.25,0.95,0,95,14,3.56,13.78,-3.12,-2.34,1,-0.65,206.6,2.03
46.51,2705.5,1.09,0,95,14,3.53,13.78,-3.12,-2.34,1,-0.65,206.6,2.01
46.61,2700.75,0.96,0,95,14,3.56,13.78,-3.91,-2.34,1,-0.65,206.6,2
46.71,2710,1.08,0,95,14.5,3.56,13.9,-3.91,-2.34,1,-0.65,206.6,2.03
46.81,2718,1.05,0,95,14,3.59,13.9,-3.91,-2.34,1,-0.65,206.6,2.03
46.91,2716.5,1.07,0,95,14.5,3.56,13.9,-3.91,-2.34,1,-0.65,206.6,2.03
47.02,2721.75,1.1,0,95,14.5,3.56,13.9,-3.91,-2.34,1,-1.3,206.6,2.04
47.13,2724.25,1.04,0,95,13,2.41,13.9,-3.91,-2.34,0.88,-1.3,206.6,2.05
47.23,2727.25,1.02,0,95,13.5,2.41,13.9,-3.91,-2.34,0.88,-1.3,206.6,2.02
47.33,2728.25,1.04,0,95,13.5,2.44,14.01,-3.91,-2.34,0.88,-1.3,206.6,2.02
47.43,2736,1.07,0,95,13.5,2.44,13.9,-3.91,-2.34,0.88,-1.3,206.6,2.03
47.53,2728.25,1.03,0,95,14,2.41,13.9,-4.69,-2.34,0.88,-1.3,206.6,2.03
47.63,2739.75,1.05,0,95,14,2.38,13.9,-4.69,-2.34,0.88,-1.3,206.6,2.05
47.73,2745,1.05,0,95,14,2.41,13.9,-4.69,-2.34,0.88,-1.3,206.6,2.04
47.84,2754.5,1.12,0,95,14,2.41,13.9,-4.69,-2.34,0.88,-1.3,206.6,2.03
47.94,2742.25,1.06,0,95,14,2.41,13.9,-4.69,-2.34,0.88,-1.3,206.6,2.03
48.04,2746.25,0.98,0,95,14,2.78,13.9,-4.69,-2.34,0.88,-1.3,206.6,2.03
48.14,2750.75,1.05,0,95,14.5,2.75,13.9,-4.69,-2.34,0.88,-0.94,206.6,2.04
48.24,2764,1.04,0,95,14.5,2.78,14.01,-4.69,-2.34,0.88,-0.94,206.6,2.05
48.34,2759.5,1.02,0,95,14.5,2.78,13.9,-4.69,-2.34,0.88,-0.94,206.6,2.03
48.44,2764.25,1.11,0,93.2,14.5,2.78,13.78,-5.47,-2.34,0.88,-0.94,206.6,2.02
48.55,2776,1.09,0,93.2,14.5,2.78,13.9,-5.47,-2.34,0.88,-0.94,206.6,2.02
48.65,2773,0.99,0,93.2,14.5,2.75,13.9,-5.47,-2.34,0.88,-0.94,206.6,2.03
48.75,2775.75,0.97,0,93.2,15,2.78,13.9,-5.47,-2.34,0.88,-0.94,206.6,2.04
48.85,2785.5,0.92,0,93.2,15,2.72,13.9,-5.47,-2.34,0.88,-0.94,206.6,2.05
48.96,2781.75,1.04,0,93.2,15,2.66,13.78,-6.25,-2.34,0.88,-0.94,206.6,2.01
49.06,2793.75,1.03,0,93.2,15.5,2.97,13.9,-6.25,-2.34,0.88,-0.59,206.6,2.03
49.16,2795.5,0.92,0,93.2,17,2.78,13.78,-6.25,-2.34,0.88,-0.59,206.6,2.04
49.27,2795.5,0.92,0,93.2,17,2.75,13.9,-7.03,-2.34,0.88,-0.59,206.6,2.01
49.37,2800.25,0.86,0,93.2,18,2.59,13.9,-6.25,-2.34,0.88,-0.59,206.6,2.07
49.47,2801.5,0.84,0,93.2,19,2.47,14.36,-7.03,-2.34,0.88,0,206.6,2.03
49.57,2800.5,0.75,0,93.2,21,2.84,14.24,-4.69,0,0.88,0,206.6,2.11
49.67,2807.25,0.71,0,93.2,22,2.78,13.67,-6.25,0,0.88,0,206.6,2
49.78,2800.5,0.66,0,93.2,24.5,2.78,13.78,-7.81,0,0.88,0,206.6,2.02
49.88,2800.75,0.62,0,93.2,27.5,2.78,14.01,-9.38,0,0.88,0,206.6,2.02
49.98,2801,0.61,-0.69,93.2,28.5,2.78,14.13,-10.16,0,0.88,0,206.6,2.07
50.08,2802.5,0.62,-0.69,93.2,28.5,2.78,14.47,-10.94,0,0.88,0,206.6,2.14
50.19,2801.5,0.56,-0.69,93.2,29.5,2.78,14.47,-10.94,0,0.88,0,206.6,2.16
50.29,2799,0.51,-0.69,93.2,31,2.78,14.36,-10.94,0,0.88,0,206.6,2.13
50.39,2797.25,0.45,0,93.2,33.5,2.78,14.24,-11.72,0,0.88,0,206.6,2.14
50.5,2792.25,0.46,0,93.2,34,2.41,14.47,-12.5,0,0.88,0,206.6,2.17
50.61,2791.75,0.49,0,93.2,34.5,2.38,14.7,-11.72,0,0.88,0,206.6,2.19
50.72,2790.75,0.49,0,93.2,34.5,2.47,14.93,-10.94,0,0.88,0,206.6,2.21
50.82,2788.5,0.49,0,93.2,34,2.53,14.93,-10.16,0,0.88,0,206.6,2.23
50.92,2791,0.48,0,93.2,34,2.56,14.7,-8.59,0,0.88,0,206.6,2.22
51.02,2788.75,0.49,0,93.2,34,2.56,14.47,-8.59,0,0.88,0,206.6,2.14
51.12,2786.25,0.55,0,93.2,33.5,2.78,14.59,-7.81,0,0.88,0,206.6,2.17
51.23,2787,0.56,0,95,32.5,2.78,14.93,-7.81,0,0.88,0,206.6,2.21
51.33,2783.75,0.56,0,95,32,2.78,14.81,-7.81,0,0.88,0,206.6,2.23
51.44,2786.5,0.56,0,95,32,2.78,14.36,-7.81,0,0.88,0,206.6,2.19
51.54,2785.75,0.67,0,95,30,2.78,14.36,-7.03,0,0.88,0,206.6,2.12
51.65,2792,0.7,0,95,28.5,2.78,14.24,-7.03,0,0.88,0,206.6,2.11
51.75,2792,0.65,0,95,27.5,2.78,14.36,-9.38,0,0.88,0,206.6,2.08
51.85,2791.75,0.67,0,95,28,2.78,14.47,-10.16,0,0.88,0,206.6,2.16
51.95,2795.75,0.77,0,95,26,2.78,14.59,-10.94,0,0.88,0,206.6,2.17
52.05,2800.75,0.79,0,95,23.5,2.78,14.59,-4.69,0,0.88,0,206.6,2.18
52.15,2803.5,0.79,0,95,22.5,2.78,14.13,-3.91,0,0.88,0,206.6,2.14
52.25,2806.5,0.84,0,95,21,2.81,13.55,-4.69,0,0.88,0,206.6,1.97
52.35,2811,0.87,0,95,21,2.94,13.21,-4.69,0,0.88,0,206.6,1.95
52.45,2812.5,0.87,0,95,20.5,3,12.86,-6.25,0,0.88,0,206.6,1.82
52.55,2814.25,0.88,0,95,20,3.03,13.09,-7.81,0,0.88,0,206.6,1.86
52.66,2818.25,0.89,0,95,20,3.09,13.09,-9.38,0,0.88,0,206.6,1.89
52.77,2820,0.83,0,95,20,3.09,13.32,-10.94,0,0.88,0,206.6,1.93
52.87,2820,0.83,0,95,20.5,2.97,13.67,-10.94,0,0.88,0,206.6,2.01
52.98,2826.75,0.82,0,95,21,2.91,13.9,-10.16,0,0.88,0,206.6,2.05
53.08,2827.5,0.82,0,95,21.5,3.22,13.9,-8.59,0,0.88,0.35,206.6,2.06
53.18,2833,0.82,0,95,21.5,3.22,13.78,-8.59,0,0.88,0.35,206.6,2.04
53.28,2834.5,0.78,0,95,22,3.12,13.44,-8.59,0,0.88,0.35,206.6,1.95
53.38,2823.25,0.77,0,95,22.5,3.12,13.55,-9.38,0,0.88,0.35,206.6,1.98
53.48,2830.5,0.73,0,95,23.5,3.12,13.78,-9.38,0,0.88,0.35,206.6,2.01
53.58,2836.5,0.67,0,93.2,26,3.12,13.67,-9.38,0,0.88,0.35,206.6,2.02
53.68,2830.25,0.57,0,93.2,28,3.12,13.67,-10.94,0,0.88,0.35,206.6,1.98
53.78,2829.75,0.58,0,93.2,31,3.12,14.01,-10.94,0,0.88,0.35,206.6,2.07
53.88,2827,0.57,0,93.2,31.5,3.12,14.47,-11.72,0,0.88,0.35,206.6,2.17
53.98,2824.5,0.59,0,93.2,32,3.12,14.7,-11.72,0,0.88,0.35,206.6,2.19
54.08,2828,0.58,0,93.2,32,3.12,14.81,-10.94,0,0.88,0.35,206.6,2.19
54.18,2824,0.61,0,93.2,31.5,3.12,14.7,-10.94,0,0.88,0.35,206.6,2.21
54.28,2827.75,1,0,93.2,27,3.12,14.7,-10.16,0,0.88,0.35,206.6,2.21
54.38,2845.5,1.03,0,93.2,21.5,3.41,14.47,-3.12,0,0.88,0.35,206.6,2.08
54.48,2835.25,0.95,0,93.2,18.5,2.62,12.75,-4.69,0,0.88,-0.59,206.6,1.85
54.59,2839.25,0.92,0,93.2,18,2.75,12.98,-4.69,0,0.88,-0.59,206.6,1.83
54.7,2854.25,1.08,0,93.2,17,3,13.32,-4.69,-2.34,0.88,-0.59,206.6,1.87
54.81,2848.5,1,0,93.2,16,3.22,13.21,-5.47,-2.34,0.88,-0.59,206.6,1.89
54.91,2856.25,1.15,0,93.2,15.5,3.28,13.21,-6.25,-2.34,0.88,-0.59,206.6,1.87
55.02,2871.75,1.04,0,93.2,16,3.31,13.32,-7.03,-2.34,0.88,-0.59,206.6,1.91
55.12,2866.25,1.12,0,93.2,16,3.28,13.21,-7.03,-2.34,0.88,-0.59,206.6,1.89
55.22,2876.75,1.06,0,93.2,16,3.19,13.21,-7.81,-2.34,0.88,-0.59,206.6,1.91
55.32,2876.75,0.93,0,93.2,16.5,3.12,13.32,-7.81,-2.34,0.88,-0.59,206.6,1.94
55.42,2885.75,0.97,0,93.2,16.5,3.09,13.32,-7.81,-2.34,0.88,-0.59,206.6,1.93
55.53,2888.75,1.01,0,93.2,16.5,3.09,13.32,-7.81,-2.34,0.88,-0.59,206.6,1.94
55.63,2893,1.02,0,93.2,17,3.12,13.44,-7.81,-2.34,0.88,-0.59,206.6,1.95
55.73,2901.25,0.98,0,93.2,16.5,3.12,13.55,-7.81,-2.34,0.88,-0.59,206.6,1.96
55.83,2904.25,1.01,0,93.2,16.5,3.25,13.44,-7.81,-2.34,0.88,-0.59,206.6,1.95
55.93,2905.5,1.09,0,93.2,16.5,3.25,13.32,-7.03,-2.34,0.88,-0.59,206.6,1.91
56.03,2909,1.08,0,93.2,16.5,3.62,13.44,-7.81,-2.34,0.88,-0.24,206.6,1.94
56.13,2915,1.01,0,93.2,17,3.62,13.44,-7.81,-2.34,0.88,-0.24,206.6,1.93
56.23,2919.75,1.03,0,93.2,17,3.62,13.32,-7.81,-2.34,0.88,-0.24,206.6,1.94
56.33,2924.75,0.89,0,93.2,17.5,3.25,13.21,-7.81,-2.34,0.88,-0.24,206.6,1.92
56.43,2914.5,0.71,0,93.2,19.5,3.38,12.52,-9.38,-2.34,0.88,0.35,208.4,1.76
56.53,2914.5,0.6,0,93.2,25,3.12,13.21,0,-2.34,0.88,0.35,206.6,1.84
56.64,2867.75,0.26,0,93.2,30.5,2.78,13.44,0,-3.12,0.88,0,206.6,1.94
56.74,2847.5,0.2,0,93.2,35,0,14.81,0,-2.34,0.88,0,206.6,2.06
56.84,2881.5,0.15,0,93.2,35,0,18.6,0,-2.34,0.88,0,206.6,2.22
56.94,2864.75,0.14,0,93.2,35,0,20.33,0,-2.34,0.88,0,206.6,2.98
57.04,2933.75,0.5,0,93.2,39,0,20.33,0,-2.34,0.88,0,206.6,3.15
57.14,2901.75,1.06,0,93.2,31.5,3.12,16.54,0,-2.34,0.88,0,206.6,2.67
57.24,2904.25,1.14,0,93.2,9.5,3.5,13.67,0,-2.34,0.88,-0.24,208.4,1.97
57.34,2909.5,0.96,0,93.2,19,3.12,12.29,0,-2.34,0.88,-0.24,208.4,2
57.44,2903.5,1.1,0,93.2,18,3.31,11.94,0,-2.34,0.88,-0.24,208.4,1.54
57.54,2902.25,1.02,0,93.2,17.5,3.56,11.83,0,-2.34,0.88,-0.24,208.4,1.52
