﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.1 00003081501D04 v3.7 stg2 hpfp e40
288.039,14.76,21.2,68.9,14,1.5,114.37,205,1242,4,81,14.63,14.7,47.4,0.26,28.1,205,2658.8,1853,0,8.43,17.1,19.5,19.5,19.5,19.5,19.5,19.5,142,142,100,0,0,0,0,0,0,0,0,0,47.1,0,0,0,50.5,0,0,0
288.154,14.76,21.2,68.9,13.9,1.5,114.37,205,1242,4,81,14.74,14.7,47.2,0.26,28.3,205,2678.3,1858,0,9.74,16.8,19.5,20,19.5,20,19.5,19.5,142,142,100,0,0,0,0,0,0,0,0,0,47.1,0,0,0,51,0,0,0
288.229,14.76,21.2,68.9,14.02,1.5,114.37,205,1243,4,81,14.68,14.7,46.8,0.26,28.2,205,2698.3,1868,0,7.84,16.6,20,20,20,20,20,20,141,142,100,0,0,0,0,0,0,0,0,0,46.3,0,0,0,49.6,0,0,0
288.299,14.76,21.2,68.9,13.94,1.6,114.37,205,1243,4,81,14.63,14.7,46.6,0.26,28.1,205,2689,1878,0,7.36,16.5,20.5,20.5,20,20.5,20,20,140,142,100,0,0,0,0,0,0,0,0,0,46.2,0,0,0,49.6,0,0,0
288.369,14.76,21.2,68.9,13.96,1.6,114.37,205,1243,4,81,14.57,14.7,46.3,0.26,28.1,205,2685.5,1888,0,6.85,16.4,20.5,20.5,20.5,20.5,20.5,20.5,139,142,100,0,0,0,0,0,0,0,0,0,46,0,0,0,49.5,0,0,0
288.489,14.76,21.2,68.9,13.96,1.6,114.73,205,1245,4,81,14.56,14.7,46.1,0.26,28,205,2669,1897,0,6.71,16.4,20.5,20.5,20.5,20.5,20.5,20.5,138,142,100,0,0,0,0,0,0,0,0,0,45.9,0,0,0,49.6,0,0,0
288.560,14.76,21.2,68.9,13.96,1.7,114.37,205,1245,4,81,14.58,14.7,45.7,0.26,28.3,205,2671.9,1920,0,6.58,16.4,20.5,20.5,20.5,20.5,20.5,20.5,137,142,100,0,0,0,0,0,0,0,0,0,45.5,0,0,0,49.5,0,0,0
288.644,14.76,21.2,68.9,14.02,1.7,114.73,205,1247,4,81,14.62,14.7,45.2,0.26,28.1,205,2662,1919,0,6.87,16.3,21,21,21,21,21,21,138,142,100,0,0,0,0,0,0,0,0,0,45.2,0,0,0,49.5,0,0,0
288.771,14.76,21.2,68.9,13.94,1.7,114.37,205,1247,4,81,14.64,14.7,45,0.26,28.1,205,2682,1938,0,6.89,16.2,21,21,21,21,21,21,136,142,100,0,0,0,0,0,0,0,0,0,44.8,0,0,0,49.1,0,0,0
288.844,14.76,21.2,68.9,13.94,1.7,114.73,205,1249,4,81,14.61,14.7,44.8,0.26,28,205,2666.4,1946,0,6.45,16.1,21.5,21.5,21.5,21.5,21.5,21.5,134,142,100,0,0,0,0,0,0,0,0,0,44.4,0,0,0,49.5,0,0,0
288.922,14.76,21.2,68.9,13.88,1.7,114.73,205,1249,4,81,14.59,14.7,44.7,0.26,28,205,2673.9,1958,0,6.05,16.2,21.5,21.5,21.5,21.5,21.5,21.5,132,142,100,0,0,0,0,0,0,0,0,0,44.2,0,0,0,49,0,0,0
289.039,14.76,21.2,68.9,13.96,1.7,114.91,205,1249,4,81,14.6,14.7,44.6,0.26,27.9,205,2665.2,1968,0,6.24,16.2,21.5,21.5,21.5,21.5,21.5,21.5,132,142,100,0,0,0,0,0,0,0,0,0,43.9,0,0,0,49,0,0,0
289.111,14.76,21.2,68.9,13.94,1.7,114.73,205,1251,4,81,14.61,14.7,44.2,0.26,28,205,2670.7,1984,0,6.15,16.2,22,22,21.5,22,22,22,130,142,100,0,0,0,0,0,0,0,0,0,43.8,0,0,0,48.5,0,0,0
289.189,14.76,21.5,68.9,13.9,1.8,114.73,205,1251,4,81,14.63,14.7,44.1,0.26,28.1,205,2665.8,1988,0,6.42,16.2,22,22,22,22,22,22,130,142,100,0,0,0,0,0,0,0,0,0,44.6,0,0,0,49.3,0,0,0
289.284,14.76,21.5,68.9,13.88,1.8,114.73,205,1252,4,81,14.64,14.7,45.1,0.26,28.8,205,2654.8,2000,0,6.89,16.3,21.5,21.5,21.5,21.5,21.5,21.5,131,142,100,0,0,0,0,0,0,0,0,0,44.8,0,0,0,49.6,0,0,0
289.424,14.76,21.5,68.9,13.94,1.8,114.73,205,1252,4,81,14.65,14.7,45,0.26,29.1,205,2663.8,2016,0,6.96,16.7,22,22,22,22,22,22,134,142,100,0,0,0,0,0,0,0,0,0,45.1,0,0,0,50.1,0,0,0
289.499,14.76,22.2,68.9,13.9,1.8,114.73,205,1252,4,81,14.65,14.7,46.3,0.26,29.8,205,2661.7,2026,0,6.86,16.6,22,22,22,22,22,22,134,142,100,0,0,0,0,0,0,0,0,0,46.5,0,0,0,50.8,0,0,0
289.629,14.76,22.8,68.9,13.9,1.8,114.73,205,1252,4,81,14.63,14.7,48.2,0.26,31,205,2681.2,2036,0,7.03,17.4,21.5,21.5,21.5,21.5,21.5,21.5,138,142,100,0,0,0,0,0,0,0,0,0,51.4,0,0,0,53.9,0,0,0
289.699,14.76,27.8,68.9,13.86,1.9,114.91,205,1254,4,81,14.61,14.7,66.2,0.26,35.2,205,2737.4,2054,0,6.48,20.1,20,20,20.5,20,20.5,20.5,152,142,100,0.8,0,0,0,0,0,0,0,0,58.8,0,0,0,56.2,0,0,0
289.769,14.76,31,68.9,13.86,1.6,114.91,205,1254,4,81,14.65,14.7,87.7,0.26,46.2,205,2675.7,2092,0,10.08,34.2,15.5,16.5,18,16,15.5,17.5,171,142,100,2.8,0,0,0,0,0,0,0,0,83.5,0,0,0,66.8,0,0,0
289.845,14.76,34.3,68.9,13.96,1.8,114.91,205,1256,4,81,14.85,14.7,101.9,0.26,56.7,205,2742.7,2117,0,11.49,65.2,4.2,4,4.4,3.7,5,4.4,222,142,100,4.4,0,0,0,0,0,0,0,0,85.9,0,0,0,67.7,0,0,0
289.919,14.76,37.9,68.9,14,2.4,115.27,205,1256,4,81,14.84,14.7,117.2,0.26,60.6,205,2818.1,2116,0,12.84,86.8,4.3,11.5,12,11.5,6.4,11.5,264,142,100,6.4,0,0,0,0,0,0,0,0,93.4,0,0,0,69.2,0,0,0
289.989,14.76,42.4,68.9,13.96,3,115.27,205,1256,4,81,14.76,14.7,131,0.26,66.9,205,2864.2,2135,0,13.43,94.5,11,11,11,11,11,11,294,142,100,9.5,0,0,0,0,0,0,0,0,99.9,0,0,0,72.9,0,0,0
290.107,14.76,51.6,68.9,13.96,3.5,115.27,205,1260,4,81,14.93,14.7,158.5,0.26,71,205,2880.7,2166,0,14.66,97.5,10,10.5,10,10.5,10,10.5,324,142,100,12.6,0,0,0,0,0,0,0,0,104.5,0,0,0,74.6,0,0,0
290.179,14.76,61.3,68.9,13.9,4.8,115.27,205,1260,4,81,14.46,14.7,164.3,0.26,78.3,205,2898.1,2210,0,13.25,98,9.5,9.5,9.5,9.5,9.5,9.5,352,142,100,13.4,0,0,0,0,0,0,0,0,112.2,0,0,0,76.1,0,0,0
290.312,14.76,72.8,68.9,13.96,5.6,115.27,205,1265,4,81,14.17,14.7,165.2,0.26,82.4,205,2908.6,2234,0,12.02,98,9,8.5,9,8.5,9,8.5,367,142,100,13.6,0,0,0,0,0,0,0,0,117.7,0,0,0,77.5,0,0,0
290.449,14.76,100,68.9,13.94,7.3,115.45,205,1265,4,81,14.33,14.7,169.9,0.26,92.6,205,2945.7,2292,0,10.55,98,8,8,8.5,8,8.5,8,400,142,100,14,-3,0,0,0,0,0,0,0,136,0,0,0,85.8,0,0,0
290.519,14.76,100,68.9,14.02,9.6,115.45,205,1270,4,81,14.36,14.39,170,0.26,107,205,2956.5,2385,0,10.55,98,4,7,7,5.5,7,7,454,142,100,14.2,-3,0,0,-3,-3,-3,0,0,143.8,0,0,0,88.3,0,0,0
290.594,14.76,100,68.9,13.9,11.1,115.63,205,1270,4,81,13.88,14.06,171.3,0.26,115.3,205,2990.7,2380,0,9.79,98,3,6.5,6,3.5,3,3,476,142,100,14.4,-3,-3,0,-3,-3,-3,0,0,153.9,0,0,0,90.2,0,0,0
290.669,14.76,100,68.9,13.94,13.1,115.63,205,1276,4,81,13.83,13.91,175.7,0.26,126.8,205,2997.4,2481,0,9.95,98,1.5,1.5,5,1.5,1.5,2,497,142,94,15.3,-3,-3,0,-3,-3,-3,0,0,165.9,0,0,0,94.6,0,0,0
290.739,14.76,100,68.9,13.96,13.7,116.17,205,1276,4,82,13.86,13.85,180.7,0.26,135.5,205,2979.4,2486,0,9.86,98,1.5,1.5,4.5,1.5,1.5,1.5,524,142,90.1,15.8,-3,-3,0,-3,-3,-3,0,0,168.9,0,0,0,95.7,0,0,0
290.819,14.76,100,68.9,13.96,13.8,116.71,205,1281,4,82,13.73,13.83,182.6,0.26,138.6,205,2996.5,2543,0,9.89,98.1,2.3,2,5,2,2,2,546,142,93.1,16,-2.7,-3,0,-3,-3,-3,0,0,169,0,0,0,94.9,0,0,0
290.929,14.76,100,68.9,13.94,14,117.43,205,1281,4,82,13.51,13.82,183.1,0.26,141.4,205,3027.8,2572,0,8.86,98,2.3,2.5,5.5,2,2.5,2.5,547,142,93.1,16.1,-2.7,-3,0,-3,-3,-3,0,0,170.5,0,0,0,95.1,0,0,0
290.999,14.76,100,68.9,13.94,14.8,118.51,205,1288,4,82,13.66,13.82,182,0.26,147.9,205,2998.8,2685,0,8.49,98,3.8,3.5,6.5,3.8,3.8,3.8,562,142,91.7,16.2,-2.7,-3,0,-2.7,-2.7,-2.7,0,0,173,0,0,0,96,0,0,0
291.070,14.76,100,68.9,13.9,15.1,118.51,205,1288,4,82,13.81,13.82,182.1,0.26,151.7,205,2974.7,2689,0,8.53,98,3.8,3.8,6.5,3.8,3.8,3.8,574,142,91.3,16.2,-2.7,-2.7,0,-2.7,-2.7,-2.7,0,0,175,0,0,0,97.1,0,0,0
291.150,14.76,100,68.9,13.96,15.6,119.77,205,1288,4,82,13.84,13.82,181.6,0.26,156.7,205,2976.2,2764,0,8.5,97.9,4.3,4.3,7,4.3,4.8,4.3,586,142,90.6,16.3,-2.3,-2.7,0,-2.7,-2.7,-2.7,0,0,178.2,0,0,0,97.8,0,0,0
291.269,14.76,100,68.9,14,16.1,121.21,205,1292,4,82,13.76,13.82,181.4,0.26,162.6,205,2966.6,2796,0,8.46,98,5.2,4.8,7.5,4.8,4.8,4.8,597,142,90.3,16.2,-2.3,-5.7,0,-2.3,-2.7,-2.3,0,0,182.8,0,0,0,100.4,0,131072,0
291.369,14.76,100,68.9,13.96,16.5,123.01,205,1292,4,82,13.72,13.82,181.9,0.26,171.3,205,2974.7,2899,131072,8.32,98,6.7,3.3,8,6.7,5.8,6.7,608,142,89.1,16,-2.3,-5.7,0,-2.3,-2.3,-2.3,0,0,185,0,0,0,100.8,0,131072,0
291.442,14.76,100,68.9,14,16.6,124.81,205,1296,4,82,13.63,13.82,180.8,0.26,177.6,205,3010.1,2972,131072,7.69,98,10.2,5.8,12.5,9.7,10.2,10.2,626,144,86.2,15.8,-2.3,-5.7,0,-2.3,-2.3,-2.3,0,0,184.7,0,0,0,100.3,0,131072,0
291.509,14.76,100,68.9,13.94,16.3,126.97,205,1296,4,82,13.62,13.82,179.4,0.26,179.2,205,2985.8,3013,131072,7.51,96.1,10.2,6.8,12.5,10.7,10.2,10.2,630,144,86.7,15.7,-1.9,-5.7,0,-2.3,-2.3,-2.3,0,0,182.8,0,0,0,99.4,0,131072,0
291.615,14.76,100,68.9,14,15.7,128.95,205,1296,4,82,13.57,13.82,179.2,0.26,179.7,205,2981.7,3094,131072,6.59,94.9,11.1,7.3,13,10.7,10.7,10.7,626,144,87.9,15.7,-1.9,-5.3,0,-2.3,-2.3,-2.3,0,0,179.9,0,0,0,97.8,0,131072,0
291.689,14.76,100,68.9,13.88,15.6,131.11,207,1296,4,82,13.66,13.82,179.5,0.26,182.1,205,2964.9,3144,0,6.28,96.1,11.1,7.7,13,11.1,10.7,11.1,622,144,89.1,15.7,-1.9,-5.3,0,-1.9,-1.9,-1.9,0,0,179.3,0,0,0,97.8,0,0,0
291.779,14.76,100,68.9,13.9,15.6,131.11,207,1296,4,82,13.68,13.82,179.9,0.26,184.9,205,2946,3198,0,6.03,96.5,11.1,7.7,13,11.1,11.1,11.1,619,144,88.5,15.8,-1.9,-5.3,0,-1.9,-1.9,-1.9,0,0,179.9,0,0,0,99,0,0,0
291.849,14.76,100,68.9,13.94,15.8,133.45,207,1292,4,82,13.69,13.82,180.8,0.26,189.7,205,2927.7,3256,0,5.86,96.9,11.1,7.7,13,11.1,11.1,11.1,620,144,88.2,16,-1.9,-5.3,0,-1.9,-1.9,-1.9,0,0,181.2,0,0,0,98.7,0,0,0
291.919,14.76,100,68.9,13.96,16.1,135.61,207,1292,4,82,13.72,13.82,181.9,0.26,193.9,205,2939.9,3300,0,5.71,97.5,11.5,7.7,13,11.1,11.1,11.1,620,144,88.2,16.1,-1.5,-5.3,0,-1.9,-1.9,-1.9,0,0,182.7,0,0,0,98.9,0,0,0
292.059,14.76,100,68.9,13.94,16.3,137.95,207,1292,4,82,13.71,13.82,182.9,0.26,198.6,205,2959.1,3354,0,5.46,97.7,11.5,7.7,13,11.1,11.1,11.1,622,144,87.7,16.2,-1.5,-4.9,0,-1.9,-1.9,-1.5,0,0,184.1,0,0,0,99.3,0,131072,0
292.137,14.76,100,68.9,13.9,16.8,140.29,207,1288,4,82,13.72,13.82,183.4,0.26,207.8,205,2964.6,3454,131072,5.08,98,12,8.6,13.5,12,12,12,630,144,85,16.3,-1.5,-4.9,0,-1.5,-1.5,-1.5,0,0,186.4,0,0,0,100.1,0,131072,0
292.209,14.76,100,68.9,13.94,16.8,142.27,207,1281,4,82,13.69,13.82,184.1,0.26,211,205,2974.4,3511,131072,4.9,98,12.5,9.1,13.5,12.5,12.5,12,630,144,85.6,16.4,-1.5,-4.9,0,-1.5,-1.5,-1.5,0,0,185.5,0,0,0,99.2,0,131072,0
292.279,14.76,100,68.9,13.94,16.5,144.61,207,1281,4,82,13.67,13.82,183.8,0.26,213,205,2984.3,3558,131072,4.65,98.1,12.5,9.1,14,12.5,12.5,12.5,630,144,85.4,16.3,-1.2,-4.9,0,-1.5,-1.5,-1.5,0,0,185,0,0,0,98.7,0,131072,0
292.349,14.76,100,68.9,13.88,16.4,144.61,207,1281,4,82,13.67,13.82,183.8,0.26,215,205,2978.2,3610,131072,4.42,98,12.8,9.1,14,12.5,12.5,12.5,628,144,85.7,16.4,-1.2,-4.5,0,-1.5,-1.5,-1.5,0,0,184.7,0,0,0,98.7,0,131072,0
292.419,14.76,100,68.9,13.9,16.6,146.59,207,1270,4,82,13.81,13.82,183.5,0.26,218.3,205,2974.4,3650,131072,4.56,98,12.8,9.5,14,12.5,12.5,12.8,628,144,86.2,16.3,-1.2,-4.5,0,-1.2,-1.2,-1.2,0,0,184.8,0,0,0,98.8,0,131072,0
292.498,14.76,100,68.9,13.88,16.5,148.93,207,1270,4,82,13.76,13.82,183.3,0.26,221.4,205,2985.5,3715,131072,4.3,98,12.8,9.5,14,12.8,12.8,12.8,628,144,85.2,16.3,-1.2,-4.5,0,-1.2,-1.2,-1.2,0,0,185.2,0,0,0,98.7,0,131072,0
292.599,14.76,100,68.9,13.88,16.9,148.93,207,1270,4,82,13.73,13.82,183.1,0.26,225.3,205,2964.3,3761,131072,4.09,98,13.3,10,14,13.3,13.3,12.8,628,144,84.7,16.3,-1.2,-4.5,0,-1.2,-1.2,-1.2,0,0,185.4,0,0,0,99,0,131072,0
292.669,14.76,100,68.9,13.9,16.8,151.09,207,1260,4,82,13.75,13.82,182.5,0.26,229.8,205,2968.6,3832,131072,4.05,98,13.3,10,14.5,13.3,13.3,13.3,628,144,83.9,16.3,-0.8,-4.5,0,-1.2,-1.2,-1.2,0,0,185.2,0,0,0,99,0,131072,0
292.749,14.76,100,68.9,13.88,16.9,153.07,207,1260,4,82,13.73,13.82,182.3,0.26,232.6,205,2976.2,3890,131072,3.76,98,13.7,10,14.5,13.3,13.3,13.3,627,144,83.9,16.3,-0.8,-4.2,0,-1.2,-1.2,-0.8,0,0,184.8,0,0,0,98.3,0,131072,0
292.881,14.76,100,68.9,13.96,16.9,155.23,207,1249,4,82,13.74,13.82,182.1,0.26,234.9,205,2983.4,3943,131072,3.66,98,13.7,10.3,14.5,13.7,13.7,13.7,626,144,83.9,16.3,-0.8,-4.2,0,-0.8,-0.8,-0.8,0,0,184.3,0,0,0,98.5,0,131072,0
292.949,14.76,100,68.9,13.9,16.8,157.21,207,1249,4,82,13.77,13.82,182.3,0.26,239.2,205,2965.4,4034,131072,3.65,98,14.2,10.8,15,14.2,14.2,14.2,623,144,83.8,16.6,-0.8,-4.2,0,-0.8,-0.8,-0.8,0,0,183.3,0,0,0,98.1,0,131072,0
293.019,14.76,100,68.9,13.94,16.8,159.19,207,1238,4,82,13.76,13.81,183.3,0.26,241.3,205,3044.3,4090,0,3.47,97.9,14.2,10.8,15,14.2,14.2,14.2,620,144,85.2,16.8,-0.8,-4.2,0,-0.8,-0.8,-0.8,0,0,182.8,0,0,0,97,0,0,0
293.089,14.76,100,68.9,13.86,16.6,161.53,207,1238,4,82,13.68,13.79,184.1,0.26,243.7,205,3018.5,4121,0,3.19,97.9,14.6,10.8,15,14.2,14.2,14.2,620,144,85.7,17,-0.4,-4.2,0,-0.8,-0.8,-0.8,0,0,182.9,0,0,0,97.2,0,0,0
293.169,14.76,100,68.9,13.94,16.7,161.53,207,1238,4,82,13.76,13.76,185.2,0.26,247.3,205,3051.9,4186,0,3.29,98,14.6,11.2,15,14.2,14.2,14.2,618,144,86.6,17.3,-0.4,-3.8,0,-0.4,-0.4,-0.4,0,0,183.6,0,0,0,96.9,0,0,0
293.239,14.76,100,68.9,13.9,17.4,163.87,207,1227,4,82,13.68,13.73,186,0.26,251.7,205,2969.8,4224,0,3.09,98,14.6,11.2,15,14.6,14.6,14.6,618,144,86.7,17.5,-0.4,-3.8,0,-0.4,-0.4,-0.4,0,0,185.2,0,0,0,98.2,0,0,0
293.395,14.76,100,68.9,13.9,17.4,165.85,207,1227,4,82,13.75,13.7,186.8,0.26,256.8,205,2932.7,4282,0,3.38,97.9,15.1,11.7,15.5,15.1,15.1,15.1,621,144,86.6,17.8,-0.4,-3.8,0,-0.4,-0.4,-0.4,0,0,187.1,0,0,0,99.4,0,0,0
293.469,14.76,100,68.9,13.94,18.6,167.83,207,1220,4,82,13.59,13.63,188.7,0.26,269.1,205,3004.3,4397,131072,3.05,98,15.1,11.7,15.5,15.1,15.1,15.1,626,144,86,18.2,0,-3.8,0,-0.4,-0.4,-0.4,0,0,190.7,0,0,0,100.6,0,131072,0
293.539,14.76,100,68.9,13.94,18.4,169.81,207,1220,4,82,13.48,13.61,189.7,0.26,273.9,205,2953.3,4443,131072,2.76,98,15.5,11.7,15.5,15.1,15.1,15.1,628,144,85.1,18.4,0,-3.4,0,0,0,0,0,0,191.8,0,0,0,100.1,0,131072,0
293.619,14.76,100,68.9,13.9,18.6,171.79,207,1218,4,82,13.45,13.57,190.5,0.26,279,205,3012.4,4489,131072,2.57,98,15.5,12.1,15.5,15.5,15.5,15.5,631,144,84.9,18.5,0,-3.4,0,0,0,0,0,0,192.8,0,0,0,97.4,0,131072,0
293.729,14.76,100,68.9,13.88,18.7,174.13,207,1218,4,82,13.45,13.53,191.2,0.26,283.6,205,3034.8,4545,131072,2.44,98,16,12.6,16,16,16,16,632,144,84.7,18.7,0,-3.4,0,0,0,0,0,0,193.3,0,0,0,100.7,0,131072,0
293.799,14.76,100,68.9,13.86,19.3,176.11,207,1218,4,82,13.48,13.48,192,0.26,288.8,205,3044.6,4627,131072,2.49,98,16,12.6,16,16,16,16,628,144,84.2,18.8,0,-3.4,0,0,0,0,0,0,193.1,0,0,0,100.5,0,131072,0
293.869,14.76,100,68.9,13.94,18.6,176.11,207,1218,4,82,13.3,13.45,192.5,0.26,291.5,205,3020.9,4674,131072,1.95,98,16,12.6,16,16,16,16,625,144,84.4,18.9,0,-3.4,0,0,0,0,0,0,192.8,0,0,0,100.5,0,0,0
294.012,14.76,100,68.9,14,18.6,178.09,208,1218,4,82,13.36,13.41,193.1,0.26,293.9,205,2996.2,4721,0,2.09,97.9,16,13,16,16,16,16,622,144,84.7,19,0,-3,0,0,0,0,0,0,192.8,0,0,0,99.3,0,0,0
294.079,14.76,100,68.9,13.9,19.2,182.05,208,1224,4,82,13.19,13.33,194.4,0.26,299.5,205,3034.5,4819,0,1.53,97.9,16,13,16,16,16,16,616,144,84.5,19.2,0,-3,0,0,0,0,0,0,192.5,0,0,0,99,0,0,0
294.149,14.76,100,68.9,13.96,18.6,182.05,208,1224,4,82,13.24,13.3,194.9,0.26,302.4,205,3016.8,4874,0,1.44,98,16,13,16,16,16,16,614,144,84.7,19.4,0,-3,0,0,0,0,0,0,192.3,0,0,0,97.5,0,0,0
294.249,14.76,100,68.9,13.9,18.7,184.39,208,1233,4,82,13.09,13.26,195.5,0.26,305.4,205,3099.2,4905,0,0.96,98,16,13,16,16,16,16,611,144,84.9,19.5,0,-3,0,0,0,0,0,0,192.5,0,0,0,97.4,0,0,0
294.319,14.76,100,68.9,13.94,18.7,186.01,208,1233,4,82,13.13,13.21,196.4,0.26,309.6,205,3057.1,4974,0,0.78,98,16,13,16,16,16,16,608,144,85.1,19.6,0,-2.7,0,0,0,0,0,0,192.6,0,0,0,94.3,0,0,0
294.389,14.76,100,68.9,13.9,18.8,187.99,208,1233,4,82,12.99,13.17,196.6,0.26,312.9,205,3004.6,5026,0,0.47,98,16,13.3,16,16,16,16,606,144,85.1,19.6,0,-2.7,0,0,0,0,0,0,192.6,0,0,0,96.6,0,0,0
294.688,14.76,100,68.9,13.96,19.1,187.99,208,1247,4,82,13.14,13.14,196.2,0.26,315.7,205,3014.2,5063,0,0.64,97.9,16,13.3,16,16,16,16,604,144,85.4,19.5,0,-2.7,0,0,0,0,0,0,193,0,0,0,96.5,0,0,0
294.759,14.76,100,68.9,13.94,19.3,193.93,208,1263,4,82,13.01,13.07,194.9,0.26,330.3,207,2929.5,5271,0,-0.38,97.9,16.5,14.2,16.5,16.5,16.5,16.5,600,144,85.8,19.4,0,-2.3,0,0,0,0,0,0,194.6,0,0,0,98.1,0,0,0
294.829,14.76,100,68.9,13.96,19.4,195.91,208,1283,4,84,12.88,13.06,194.8,0.26,333.4,207,3046.4,5300,0,-0.97,98,16.5,14.2,16.5,16.5,16.5,16.5,598,144,85.9,19.4,0,-2.3,0,0,0,0,0,0,194.7,0,0,0,95.7,0,0,0
294.899,14.76,100,68.9,13.94,19.4,198.07,208,1283,4,84,12.75,13.04,194.2,0.26,336.2,207,3054.5,5347,131072,-1.7,98,17,14.7,17,17,17,17,596,144,86,19.4,0,-2.3,0,0,0,0,0,0,194.3,0,0,0,95.9,0,131072,0
294.979,14.76,100,68.9,13.9,19.4,199.87,208,1283,4,84,12.95,13.03,193.9,0.26,338.9,207,3012.4,5400,131072,-1.53,98,17,14.7,17,17,17,17,594,144,86.2,19.4,0,-2.3,0,0,0,0,0,0,194.3,0,0,0,96.7,0,131072,0
295.070,14.76,100,68.9,13.94,19.5,199.87,208,1303,4,84,12.93,13.02,193.6,0.26,341.4,207,2918.2,5452,131072,-1.65,98,17,14.7,17,17,17,17,592,144,86.1,19.4,0,-1.9,0,0,0,0,0,0,194.1,0,0,0,99.7,0,131072,0
295.139,14.76,100,68.9,13.96,19.6,201.67,208,1303,4,84,12.96,13,193.3,0.26,345.2,207,2887.4,5498,131072,-1.62,97.9,17,15.6,17.5,17.5,17.5,17.5,590,144,86.1,19.5,0,-1.9,0,0,0,0,0,0,194.1,0,0,0,98.9,0,131072,0
295.219,14.76,100,68.9,13.94,19.6,203.47,208,1324,4,84,12.81,12.99,192.7,0.26,347.6,207,2925.7,5552,131072,-2.17,98,17.5,15.6,17.5,17.5,17.5,17.5,588,144,85.9,19.5,0,-1.9,0,0,0,0,0,0,193.6,0,0,0,97.6,0,131072,0
295.347,14.76,100,68.9,13.94,19.7,205.27,210,1324,4,86,12.73,12.96,192.2,0.26,349.2,207,3004.3,5598,131072,-2.41,97.9,17.5,15.6,17.5,17.5,17.5,17.5,585,144,85.9,19.5,0,-1.9,0,0,0,0,0,0,193,0,0,0,98.6,0,131072,0
295.479,14.76,100,68.9,13.94,19.6,207.25,210,1346,4,86,12.84,12.89,191.3,0.26,351.6,207,3010.4,5660,131072,-2.57,98,17.5,15.6,17.5,17.5,17.5,17.5,580,144,86.3,19.5,0,-1.5,0,0,0,0,0,0,191,0,0,0,95,0,131072,0
295.549,14.76,100,68.9,13.94,19.8,208.87,210,1346,4,86,12.67,12.81,190,0.26,354.1,207,2967.8,5762,131072,-3.04,98,17.5,16,17.5,17.5,17.5,17.5,576,144,86.5,19.5,0,-1.5,0,0,0,0,0,0,190.3,0,0,0,96.7,0,131072,0
295.656,14.76,100,68.9,13.94,19.6,210.67,210,1366,4,86,12.83,12.77,189.6,0.26,354.9,207,3077.1,5793,131072,-2.64,98,17.5,16,17.5,17.5,17.5,17.5,572,144,86.6,19.5,0,-1.5,0,0,0,0,0,0,189.8,0,0,0,98.4,0,131072,0
295.729,14.76,100,68.9,13.96,19.6,212.47,210,1366,4,88,12.73,12.73,188.8,0.26,357.5,207,3099.8,5856,131072,-2.55,98,17.5,16,17.5,17.5,17.5,17.5,570,144,86.6,19.5,0,-1.5,0,0,0,0,0,0,188.9,0,0,0,96.7,0,131072,0
295.799,14.76,100,68.9,13.88,19.7,214.27,210,1386,4,88,12.63,12.72,188.4,0.26,358.8,207,3040.6,5892,131072,-3.23,97.9,17.5,16,17.5,17.5,17.5,17.5,568,144,86.6,19.4,0,-1.5,0,0,0,0,0,0,188.4,0,0,0,95,0,131072,0
295.875,14.76,100,68.9,13.96,19.6,214.27,210,1386,4,88,12.61,12.72,187.8,0.26,360.3,207,3030.7,5924,131072,-3.4,98,17.5,16.3,17.5,17.5,17.5,17.5,566,144,86.5,19.4,0,-1.2,0,0,0,0,0,0,188,0,0,0,92.7,0,131072,0
295.949,14.76,100,68.9,13.96,19.6,215.71,210,1386,4,88,12.63,12.72,187.3,0.26,361.6,207,2982.9,5968,131072,-3.35,97.9,17.5,16.3,17.5,17.5,17.5,17.5,564,144,86.5,19.3,0,-1.2,0,0,0,0,0,0,187.2,0,0,0,95,0,131072,0
296.019,14.76,100,68.9,13.96,19.4,217.51,210,1404,4,88,12.82,12.72,186.7,0.26,362.4,207,3033.6,6012,131072,-2.95,97.9,17.5,16.3,17.5,18,17.5,18,562,144,86.5,19.3,0,-1.2,0,0,0,0,0,0,186.5,0,0,0,94.9,0,131072,0
