﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00000FEF81A001 Stg0-1
310.869,14.46,100,7.9,7.7,8.5,185,4,91,13.06,126,132.4,202.3,79.42,198,2180.9,2179.8,4977,0,91.1,13,13,11.1,13,13,13,380,49.1,22.17102,1.77,-0.12,8.5,11,11.9,0,0,-1.9,0,0,0,126.6,229.23,257.34,555,219.3316,24,0,0,0,-1.74,0.85,0.53,0.28,49.80164,0
311.026,14.46,100,8.8,8.5,8.7,185,4,91,12.76,129.8,133.1,211.6,79.22,198,2155,2175.6,5034,0,91.6,11,11,9.1,11,11,11,389,45.8,24.2981,1.79,0.07,8.7,11.4,12.2,0,0,-1.9,0,0,0,131.8,233.73,259.37,555,230.2952,43,0,0,0,-0.85,0.03,0.56,0.36,54.85382,0
311.166,14.46,100,9.1,9,8.8,185,4,91,13.13,132.8,133.4,217.9,79.97,198,2181.2,2175.6,5081,-6.4,88,11,11,9.1,11,11,11,400,45.3,24.2096,1.8,0.11,8.8,11.3,12.8,0,0,-1.5,0,0,0,133,236.82,263.16,555,236.0851,58,0,0,0,-0.62,-0.89,0.55,-0.08,53.30506,0
311.298,14.46,100,9.1,9,8.8,185,4,93,13.11,132,133.1,219.6,79.32,198,2170.9,2175.6,5137,-6.6,85,11,11,9.5,11,11,11,402,47.6,25.09461,1.8,0.09,8.8,12.3,13.2,0,0,-1.5,0,0,0,132.2,238.32,265.43,555,237.4219,52,0,0,0,0,-0.88,0.57,-0.2,55.59388,0
311.427,14.46,100,8.8,8.9,8.8,185,4,93,13.13,131.2,132.7,219.6,79.22,198,2171.3,2175.6,5186,-6.2,87.8,10,10,8.5,10,10,10,398,48,26.51062,1.81,0.12,8.8,13.7,13.6,0,0,-1.5,0,0,0,131,240.09,267.83,555,237.1875,48,0,0,0,0.36,-0.24,0.6,-0.27,60.08759,0
311.556,14.46,100,8.6,8.7,8.8,187,4,93,13.15,129.8,132.7,218.8,80.41,198,2189.7,2175.6,5227,-6,91.9,10,10,8.5,10,10,10,390,49.5,28.69568,1.81,0.04,8.8,15.3,13.9,0,0,-1.2,0,0,0,129.1,240.57,269.7,555,235.8681,64,0,0,0,0.66,0.73,0.64,-0.22,65.71351,0
311.700,14.45,100,8.3,8.4,8.7,187,4,93,13.12,127.5,131.8,217.5,78.65,198,2183.9,2175.6,5260,-5.8,93.9,10.5,10.5,9.3,10.5,10.5,10.5,386,51.4,28.31116,1.81,-0.04,8.7,15.5,14.1,0,0,-1.2,0,0,0,127.2,241.06,271.1,555,234.4618,55,0,0,0,0.29,1.08,0.63,-0.07,65.43275,0
311.834,14.45,84.3,8.1,8.1,8.6,187,4,93,13.24,126,130.9,216.4,78.54,198,2202.9,2175.6,5308,-5.3,96,11,11,9.8,11,11,11,380,51,16.55579,1.8,-0.93,7.8,11.4,14,0,0,-1.2,0,0,0,125.8,232.6,271.15,555,233.6111,64,0,0,0,-1.66,-0.91,0.49,-0.02,19.20471,0
311.979,14.45,0,9.8,4.5,1.5,187,4,93,13.18,102.8,80.2,178.1,79.16,199,2183.9,2050.8,5332,0.1,28.9,6.9,6.9,6.9,6.9,6.9,6.9,356,29.2,11.48987,1.34,-6.72,0.9,5.6,5.6,0,0,0,0,0,0,80.4,121.77,215.59,555,160.7986,-7,0,0,0,-9.64,-1.8,0.64,-0.07,31.50177,0
312.120,14.46,0,7.9,2.5,0.8,187,4,93,14.23,57.8,34.4,99.3,80.06,199,1010.8,1025,5304,8,23.2,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,112,34.7,24.68262,1.11,-5.68,0.6,1.3,1.3,0,0,0,0,0,0,47.8,42.53,131.52,555,92.96876,16,0,0,0,0,-0.88,0.62,-0.06,97.60743,0
312.274,14.46,0,6.1,3.2,0.2,187,4,95,19.99,36,21.3,61.9,78.87,199,955.7,1015.6,5282,0,18.8,33.5,33.5,33.5,33.5,33.5,33.5,-11,47.5,21.75598,1.02,-4.97,0,0.6,0.6,0,0,0,0,0,0,30.7,39.91,73.02,555,58.07292,-8,0,0,0,0,-0.61,0.55,-0.05,97.86988,0
312.416,14.46,0,5.1,3,0,187,4,95,25.51,17.2,21.3,30.2,77.86,199,1006.3,1015.6,5250,0,12,4.6,4.6,4.6,4.6,4.6,4.6,-34,12.2,0,1,-4.02,0,0.4,0.4,0,0,0,0,0,0,16.4,37.68,53.39,555,28.83681,-39,0,0,0,0,-0.59,0.58,0,11.91254,0
312.605,14.46,0,4,1.7,0,187,4,95,23.69,17.2,21.3,29.8,77.1,199,1022.5,1015.6,5208,0,11.3,-11,-11,-11,-11,-11,-11,-44,12.2,0,1,-3.06,0,0.3,0.3,0,0,0,0,0,0,19,37.48,43.72,555,33.28125,-58,0,0,0,0,-0.6,0.49,0,11.56159,0
312.765,14.46,0,2.9,0.4,0,187,4,95,14.87,18.8,21.2,31.6,78.48,199,1039.1,1015.6,5138,0,13.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-47,12.2,0,1,-2.47,0,0.3,0.3,0,0,0,0,0,0,19.5,37.2,40.8,555,34.53125,-60,0,0,0,0,-0.57,0.43,0,11.46546,0
312.898,14.46,0,2.2,0,0,187,4,97,14.43,19.5,21.2,31.9,76.87,199,1024.1,1015.6,5064,0,13.9,-10,-10,-10,-10,-10,-10,-46,12.2,0,1,-1.93,0,0.3,0.3,0,0,0,0,0,0,19.8,36.73,39.22,555,34.13195,-66,0,0,0,0,-0.46,0.39,0,11.49902,0
313.056,14.46,0,1.7,-0.3,0,187,4,97,14.63,23.2,26.2,38,75.78,199,1034,1015.6,5027,0,17.5,-1,-1,-1,-1,-1,-1,-40,43.7,17.60254,1,-1.56,0,0.3,0.3,0,0,0,0,0,0,25.6,45.12,42.66,555,44.27951,-65,0,0,0,0.03,-0.35,0.35,-0.04,97.87598,0
313.198,14.46,0,1.3,-0.4,0,187,4,97,29.47,24.8,26,40.6,75,199,1058.8,1015.6,4958,0,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,43.7,17.77344,1,-1.23,0,0.4,0.4,0,0,0,0,0,0,25.2,43.83,44.72,555,43.09896,-72,0,0,0,0,-0.31,0.63,-0.04,97.89887,0
313.326,14.46,0,1.4,-0.5,0,187,4,97,36.21,24.8,25.6,39.8,76.8,199,1070.7,1015.6,4904,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,44.1,18.02674,1,-0.99,0,0.4,0.4,0,0,0,0,0,0,25.2,42.86,44.72,555,42.42188,-68,0,0,0,0,-0.32,0.65,-0.04,97.91413,0
313.485,14.46,0,1.4,-0.6,0,187,4,97,50.93,24.8,25.3,39.4,74.84,199,1079.7,1015.6,4849,0,17.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,44.5,18.59131,1,-0.8,0,0.3,0.3,0,0,0,0,0,0,25.4,41.79,44.06,555,42.24826,-73,0,0,0,0,-0.33,0.66,-0.04,97.92939,0
313.624,14.46,0,1.5,-0.7,0,187,4,97,61.1,24.8,25,38.7,74.07,199,1090.3,1015.6,4804,0,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,45.1,18.75305,1,-0.65,0,0.3,0.3,0,0,0,0,0,0,25.1,41.02,43.23,555,41.36285,-62,0,0,0,0,-0.34,0.65,-0.04,97.94312,0
313.774,14.46,0,1.5,-0.7,0,187,4,97,81.4,24.8,24.7,38.2,74.8,199,1096.9,1015.6,4744,0,16.1,-2,-2,-2,-2,-2,-2,-56,45.6,19.59839,1,-0.51,0,0.3,0.3,0,0,0,0,0,0,24.8,39.85,42.14,555,40.6684,-73,0,0,0,0,-0.35,0.65,-0.04,98.00874,0
313.907,14.46,0,1.6,-0.7,0,187,5,97,93.55,24,24.1,36.3,72.23,199,1106.1,1015.6,4660,0,15.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,46.6,20.6482,1,-0.41,0,0.3,0.3,0,0,0,0,0,0,24.2,38.35,40.93,555,38.87153,-87,0,0,0,0,0,0.65,-0.04,98.2544,0
314.056,14.46,0,1.5,-0.7,0,189,5,97,106.72,23.2,23.7,35.4,73.62,199,1111.6,1015.6,4582,0,15,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,46.8,22.77527,1,-0.33,0,0.3,0.3,0,0,0,0,0,0,23,36.02,39.36,555,36.93576,-144,0,0,0,0,0,0.66,-0.04,98.8617,0
314.171,14.46,0,1.6,-0.8,0,189,5,97,108.07,21.8,22.1,31.1,69.62,199,1118.9,1015.6,4328,0,13.4,-2,-2,-2,-2,-2,-2,-53,50.5,28.9032,1,-0.27,0,0.3,0.3,0,0,0,0,0,0,19.7,28.26,35.74,555,31.5625,-269,0,0,0,0,0,0.79,-0.04,99.9939,0
314.327,14.46,0,1.6,-0.9,0,189,5,97,110.77,15.8,15.8,21.3,65.77,199,1125.1,1015.6,4005,0,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,57.4,33.04444,1,-0.21,0,0.2,0.2,0,0,0,0,0,0,13.7,16.7,26.03,555,19.65278,-366,0,0,0,0,0,1.13,-0.04,99.99696,0
314.498,14.46,0,1.4,-0.8,0,189,5,97,110.1,12.8,12.5,15.3,62.61,199,1130.8,1015.6,3629,0,7.5,12.7,12.7,12.7,12.7,12.7,12.7,-51,57.7,32.82471,1,-0.17,0,0.2,0.2,0,0,0,0,0,0,12.8,15.3,19.71,555,15.59028,-330,8,8,8,0,0,1.06,-0.04,99.99543,0
314.681,14.46,0,1.2,-0.9,0,189,5,97,86.8,14.2,14.6,16.3,60.7,199,983.3,1015.6,3446,0,8,7,7,7,7,7,7,-34,57.4,32.51648,1,-0.13,0,0.2,0.2,0,0,0,0,0,0,14.3,16.66,18.18,555,17.31771,-261,8,8,8,0,0,0.69,-0.04,99.99543,0
314.823,14.46,0,1.1,-0.9,0,189,5,97,24.16,13.5,14,15.2,57.73,199,1007,1015.6,3332,0,8.1,7.4,7.4,7.4,7.4,7.4,7.4,-30,56,30.69763,1,-0.1,0,0.2,0.2,0,0,0,0,0,0,14.1,16.23,17.26,555,16.32812,-136,8,8,8,0,0,0.69,-0.03,99.99543,0
314.983,14.46,0,1,-0.8,0,190,5,97,17.52,12,12.4,12.9,58.49,201,1018.5,1015.6,3246,0,7.4,5,5,5,5,5,5,-38,56.2,0,1,-0.08,0,0.2,0.2,0,0,0,0,0,0,12.5,13.84,15.45,555,13.96701,-115,0,0,0,0,0,0.79,0,14.23798,0
315.136,14.46,0,0.8,-0.8,0,190,5,97,15.42,12,12.3,12.9,57.51,201,1017.1,1015.6,3174,0,7.2,-17,-17,-17,-17,-17,-17,-48,12.2,0,1,-0.06,0,0.2,0.2,0,0,0,0,0,0,12.7,13.55,14.46,555,13.94097,-73,0,0,0,0,0,0.79,0,14.24103,0
315.274,14.46,0,0.8,-0.9,0,190,5,95,14.32,12,12.3,12.7,56.25,201,1017.4,1015.6,3144,0,7.3,-17,-17,-17,-17,-17,-17,-47,12.2,0,1,-0.05,0,0.2,0.2,0,0,0,0,0,0,12.4,13.31,13.99,555,13.46354,-65,0,0,0,0,-0.19,0.76,0,14.31122,0
315.408,14.46,0,0.7,-0.9,0,190,5,95,14.08,12,12.3,12.3,56.38,201,1019,1015.6,3090,0,7.5,-17,-17,-17,-17,-17,-17,-46,12.2,0,1,-0.04,0,0.2,0.2,0,0,0,0,0,0,12.5,13.06,13.57,555,13.29861,-53,0,0,0,0,-0.17,0.78,0,14.34631,0
315.582,14.46,0,0.6,-0.9,0,190,5,95,13.93,12,12.3,12.2,56.99,201,1016.6,1015.6,3056,0,7.7,-17,-17,-17,-17,-17,-17,-46,12.2,36.91101,1,-0.03,0,0.2,0.2,0,0,0,0,0,0,12.6,12.81,13.21,555,13.125,-43,0,0,0,0,-0.15,0.8,-0.01,99.99696,0
315.722,14.46,0,0.5,-0.8,0,190,5,95,13.76,12,12.2,12,54.48,201,1043.5,1015.6,2959,0,7.9,-2,-2,-2,-2,-2,-2,-46,56.5,31.43616,1,-0.03,0,0.2,0.2,0,0,0,0,0,0,12.5,12.46,12.93,555,12.82118,-28,0,0,0,0,-0.14,1.21,-0.01,99.99543,0
315.850,14.46,0,0.4,-0.8,0,190,5,95,14.71,12,12.2,11.8,54.2,201,1051.7,1015.6,2918,0,8,-3,-3,-3,-3,-3,-3,-45,56.2,30.83801,1,-0.02,0,0.2,0.2,0,0,0,0,0,0,12.6,12.23,12.7,555,12.64757,-27,0,0,0,0,-0.14,1.23,-0.01,99.99543,0
315.974,14.46,0,0.4,-0.8,0,190,5,95,20.91,12,12.2,11.6,54.69,201,1057.4,1015.6,2884,0,8,-3,-3,-3,-3,-3,-3,-45,55.9,31.11267,1,-0.02,0,0.2,0.2,0,0,0,0,0,0,12.6,12.06,12.49,555,12.42188,-35,0,0,0,0,-0.14,1.25,-0.01,99.99543,0
316.103,14.46,0,0.4,-0.8,0,190,5,95,24.16,12,12.2,11.5,53.85,201,1061.8,1015.6,2836,0,8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,55.7,31.09741,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,12.5,11.83,12.28,555,12.22222,-36,0,0,0,0,-0.14,1.27,-0.01,99.99543,0
316.238,14.46,0,0.4,-0.8,0,190,5,95,33.74,12,12.2,11.2,52.46,201,1068.3,1015.6,2784,0,8.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,55.9,30.7312,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,12.5,11.67,12.08,555,11.96181,-29,0,0,0,0,-0.13,1.28,-0.01,99.99543,0
