﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00000FEF81A001 v1.07 stg1 91_95AT_noALP
29728.819,14.46,100,15.6,13.6,13.3,189,4,97,12.03,157.5,158.1,271.4,78.83,196,2163.9,2175.6,5326,-5.2,49.8,5.5,5.5,5.5,5.5,5.5,5.5,349,74.5,45.99457,2.26,-0.25,13.2,32.6,35.9,0,0,0,0,0,0,156.8,295.76,343.8,555,295.2344,71,0,0,0,0,-3.28,0.78,-1.41,64.9994,0
29728.956,14.46,0,16.8,11.3,7.2,189,4,99,12.16,144,121.6,251.1,78.76,196,2202.4,2175.6,5388,-5.6,32.5,5.3,5.3,5.3,5.3,5.3,5.3,340,27.4,12.56867,1.97,-9.81,2.6,23.7,23.7,0,0,0,0,0,0,129.9,162.38,295.67,555,251.1285,22,0,0,0,-35.45,-3.27,1.32,-0.13,2.48718,0
29729.102,14.46,0,13,7.8,0.9,189,4,99,13.71,115.5,50.8,201,78.42,196,1173.7,1028.5,5299,0,28.5,-7,-7,-7,-7,-7,-7,102,34.5,24.47815,1.23,-9.02,0.9,2.8,2.8,0,0,0,0,0,0,87.9,51.39,167.44,555,179.5399,11,0,0,0,0,-1.28,0.67,-0.08,75.68665,0
29729.251,14.46,0,8,3.9,0.8,189,4,100,25.87,63,21.3,108.9,79.6,196,960.3,1015.3,5320,0,23.8,2.5,2.5,2.5,2.5,2.5,2.5,-6,55.7,23.11707,1.09,-7.52,0.6,0.8,0.8,0,0,0,0,0,0,48.6,42.74,92.4,555,93.68056,-9,0,0,0,0,-0.74,0.4,-0.06,97.58149,0
29729.404,14.46,0,7.1,3.9,0.6,189,4,100,28.22,42.8,21.3,74.4,77.9,196,1033.3,1015.3,5333,0,21.2,9.8,9.8,9.8,9.8,9.8,9.8,-27,54.6,23.89832,1.05,-6.01,0.5,0.5,0.5,0,0,0,0,0,0,39,41.22,59.07,555,73.60243,-7,0,0,0,0,-0.67,0.43,-0.05,97.76154,0
29729.543,14.46,0,6.2,3.6,0.3,189,4,100,28.43,34.5,21.3,59.9,78.19,196,1047.4,1015.3,5314,0,19.3,0,0,0,0,0,0,-48,55.2,22.16187,1.03,-5.22,0.1,0.4,0.4,0,0,0,0,0,0,32.2,40.18,47.91,555,59.75695,-29,0,0,0,0,-0.63,0.44,-0.05,97.86988,0
29729.696,14.46,0,5.4,3.2,0,189,4,100,28.22,24.8,21.3,42.2,78.22,196,1036.3,1015.3,5222,0,16.7,2.5,2.5,2.5,2.5,2.5,2.5,-53,55.6,23.41919,1,-4.3,0,0.4,0.4,0,0,0,0,0,0,21.2,46.74,44.27,555,37.29167,-49,0,0,0,0,-0.6,0.33,-0.04,98.938,0
29729.854,14.46,0,4.3,1.5,0,190,4,100,31.48,21.8,26.2,37.1,78.26,198,1064.9,1015.3,5192,0,13.3,0.5,0.5,0.5,0.5,0.5,0.5,-69,54.2,21.20667,1,-3.37,0,0.4,0.4,0,0,0,0,0,0,23.6,46.4,47,555,40.82465,-40,0,0,0,0,-0.6,0.36,-0.04,98.25593,0
29729.993,14.46,0,3.3,0.7,0,190,4,100,57.32,23.2,26.2,39.8,77.96,198,1079.7,1015.3,5164,0,15.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,52.8,19.92493,1,-2.72,0,0.4,0.4,0,0,0,0,0,0,24.1,46.31,47.71,555,43.00348,-54,0,0,0,0,-0.6,0.63,-0.04,97.99958,0
29730.142,14.46,0,2.8,0.1,0,190,4,100,74.32,24,26.2,40.3,77.1,198,1090.5,1015.3,5117,0,15.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-67,51.3,18.93006,1,-2.13,0,0.4,0.4,0,0,0,0,0,0,24.7,45.92,47.77,555,43.52431,-54,0,0,0,0,-0.56,0.64,-0.04,97.92176,0
29730.301,14.46,0,2.5,-0.2,0,190,4,100,87.15,24.8,26.2,41.5,76.03,198,1100.2,1015.3,5055,0,16.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,50,18.32581,1,-1.67,0,0.4,0.4,0,0,0,0,0,0,25.4,45.43,47.43,555,44.29688,-63,0,0,0,0,-0.5,0.65,-0.03,97.89887,0
29730.455,14.46,0,2.2,-0.3,0,190,4,100,99.98,24.8,26.2,40.9,76.52,198,1109.8,1015.3,4992,0,16.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,48.2,18.02674,1,-1.35,0,0.4,0.4,0,0,0,0,0,0,25.4,44.67,46.93,555,43.58507,-66,0,0,0,0,-0.47,0.65,-0.04,97.9004,0
29730.599,14.46,0,2.1,-0.4,0,190,4,100,108.08,24.8,26,40.6,75.43,198,1117.6,1015.3,4968,0,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,47.1,17.78565,1,-1.06,0,0.4,0.4,0,0,0,0,0,0,25.4,44.06,46.19,555,43.40278,-49,0,0,0,0,-0.44,0.64,-0.04,97.89735,0
29730.753,14.46,0,1.9,-0.5,0,190,4,100,116.19,25.5,25.7,40.4,72.97,198,1125.8,1015.3,4918,0,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-65,46,17.65137,1,-0.86,0,0.4,0.4,0,0,0,0,0,0,25.4,43.3,45.47,555,43.06424,-51,0,0,0,0,-0.42,0.64,-0.04,97.89735,0
29730.905,14.46,0,1.9,-0.6,0,190,4,100,115.85,24.8,25.5,39.8,72.75,198,1131.9,1015.3,4868,0,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,45.5,18.61267,1,-0.67,0,0.4,0.4,0,0,0,0,0,0,25.3,42.21,44.53,555,42.42188,-63,0,0,0,0,-0.4,0.64,-0.04,97.92786,0
