﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S BQE85RBEVO I8A0S 6AT v13.mhd
683.063,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.5,1,111,14.64,14.17,27.7,28,9.6,906.1,986,3.2,1.6,3.8,19.9,91.3,0,75.8,0
683.157,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.3,1,111,14.76,14.11,27.6,28,9.6,915.1,987,3.6,2.4,3.8,19.9,91.1,0,76.8,0
683.251,14.6,2.7,-7.6,-0.2,0,0,0,0,0,0,0,72.9,1,111,14.9,14,27.6,27.9,9.6,909.8,988,3.8,2.2,3.8,19.9,91.2,0,75.8,0
683.350,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.7,1,111,15,13.98,27.7,28,9.6,900.4,984,3.6,2.1,3.8,19.9,91.5,0,75.8,0
683.432,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,15.04,14.05,27.8,28,9.6,902.7,981,3.6,2.1,3.8,19.9,91.6,0,75.8,0
683.522,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,15.09,14.15,27.7,28.1,9.6,894.4,980,3.6,2.3,3.7,19.9,91.2,0,75.8,0
683.614,14.6,2.7,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,15.04,14.27,27.8,28.1,9.6,896.8,982,3,2.3,3.8,19.9,91.6,0,75.8,0
683.708,14.6,1,-7.5,-0.2,0,0,0,0,0,0,0,72.5,1,111,15.04,14.31,27.8,25.9,9.4,908.7,981,2.7,2.2,3.7,19.9,91.5,0,75.8,0
683.798,14.6,0,-8,-0.2,0,0,0,0,0,0,0,72.7,1,111,15,14.34,25.5,22.5,8.3,920.5,979,2.6,1.8,2,0.4,74,0,75.8,0
683.894,14.6,0,-8.4,-0.2,0,0,0,0,0,0,0,72.7,1,111,14.83,14.37,23.3,21.7,7.5,927.1,941,2.1,1.9,2.5,0.8,66.2,0,75.8,0
683.985,14.6,0,-8.5,-0.2,0,0,0,0,0,0,0,72.9,1,111,14.56,14.43,22.5,22,7,889.8,890,1.1,2,2.7,1.5,64.3,0,76.9,0
684.076,14.6,0,-8.5,-0.2,0,0,0,0,0,0,0,72.2,1,111,14.28,14.4,22.2,22,6.7,857.6,844,0.6,1.7,2.7,0.8,62.6,0,78.5,0
684.170,14.6,0,-8.5,-0.2,0,0,0,0,0,0,0,71.3,1,111,14.02,14.3,22.2,22.1,6.4,825,806,-0.1,1.1,2.6,0.4,61.9,0,79.1,0
684.267,14.6,0,-8.5,-0.2,0,0,0,0,0,0,0,71.6,1,111,13.78,14.27,22.1,22.4,6.2,805.8,773,-0.5,0.9,2.5,0.4,61.3,0,79.6,0
684.357,14.6,0,-8.5,-0.2,0,0,0,0,0,0,0,71.6,1,111,13.61,14.28,22.3,22.5,6,789.5,755,-0.5,0.9,2.3,0.4,62.1,0,79.6,0
684.449,14.6,0,-8.4,-0.2,0,0,0,0,0,0,0,72.2,1,111,13.52,14.31,22.3,22.3,5.8,775.1,733,-0.1,0.7,2.2,1.1,63,0,79.6,0
684.541,14.6,3.9,-8.4,-0.2,0,0,0,0,0,0,0,72.2,1,111,13.52,14.37,22.5,23.9,5.9,756.9,723,0.3,0.7,2.5,3,65.4,0,79.6,0
684.631,14.6,5.8,-8.3,-0.2,0,0,0,0,0,0,0,72,1,111,13.61,14.47,23,25,6.1,766.4,719,1,0.8,2.7,18.4,71.5,0,80.1,0
684.720,14.6,5.8,-8,-0.2,0,0,0,0,0,0,0,71.4,1,111,13.75,14.54,24.4,26.7,6.4,775.4,723,1.3,0.9,3,18.4,76.8,0,79.6,0
684.807,14.6,5.8,-7.7,-0.2,0,0,0,0,0,0,0,71.8,1,111,13.92,14.61,26.6,28.5,6.9,833.3,732,1.9,0.8,3.2,17.2,84.7,0,79.1,0
684.898,14.6,7.4,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,111,14.1,14.73,28.3,30.6,7.5,860.5,753,2.1,0.8,3.5,17.2,90.9,0,79,0
684.991,14.6,7.8,-6.9,-0.3,0,0,0,0,0,0,0,72.9,1,111,14.23,14.86,30.7,32.8,8.3,919,797,2.2,1.6,4.1,16.9,97.3,0,78.8,0
685.079,14.6,7.7,-6.6,-0.3,0,0,0,0,0,0,0,72.9,1,111,14.33,14.93,32.3,34.5,9.3,949.8,835,2.3,1.7,4.1,16.5,106.1,0,77.4,0
685.172,14.6,7.8,-6.3,-0.3,0,0,0,0,0,0,0,73.9,1,111,14.34,14.96,33.8,36.4,10.4,1029.7,895,1.9,1.4,5,15.8,112.5,0,77.1,0
685.271,14.6,7.9,-5.8,-0.3,0,0,0,0,0,0,0,72.9,1,111,14.27,14.86,34.6,37.7,12,1075.2,992,0.7,0.4,5.5,16.5,117.8,0,77.3,0
685.372,14.6,8,-5.4,-0.3,0,0,0,0,0,0,0,73.2,1,111,14.08,14.57,35.8,39.1,13.6,1092.6,1079,-0.7,-1.8,6.2,16.9,123.2,0,76.9,0
685.469,14.6,8.1,-4.7,-0.3,0,0,0,0,0,0,0,73.4,1,111,13.75,14.23,37.7,40.6,15.4,1046.8,1169,-2.1,-4.1,6.9,17.2,130,0,77.9,0
685.562,14.6,8.3,-4.4,-0.3,0,0,0,0,0,0,0,73,1,111,13.7,13.95,38.3,41.1,16.8,1036.1,1254,-2.4,-4.6,7.4,17.2,132.6,0,77.8,0
685.658,14.6,8.8,-4.1,-0.3,0,0,0,0,0,0,0,73.2,1,111,13.85,13.51,39.1,42.3,18.5,1026.8,1335,-3,-6.3,9.4,18.4,137.4,0,76.6,0
685.752,14.6,8.8,-3.6,-0.2,0,0,0,0,0,0,0,73.2,1,111,14.31,13.57,40.8,42.5,19.9,987.8,1413,-2,-5.5,9.5,18.4,145.2,0,74.8,0
685.852,14.6,7.8,-3.4,-0.2,0,0,0,0,0,0,0,72.9,1,111,15.37,14.43,41,41.3,21,986.7,1495,1.5,0.4,9.6,19.5,147.7,0,73.9,0
685.940,14.6,8.1,-3.3,-0.2,0,0,0,0,0,0,0,72.9,1,111,16.53,16.12,40.4,41.2,21.6,952,1554,5.1,10.3,9.8,20.2,146.6,0,72.6,0
686.032,14.6,7.9,-3.3,-0.2,0,0,0,0,0,0,0,72.5,1,111,16.84,16.42,39.8,39.3,21.9,928.5,1605,6.2,11.8,9.5,21.8,144,0,72.4,0
686.131,14.6,8.2,-3.4,-0.1,0,0,0,0,0,0,0,73.2,1,111,15.87,15.19,38.9,39.7,22.2,970.2,1631,5.4,6.5,9.5,22.9,140.2,0,71.1,0
686.231,14.6,9.3,-3.1,-0.1,0,0,0,0,0,0,0,73.6,1,111,14.5,14.23,40.4,41.7,23.1,930.1,1636,3.2,2.8,10.7,22.5,145.9,0,68.9,0
686.331,14.6,9.3,-2.9,-0.1,0,0,0,0,0,0,0,72.5,1,111,14.04,14.05,41.1,41,23.5,928.2,1654,3.3,2.7,10.3,21.8,148.6,0,69.5,0
686.417,14.6,9.8,-2.9,0,0,0,0,0,0,0,0,73.4,1,109,13.98,14.37,40.3,40.8,23.6,893.5,1665,4.3,2.8,10.2,22.9,146,0,69.4,0
686.512,14.6,9.8,-2.9,0,0,0,0,0,0,0,0,72.9,1,109,13.98,14.77,40.9,40.8,23.7,847.3,1671,3.8,3.8,10.2,22.5,148,0,69.2,0
686.611,14.6,9.6,-2.9,0,0,0,0,0,0,0,0,72.9,1,109,14.23,15.27,40.9,40.9,23.7,841.1,1670,3.1,5.7,10.1,22.5,147.6,0,68.2,0
686.701,14.6,9.8,-2.9,0,0,0,0,0,0,0,0,73,1,109,14.44,15.1,40.5,41.7,24,816.1,1672,3,4.6,10.3,22.9,146.7,0,68.7,0
686.790,14.6,9.8,-2.7,0,0,0,0,0,0,0,0,72.7,1,109,14.64,14.77,41.8,42.2,24.4,818.6,1678,3,5.2,10.5,21.8,151,0,67.8,0
686.877,14.6,9.8,-2.7,0.1,0,0,0,0,0,0,0,72.3,1,109,14.86,14.08,42.1,42.6,24.8,829.3,1687,2.9,4.2,10.7,21.8,152.6,0,67.8,0
686.973,14.6,9.9,-2.5,0.1,0,0,0,0,0,0,0,72.7,1,109,15.11,13.71,42.6,43,25.2,834.6,1703,3.2,2.8,11,21.8,154.2,0,67.3,0
687.067,14.6,15.3,-2.4,0.1,0,0,0,0,0,0,0,72.3,1,109,15.16,13.81,43.4,45.9,26.2,823.7,1715,3,1.5,11.8,21.4,157.4,0,65.7,0
687.168,14.6,15.3,-1.6,0.1,0,0,0,0,0,0,0,71.3,1,109,15.16,14.28,48.9,50.5,28.8,850.5,1757,4.2,2.7,15.1,20.2,178.3,0,60,0
687.271,14.6,15.3,-1.3,0.1,0,0,0,0,0,0,0,72.3,1,109,14.38,14.67,52.9,54.7,32.5,870.5,1858,3.3,4,16.6,19.5,194.3,0,41.4,0
687.371,14.6,15.3,-1,0.2,0,0,0,0,0,0,0,72.7,1,109,14.15,15.27,57.5,58.8,37.2,927.2,1961,4,6.7,19.2,18.4,211.2,0,31.7,0
687.469,14.6,17.5,-0.7,0.3,0,0,0,0,0,0,0,74.1,1,109,13.91,15.1,60.8,62.4,41.6,988.5,2055,2.9,5.7,22.5,18,224.3,0,29.5,0
687.572,14.6,21.9,0.2,0.4,0.1,0,0,0,0,0,0,74.3,1,109,14.51,14.93,74.5,69.4,47.8,986.2,2153,3.8,7.9,62.7,17.2,269.7,0,38.6,0
687.672,14.6,22.4,0.6,0.7,2.4,0,0,0,0,0,0,74.1,1,109,14.41,13.74,74.5,98.3,65.7,1036.1,2314,2.5,1.6,79.9,15,269.9,0,88.6,0
687.771,14.6,27.8,1.1,1.2,3.5,0,0,0,0,0,0,75,1,108,14.21,14.28,87.5,115.8,84.1,975.1,2386,-0.2,1.4,80.6,13.5,316.4,0,88,0
687.871,14.6,29.5,1.6,1.8,4.3,0,0,0,0,0,0,73.6,1,108,13.8,14.37,95.5,123,99.4,1041.7,2468,-3.9,0.6,80.7,12.8,352.1,0,87.9,0
687.972,14.6,29.5,2.1,2.3,4.5,0,0,0,0,0,0,75.3,1,108,13.26,13.29,99.8,123.6,106.7,1193.8,2530,-10.9,-7.7,80.7,12.8,370.5,0,74.5,0
688.071,14.6,33.8,2.8,2.9,5.3,0,0,0,0,0,0,75.5,1,108,14.46,14.48,103.8,132.9,112.7,1064.5,2582,-8,-4.8,80.8,12.8,389.9,0,87.2,0
688.171,14.6,40,3.5,3.6,9.7,0,0,0,0,0,0,71.4,1,108,15.24,15.7,106.8,157.8,131.5,1049.1,2658,-2.9,1.9,81,13.5,409.7,0,88.2,0
688.271,14.6,39.7,4.2,4.4,9,0,0,0,0,0,0,73,1,108,14.23,14.21,108,152,142.9,1241.3,2755,-5.4,-2.2,81.1,13.9,426.5,0,89.1,0
688.370,14.6,39,5.1,5.3,8.6,0,0,0,0,0,0,73.9,1,108,14.64,14.46,114.2,149.4,147.4,1174.1,2848,-3.1,-0.5,81,13.9,464.6,0,89.2,0
688.471,14.6,40.1,5.3,6.3,8.6,0,0,0,0,0,0,75,1,108,13.78,13.81,113.3,147.3,149.4,1183.5,2932,-6.7,-4.2,81,13.9,470.4,0,78.3,0
688.569,14.6,50.3,6.7,7.3,14.7,0,0,0,0,0,0,69.9,1,108,13.67,13.95,123.2,172.9,172.8,1083.9,3036,-7.1,-3.1,81,12.8,523.5,0,89.1,0
688.661,14.6,49.7,8.1,8.5,16.1,0,0,0,0,0,0,65.3,1,108,14.25,14.13,130.8,176.5,185.9,1439.1,3119,-8.3,-4.5,81.1,12.4,559.6,0,88.5,0
688.761,14.6,50.7,8.3,9.8,18.3,0,0,0,0,0,0,69.2,1,108,14.51,14.48,129.2,178.8,196.1,1408.7,3241,-8.7,-5.1,81.1,12.4,561.2,0,89.1,0
688.861,14.6,56.8,9.8,11.1,21.2,0,0,0,0,0,0,67.5,1,108,14.4,14,136.6,196.2,211.3,1475.9,3319,-9.1,-5.1,81,12,590.7,0,88.6,0
688.957,14.6,60.4,12.5,12.9,23.5,0,0,0,0,0,0,67.2,1,108,14.14,14.08,147.4,210,237,2113.5,3406,-9.4,-5.2,81,11.2,623.6,0,88.6,0
689.062,14.6,63.2,14,14.9,23.1,0,0,0,0,0,0,67.5,1,108,14.44,14.31,151.5,210,252.5,2354.5,3524,-5.5,-2.6,81,9.8,613.1,0,89.2,0
689.162,14.6,89.7,15.3,16.9,22.5,0,0,0,0,0,0,65.4,1,108,14.04,13.8,151.1,210,268,2693.3,3738,-3.6,-2.9,81,9.8,620.5,0,91.7,0
689.259,14.6,92.2,18,19.1,21.6,0,0,0,0,0,0,78,1,108,14.35,14.02,154.2,210,288.2,2887.6,4042,1.1,0.2,81,9.4,617.7,0,68.7,0
689.352,14.6,93.8,20.5,21.5,21.9,-6,0,0,0,0,0,72.7,1,108,13.05,12.56,161.1,210,311.6,2836.1,4433,0.3,-3.5,81,1.5,589.6,0,52.9,0
689.448,14.6,91.8,21.8,23,22.9,-6,0,0,0,0,0,92.9,1,108,13.15,12.98,162.4,210.8,344,2759.2,4886,4.2,1.1,81,1.5,591.2,0,53.5,0
689.541,14.6,91.3,23.9,24.2,24,-6,0,0,0,0,0,60.1,1,108,12.91,12.69,172,212.1,375.7,2586.3,5288,8.5,3.4,81,0.8,627.6,0,60.3,0
689.641,14.6,92.1,23.8,25.1,25.9,-6,0,0,0,0,0,55.7,1,106,12.42,12.12,176.5,213.6,410.6,2356.7,5660,8.3,3,81,1.1,648,0,69.9,0
689.742,14.6,92.1,25.6,26.6,26.8,-6,0,0,0,0,0,53.6,1,106,12.09,11.96,183.9,215.3,445.8,2133.4,6077,9.2,5.1,81,1.5,672.5,0,67.2,0
689.837,14.6,91.7,26.3,26.7,26.8,-5.7,0,0,0,0,0,56.4,2,106,12.25,11.9,187.5,217.4,483.3,1689.3,6532,11.6,6.7,81,3,690,0,73.1,0
689.931,14.6,92.7,26.8,27.1,26.8,-5.7,0,0,0,0,0,48.5,2,106,12.69,12.4,191.1,184.4,495.6,1249.3,6674,0,0,81,-12.4,317.4,4,67.1,0
690.032,14.6,99.6,27.6,27.2,26.8,-5.7,0,0,0,0,0,51.6,2,106,12.94,13.98,190.2,215.1,493.6,2715.8,6043,0,0,80.8,-2.2,288.7,4,69.1,0
690.132,14.6,99.6,23.4,24.3,21,-5.3,0,0,0,0,0,61.9,2,104,12.18,234.95,172.8,211.2,457.1,2689.8,4992,0,0,81,-19.1,319,0,51.8,0
690.231,14.6,99.6,27,27.4,23.2,-5.3,0,0,0,0,0,78,2,104,11.09,12,169.4,210,382.4,2782.2,3908,-8.9,0,80.9,-2.6,505.3,0,49.1,0
690.334,14.6,99.6,25.5,26.4,24,-8,0,0,0,0,0,74.6,2,104,13.25,13.82,175.5,210,348.3,2670.2,4290,3,0,81,-1.1,560,0,55.1,0
690.441,14.6,99.6,25.4,26.1,25.4,-8,0,0,0,0,0,105.1,2,104,13.57,13.22,178.8,210,339.3,2487,4324,6.8,4.1,81,-1.1,562.4,0,58.2,0
690.541,14.6,99.6,25.4,26.6,26.8,-7.7,0,0,-6,-6,0,64.4,2,104,12.85,12.53,176.7,210,347.3,2328.3,4619,8.7,5.2,81,-1.5,585.1,0,60,0
690.640,14.6,99.6,27.4,27.7,26.8,-9.3,0,0,-8.7,-6,0,81.7,2,104,12.43,12.46,180,210.4,358.1,2224.9,4745,7.3,4.8,81,-4.1,585.5,0,52.8,0
690.733,14.6,99.6,26.9,27.2,26.8,-8.7,0,0,-8.7,-6,0,73,2,104,12.56,12.5,178.8,210.9,369.8,2169.2,4889,9.6,6.2,81,-3,586.2,0,59.6,0
690.831,14.6,99.6,26.7,27.4,26.8,-8.7,0,0,-8.3,-5.7,0,65.4,2,104,12.32,12.42,179.7,211.4,383.5,2080.1,5093,10.2,8.3,81,-3.4,596.6,0,55.6,0
690.930,14.6,99.6,27.3,27.9,26.8,-8,-3,0,-8,-5.7,0,68.3,2,104,11.72,12,184.5,212,397.3,2010.4,5237,6.1,5.6,81,-2.6,599.1,0,59.8,0
691.029,14.6,99.6,27,27.4,26.8,-7.7,-3,0,-7.7,-5.3,0,80.8,2,104,12.03,11.9,185.5,212.7,410.9,2002.8,5423,7.7,5.1,81.1,-2.2,604.9,0,62.5,0
691.136,14.6,99.6,27,27.8,26.8,-7.3,-2.7,0,-7.7,-5.3,0,64.4,2,104,12.03,12.26,188.5,213.1,425,1982.1,5573,7.1,9.2,81,-1.5,618.1,0,62.2,0
691.237,14.6,99.6,27,27.7,26.8,-7.3,-2.7,0,-7.7,-5,0,63.5,2,104,11.5,11.79,189.3,213.6,440.4,1966.8,5736,5.6,6.9,81,-1.5,624.6,0,64.1,0
691.340,14.6,99.6,27,27.6,26.8,-7,-2.7,0,-7,-5,0,64.9,2,104,11.64,11.62,190.5,213.9,453,1989.8,5892,4.3,4.4,81,-1.5,633.3,0,65.7,0
691.441,14.6,99.6,27,27.6,26.8,-6.7,-2.3,0,-6.7,-5,0,65.8,2,104,11.72,11.67,189.9,214.4,467.2,2001.6,6071,5,4.1,81,-0.8,640.4,0,67.4,0
691.543,14.6,99.6,27,27.5,26.8,-6.7,-2.3,0,-6.7,-4.7,0,69.9,2,104,12,11.97,190,214.9,480,1989.7,6188,7.4,6.2,81,-0.8,643.2,0,68.7,0
691.640,14.6,99.6,27,27.2,26.8,-6.3,-2.3,0,-6.3,-4.7,-3.3,69.5,2,104,11.6,11.97,189.9,215.3,492.5,1912.5,6348,6.6,7.2,81,0.4,641.1,0,69.4,0
691.729,14.6,99.6,26.9,26.7,26.8,-6.3,-2,0,-7,-4.7,-3.3,64.4,3,104,11.82,11.76,190.1,215.9,504.8,1863.4,6508,7,8.8,81,1.1,652.6,0,75.7,0
691.819,14.6,99.6,26.1,26.6,26.8,-6.3,-2,0,-7,-4.3,-3.3,71.1,3,104,11.34,11.64,186.2,215.7,515.6,1832.9,6530,5.4,6.4,81,1.1,652.1,0,72,0
691.909,14.6,99.6,26.1,27.2,26.8,-6.3,-2,0,-7,-4.3,-3.3,65.4,3,104,11.36,11.39,187.9,214.8,517.8,1896.1,6336,3,5.9,81,-18,365.8,0,67.2,0
692.009,14.6,99.6,30.9,31.8,26.8,-6,-2,0,-6,-4.3,-3,89.1,3,104,10.45,11.62,196,210.7,469.4,1968.8,4944,-11,3.9,80.6,-20.6,304.5,0,49.9,0
692.099,14.6,99.6,28.8,32.8,26.8,-6,-1.7,0,-6,-4,-3,88.2,3,104,13.29,12.5,185.9,210.4,417.4,2061.7,4737,-1.6,7.8,35.7,-1.9,537.2,0,52.2,0
692.189,14.6,99.6,27.7,29.6,26.8,-8.3,-1.7,0,-8.3,-8.3,-2.7,84,3,104,12.48,12.61,180.1,210,391,2177.9,4622,-3.1,9.6,45.2,-3.4,544.6,0,55.2,0
692.280,14.6,99.6,27.6,27.9,26.8,-8.3,-1.3,0,-8.3,-8.3,-2.7,79,3,104,12.65,12.29,182.4,210.2,375.9,2224,4682,-3.1,9.6,78.8,-3.4,566.6,0,58,0
692.368,14.6,99.6,27.5,28,26.8,-8.3,-1.3,0,-8,-8,-2.3,72.7,3,104,12.89,12.48,180.3,210.4,371.9,2282.6,4737,-2.4,7.7,81,-3.8,569,0,54.9,0
692.462,14.6,99.6,27.5,27.7,26.8,-8,-1,0,-8,-8,-2.3,69.5,3,104,13.09,12.39,180.9,210.6,372.9,2268.5,4814,3.6,8.4,81,-3.4,569.3,0,56.1,0
692.562,14.6,99.6,27.4,27.8,26.8,-7.7,-1,0,-7.7,-7.7,-2.3,66,3,104,12.86,12.26,181.2,210.6,376.3,2243.4,4881,5.5,8.2,81,-3.4,570.8,0,56,0
692.660,14.6,99.6,27.4,28,26.8,-7.3,-0.7,0,-7.3,-7.7,-2,72.2,3,104,12.32,12.38,182.2,210.6,381.1,2207.4,4975,6.6,8.9,81,-3.4,576.3,0,55.8,0
692.752,14.6,99.6,27.4,28.1,26.8,-6.7,-0.7,0,-6.7,-6.7,-2,70,3,104,12.06,11.97,183.9,210.6,385.9,2124.8,5016,4.6,7.3,81,-2.6,569.8,0,57.4,0
692.852,14.6,99.6,27.4,28.4,26.8,-7,-0.3,0,-6.7,-6.7,-1.7,72.9,3,104,12.5,12.19,183.6,210.6,391,2121.5,5090,6.9,7.1,81,-3.4,576.7,0,56.7,0
692.951,14.6,99.6,27.4,28.4,26.8,-6.7,-0.3,0,-6.3,-6.7,-1.7,96.8,3,104,12.5,12.22,185.3,210,395.9,2089.9,5137,8.8,7.5,80.8,-3,582,0,58.8,0
693.051,14.6,99.6,27.4,28.2,26.8,-6.3,-0.3,0,-6.3,-6.3,-1.3,69.5,3,104,11.97,12.06,185.8,209.8,400.5,2035.4,5201,6.8,7.1,80.7,-3,581.8,0,58,0
693.153,14.6,99.6,27.4,28.2,26.8,-6,0,0,-6,-6,-1.3,64.2,3,104,12.16,12.13,185.6,209.5,405.1,2015.9,5312,7.6,7.2,80.9,-2.2,591.8,0,60.4,0
693.253,14.6,99.6,27.4,27.8,26.8,-6,0,0,-6,-6,-1,68.4,3,104,12.06,12.35,187.4,209.2,410.6,2017.9,5349,6.5,9.4,81,-2.2,595.1,0,61.2,0
693.350,14.6,99.6,27.4,28,26.8,-5.7,0,0,-5.7,-5.7,-1,68.4,3,104,12,12.09,188.3,208.9,415.2,2007.2,5428,6.8,8,81,-2.2,596.7,0,60.6,0
693.441,14.6,99.6,27.4,27.8,26.8,-5.7,0,0,-5.7,-5.7,-1,65.6,3,104,12.09,12.06,188.3,209,420,2015.9,5494,5,8.4,80.9,-2.2,598.1,0,61.5,0
693.533,14.6,99.6,27.4,27.9,26.8,-5.7,0,0,-5.7,-5.7,-0.7,67.2,3,104,11.7,12.16,189.7,208.8,424,2019.1,5545,6.3,7,81,-1.9,605,0,60.8,0
693.631,14.6,99.6,27.4,28,26.8,-5.3,0,0,-5.3,-5.3,-0.7,68.6,3,104,11.53,11.77,189.2,209.1,429,2041.9,5615,2.1,5.5,81,-1.9,604,0,61,0
693.731,14.6,99.6,27.4,27.5,26.8,-5.3,0,0,-5.3,-5.3,-0.3,72.5,3,104,11.99,11.93,190.4,209,433.8,2107.3,5674,3.8,6,81,-1.9,607.7,0,62.2,0
693.847,14.6,99.6,27.4,27.4,26.8,-5.3,0,0,-5,-4.7,-0.3,69,3,104,11.8,11.93,189.9,208.9,439.2,2139.1,5736,3.1,5.4,81,-1.5,612.5,0,62.9,0
693.948,14.6,99.6,27.3,27.6,26.8,-4.7,0,0,-4.7,-4.7,-0.3,80.1,3,106,11.63,11.7,189.6,209.1,444.7,2171.6,5829,1.7,3.2,81,-1.5,620.7,0,61.9,0
694.034,14.6,99.6,27.3,27.5,26.8,-4.7,0,0,-4.7,-4.7,0,72.2,3,106,11.87,12,188.9,209,450.2,2203.2,5885,1.9,3.4,81,-1.5,623.6,0,64.2,0
694.131,14.6,99.6,27.3,27.6,26.8,-4.7,0,0,-4.7,-4.3,0,60.1,3,106,11.56,11.87,190.3,209.3,454.7,2238,5935,0.3,3.5,81,-1.5,627.9,0,65.1,0
694.232,14.6,99.6,27.2,27.6,26.8,-4.3,0,0,-4.3,-4.3,0,77.8,3,106,11.63,11.8,190.1,209.5,459.6,2301.6,5999,-1,2.2,81,0,630.6,0,63.7,0
694.332,14.6,99.6,27.1,27.4,26.8,-4.3,0,0,-4.3,-4.3,0,66.2,3,106,11.7,11.86,189.5,209.9,465.4,2327.3,6055,-1.1,2.5,81,0,626.6,0,65.2,0
694.429,14.6,99.6,26.9,27.3,26.8,-4.3,0,0,-4.3,-4,0,74.3,3,106,11.66,11.67,188.6,209.9,470.4,2329.3,6110,-1.2,2.1,81,0,636.6,0,65.6,0
694.520,14.6,99.6,26.9,27.1,26.8,-4,0,0,-4,-4,0,58.3,3,108,11.73,11.9,189.9,210.3,475.4,2336.6,6156,-2.2,3.2,81,0,639,0,68.2,0
694.620,14.6,99.6,26.2,27,26.8,-4,0,0,-4,-4,0,69.2,3,108,11.4,11.74,186.6,210.6,480.8,2345.3,6221,-1.5,2.3,81.1,0.8,641.2,0,68.4,0
694.717,14.6,99.6,26.2,27,26.8,-5.7,0,0,-4,-4,0,66.2,3,108,11.6,11.6,186,211,484.7,2380.5,6261,-0.4,0.7,81,-1.1,637.8,0,67,0
694.821,14.6,99.6,26.2,26.7,26.8,-5.3,0,0,-3.7,-3.7,0,65.4,3,108,11.47,11.73,186.3,211.4,489.5,2368.8,6309,-2.2,3,81,-0.8,640.6,0,70.2,0
694.917,14.6,99.6,26.2,26.8,26.8,-5.3,0,0,-3.7,-3.7,0,67.5,3,108,11.86,11.54,186.1,211.5,493.7,2402,6352,-3.8,0,80.9,-0.4,645.5,0,69.1,0
695.016,14.6,99.6,26.2,26.9,26.8,-5.3,0,0,-3.7,-3.7,0,73.7,3,108,11.29,11.42,185.8,211.7,497.9,2473,6417,-6.2,-1.2,81,-0.4,644.9,0,69.7,0
695.121,14.6,99.6,26.2,26.3,26.8,-5,0,0,-3.7,-3.3,0,81.7,4,109,11.37,11.73,185.9,212.2,502.9,2520.9,6471,-4,2.8,81,0,646.2,0,73.4,0
695.222,14.6,99.6,26.2,26.2,26.8,-5,0,0,-3.3,-3.3,0,69.7,4,109,11.44,11.47,186.4,212.3,506.9,2518,6485,-8.3,-0.5,80.9,0,646,0,71,0
695.322,14.6,99.6,26.1,26.5,26.8,-5,0,0,-3.3,-3.3,0,66.8,4,109,11.7,11.77,185.2,212.6,510.7,2610.9,6532,-6.2,1.2,80.9,-12.8,644.8,0,70.8,0
695.419,14.6,99.6,30.1,30.5,26.8,-4.7,0,0,-3.3,-3,0,91.6,4,109,10.61,10.37,198.8,208.6,487,2596.3,5892,-14.9,-7,80.7,-22.1,273.2,0,57.6,0
695.521,14.6,99.6,30.9,31.9,26.8,-4.7,0,0,-3,-3,0,83.1,4,111,12.78,12.4,198.8,207.3,447.3,2721.1,5320,-10.7,-8,61,-5.2,506.4,0,52.6,0
695.622,14.6,99.6,27.9,30.9,26.8,-6,-3,0,-3,-3,0,78,4,111,12.56,12.18,186,207.1,417.8,2639.8,5043,-7.1,-2.5,40.8,-3.8,560.9,0,54.1,0
695.713,14.6,99.6,28.9,28.7,26.8,-5.7,-3,0,-5.7,-2.7,0,95.7,4,111,13.06,12.72,188.8,206.9,403.7,2693.4,5142,-12.7,0.1,78.6,-3.4,580.3,0,59.7,0
695.822,14.6,99.6,28.1,28.8,26.8,-5.7,-2.7,0,-5.7,-2.7,0,66.7,4,111,13.38,12.43,185.9,206.5,397.4,2691.9,5147,-6.4,-1.2,81,-3.4,577.8,0,56,0
695.923,14.6,99.6,28.1,28.9,26.8,-5.3,-2.7,0,-5.3,-2.3,0,79.7,4,111,12.82,12.61,186.7,206.6,396.5,2585.1,5175,0.1,3.9,80.7,-3.4,576.3,0,56.9,0
696.021,14.6,99.6,27.9,28.4,26.8,-5.3,-2.7,0,-5.3,-2.3,0,74.3,4,111,12.42,12.2,185.6,206.6,397,2416.6,5204,-0.6,3.1,81.2,-3.4,577.1,0,57.9,0
