﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
380.879,14.8,9.2,-10.5,0,0,0,0,0,0,0,72,0,95,14.54,14.76,15.1,15,8.4,688.8,1629,-1.2,2.4,2.5,19.5,47.8,0,31.9,49,49,33.8,0
380.997,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.5,0,95,12.73,12.68,14.5,15.4,8.4,686.3,1584,-16.5,-16.7,2.8,18,44.9,0,31.9,47.8,47.8,33.8,0
381.350,14.8,9.2,-10.6,0,0,0,0,0,0,0,71.8,0,95,12.58,12.45,14.5,15.6,8.3,688.6,1535,-18.3,-18.6,3.1,17.2,45,0,32,48.2,48.2,33.9,0
381.491,14.8,9.1,-10.4,0,0,0,0,0,0,0,72.3,0,95,15.43,14.9,15.6,16,7.8,699.8,1432,4.3,2,3.3,17.2,49.2,0,32.1,48,48,34,0
381.631,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.5,0,95,17.21,17.24,15.8,16.1,8,700.3,1472,16.1,16.3,3.3,18.8,50.3,0,32.2,48.4,48.4,34.1,0
381.737,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.5,0,95,17.35,17.8,15.9,16.1,8.2,706.3,1507,17.2,20.1,3.4,19.5,50.8,0,32.3,49.2,49.2,34.2,0
381.841,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.9,0,95,16.76,17.18,16.1,15.9,8.3,713.1,1542,14.5,17.2,3.4,19.5,51.5,0,32.3,48.5,48.5,34.2,0
381.949,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.3,0,95,15.99,16.23,16.2,15.6,8.3,714.7,1564,10.2,11.9,3.3,20.2,52.1,0,32.1,49.4,49.4,34,0
382.046,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.5,0,95,15.39,15.46,16.2,15.4,8.4,720,1593,6.8,7.9,3,20.2,52.2,0,32.1,48.6,48.6,34,0
382.396,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.3,0,95,14.48,14.28,15.5,15.1,8.4,712.3,1618,0.3,-0.1,2.7,19.9,49.5,0,31.9,48.1,48.1,33.8,0
382.648,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.3,0,95,13.98,13.92,15.2,15.1,8.3,712.9,1608,-4.5,-4,2.6,19.5,48.4,0,31.9,48.1,48.1,33.8,0
382.746,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,13.18,13.26,14.5,15.4,8.3,718.4,1578,-12.2,-10.3,3,18,44.9,0,31.9,48.4,48.4,33.8,0
382.846,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,13.15,13.15,14.6,15.4,8.3,723.4,1555,-12.6,-11.5,3.1,18,45.4,0,32,48.5,48.5,33.9,0
383.166,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.5,0,95,13.32,13.22,14.7,15.7,8.2,729.1,1529,-11.5,-11.2,3.3,17.2,45.3,0,32,49.5,49.5,33.9,0
383.288,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.5,0,95,15.47,15.16,15.5,15.8,8.1,749.6,1496,5.7,3.4,3.6,18.4,49.3,0,32,48.3,48.3,34,0
383.445,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.3,0,95,16.61,16.78,15.8,15.7,8.1,749.6,1529,13.9,14.5,3.6,19.5,50.5,0,32.2,48.4,48.4,34.1,0
383.547,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.7,0,95,17.15,17.54,16,15.3,8.2,774.2,1583,16.9,19.1,3.4,19.9,51.4,0,32.3,48.5,48.5,34.2,0
383.647,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.7,0,95,16.91,17.34,16.1,15.2,8.3,766,1612,15.6,18.4,2.9,20.2,51.9,0,32.2,49.5,49.5,34.2,0
383.746,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,95,16.41,16.74,15.9,15,8.4,763.8,1628,13.4,15.8,2.7,20.2,51.1,0,32.1,48.3,48.3,34,0
383.850,14.8,9.2,-10.4,0,0,0,0,0,0,0,73,0,95,15.77,15.93,15.5,15,8.4,751.5,1628,10.1,12,2.6,19.9,49.8,0,31.9,48.4,48.4,33.8,0
384.197,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.7,0,95,14.99,14.93,15.2,15.1,8.4,745.4,1622,4.2,4.9,2.6,19.5,48.4,0,31.9,49.5,49.5,33.8,0
384.310,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,12.69,12.55,14.6,15.3,8.3,724.7,1577,-17.1,-17.5,2.9,18,45.5,0,31.9,48.2,48.2,33.9,0
384.500,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,12.68,12.45,14.6,15.6,8.3,720,1547,-17.4,-17.8,3,17.2,45.2,0,32,48.2,48.2,33.9,0
384.609,14.8,9.1,-10.5,0,0,0,0,0,0,0,72.3,0,95,13.58,12.94,14.9,15.9,8,718.6,1453,-8.1,-13.1,3.4,16.9,46.5,0,32.1,48,48,34,0
384.785,14.8,9.1,-10.4,0,0,0,0,0,0,0,72.2,0,95,14.71,14.18,15.5,15.9,7.8,720,1435,0,-2.3,3.4,17.2,48.7,0,32.1,49.4,49.4,34.1,0
384.881,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.3,0,95,16.75,16.53,15.8,16.1,7.9,710.9,1466,14.6,14.8,3.3,18.4,50.1,0,32.2,48.2,48.2,34.2,0
384.980,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.3,0,95,17.01,17.39,15.8,16,8.1,721.6,1500,15.7,18.7,3.4,19.5,50.2,0,32.3,49.6,49.6,34.2,0
385.090,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.9,0,95,16.71,17.6,15.8,15.9,8.3,727.4,1532,13.8,19.6,3.4,19.5,50.7,0,32.3,48.2,48.2,34.2,0
385.210,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.3,0,95,16.03,16.98,15.9,15.7,8.3,729,1557,10.7,17.1,3.3,19.9,51.1,0,32.1,48.1,48.1,34,0
385.397,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.9,0,95,15.47,15.8,16,15.4,8.3,724.1,1591,6.6,10.8,3.1,19.9,51.4,0,32.1,48.3,48.3,34,0
385.542,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,95,14.99,14.7,15.9,15.2,8.4,708.3,1618,3.7,2.8,2.8,20.2,51.1,0,31.9,48.1,48.1,33.8,0
385.658,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.7,0,95,14.68,14.33,15.4,15.1,8.4,698.1,1621,1.8,0.4,2.7,19.9,49.3,0,31.9,48.4,48.4,33.8,0
385.763,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.7,0,95,14.28,14.02,15.2,15.1,8.4,683.5,1617,-1.9,-2.4,2.7,19.5,48.2,0,31.9,48.1,48.1,33.8,0
385.911,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,13.84,13.77,14.9,15.2,8.3,690.1,1607,-5.8,-4.8,2.7,18.8,46.8,0,31.9,48.2,48.2,33.8,0
386.056,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.5,0,95,13.22,13.32,14.6,15.4,8.3,691.6,1589,-12,-9.7,2.9,18,45.1,0,31.9,48.2,48.2,33.8,0
386.156,14.8,9.2,-10.6,0,0,0,0,0,0,0,72,0,95,13.19,13.24,14.6,15.4,8.3,692.9,1570,-12.3,-10.6,3.1,18,45.4,0,31.9,48.2,48.2,33.9,0
386.279,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,13.32,13.28,14.7,15.6,8.2,694.2,1540,-11.3,-10.3,3.1,17.2,45.6,0,32,48.9,48.9,33.9,0
386.376,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,13.75,13.52,14.8,15.6,8.2,701,1527,-7.4,-8.3,3.2,18,46.1,0,32,48.2,48.2,33.9,0
386.476,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.07,13.84,14.8,15.7,8.2,706.7,1516,-5.1,-5.8,3.4,18,46.6,0,32,47.9,47.9,33.9,0
386.598,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.53,14.31,15,15.7,8.1,710.6,1513,-1.8,-1.7,3.5,18.4,47.5,0,32,47.9,47.9,33.9,0
386.696,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,15.56,15.42,15.3,15.6,8.2,724.7,1526,6.5,7.2,3.5,18.4,48.3,0,32,48.5,48.5,33.9,0
386.805,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.3,0,95,16.03,16.15,15.5,15.5,8.2,721.8,1548,9.7,10.8,3.5,18.8,49.3,0,32,49.5,49.5,33.9,0
386.901,14.8,9.2,-10.4,0,0,0,0,0,0,0,73,0,95,16.36,16.53,15.8,15.3,8.2,736.5,1579,12,13.4,3.5,19.9,50.5,0,32.1,49.7,49.7,34.1,0
387.041,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.3,0,95,16.46,16.63,16,15.2,8.3,742.9,1609,12.5,14,3.3,20.2,51.5,0,32.3,48.5,48.5,34.2,0
387.147,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.9,0,95,16.16,16.33,16,15,8.4,752.1,1638,11.1,12.8,2.7,20.2,51.5,0,32.1,48.9,48.9,34,0
387.246,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.7,0,95,15.69,15.89,15.6,15,8.4,753.2,1642,8.2,11.1,2.6,19.9,49.8,0,31.9,49.5,49.5,33.8,0
387.341,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,15.03,15.01,15.2,15,8.4,742.7,1625,2.9,3.3,2.6,19.5,48.4,0,31.9,48.1,48.1,33.8,0
387.449,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.9,0,95,14.34,14.15,14.9,15.1,8.4,740.1,1616,-2.1,-2.6,2.6,18.8,46.9,0,31.9,48.4,48.4,33.8,0
387.640,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,13.28,13.31,14.6,15.2,8.3,728.2,1604,-11.2,-9.7,2.7,18.4,45.5,0,31.9,48.2,48.2,33.8,0
387.749,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,12.68,12.59,14.6,15.4,8.4,726.4,1583,-18.1,-17.6,2.9,18,45.3,0,31.9,48.2,48.2,33.8,0
387.846,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,12.81,12.59,14.6,15.6,8.2,726.4,1543,-17.2,-17.8,3,17.2,45,0,32,49.2,49.2,33.9,0
387.946,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,13.39,12.92,14.7,15.9,8.2,726.2,1490,-10.9,-14.8,3.4,16.9,45.4,0,32,48.3,48.3,33.9,0
388.049,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.3,0,95,14.13,13.57,15,15.9,8,730.7,1465,-5.5,-8.7,3.5,17.2,46.7,0,32.1,48.3,48.3,34,0
388.146,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,95,15.03,14.73,15.3,15.8,7.9,729.3,1462,2.4,0.1,3.5,17.2,48.3,0,32.1,48.3,48.3,34,0
388.257,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.5,0,95,16.46,16.49,15.5,15.8,7.9,720.6,1485,11.2,11.6,3.5,18.4,49.3,0,32,49.6,49.6,34,0
388.356,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.9,0,95,17.11,17.5,15.6,15.7,8.1,731.7,1522,15.8,18,3.6,18.8,49.8,0,32.3,48.6,48.6,34.2,0
388.689,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,95,17.11,17.6,15.8,15.5,8.2,735.5,1556,15.7,18.5,3.5,19.9,50.6,0,32.3,49.6,49.6,34.2,0
388.801,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,95,15.82,15.76,15.8,15,8.4,724.9,1636,9.5,9.8,2.7,20.2,51,0,32.1,48.1,48.1,34,0
388.987,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.7,0,95,15.19,15.09,15.5,15,8.4,716.6,1637,4.9,5,2.6,19.9,49.4,0,31.9,48.2,48.2,33.8,0
389.188,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,13.94,13.82,14.8,15.1,8.4,701.6,1613,-4.9,-4.6,2.6,18.8,46.7,0,31.9,47.9,47.9,33.8,0
389.291,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,12.88,12.88,14.5,15.4,8.3,691,1587,-15.5,-14.3,2.8,18,44.9,0,31.9,47.9,47.9,33.8,0
389.391,14.8,9.2,-10.6,0,0,0,0,0,0,0,72,0,95,12.72,12.69,14.5,15.4,8.3,686.9,1561,-17.5,-16.2,2.9,18,45.1,0,32,47.9,47.9,33.9,0
389.500,14.8,9.2,-10.6,0,0,0,0,0,0,0,72,0,95,12.89,12.73,14.6,15.6,8.2,685.6,1532,-15.8,-16.2,3.1,17.2,45.1,0,32,47.9,47.9,33.9,0
389.606,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.2,0,95,13.44,13.06,14.8,15.9,8.1,690.6,1474,-10.6,-13,3.5,17.2,45.9,0,32,48,48,34,0
389.736,14.8,9.1,-10.4,0,0,0,0,0,0,0,72.7,0,95,14.34,13.72,15.3,15.8,7.9,692.6,1454,-3.3,-7.6,3.5,17.2,47.9,0,32.1,48.4,48.4,34,0
389.846,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.5,0,95,15.82,15.11,15.6,15.8,7.9,693.8,1466,8,4.4,3.5,18,49.7,0,32.1,49.4,49.4,34,0
389.952,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.5,0,95,16.91,17.04,15.8,15.9,8,700,1502,14.6,14.5,3.5,19.5,50.4,0,32.2,49.5,49.5,34.1,0
390.051,14.8,9.2,-10.4,0,0,0,0,0,0,0,73.2,0,95,17.11,17.8,15.9,15.7,8.2,706,1539,15.5,19.2,3.5,19.5,50.7,0,32.3,49.6,49.6,34.2,0
390.164,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.7,0,95,16.85,17.64,16,15.5,8.3,710.9,1572,15,19,3.4,19.9,51.2,0,32.3,48.5,48.5,34.2,0
390.287,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.7,0,95,16.36,16.98,16,15.2,8.3,704.3,1600,12.1,15.6,3.1,20.2,51.6,0,32.1,49.1,49.1,34,0
390.400,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.3,0,95,15.82,15.93,15.9,15,8.3,704.3,1628,9.7,10.5,2.7,20.2,51.3,0,32.1,48.4,48.4,34,0
390.507,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.5,0,95,15.26,15.09,15.5,15,8.4,706.2,1629,5.6,4.5,2.6,19.9,49.8,0,31.9,48.2,48.2,33.8,0
390.622,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.7,0,95,14.58,14.4,15.2,15.1,8.4,706,1625,0.3,-0.1,2.6,19.5,48.4,0,31.9,48.2,48.2,33.8,0
390.785,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,13.9,13.75,14.9,15.1,8.4,705.1,1610,-5.8,-6,2.6,18.8,47.1,0,31.9,48.2,48.2,33.8,0
390.881,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.5,0,95,13.09,13.01,14.5,15.3,8.4,705.8,1596,-13.5,-13.5,2.8,18,45.1,0,31.9,48.9,48.9,33.8,0
390.981,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,12.91,12.79,14.5,15.3,8.3,712,1572,-15.3,-15.8,2.9,18,45.2,0,31.9,47.9,47.9,33.9,0
391.082,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,12.94,12.81,14.5,15.6,8.3,714.3,1547,-15,-15.7,3.1,17.2,44.8,0,32,48.2,48.2,33.9,0
391.181,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,13.25,13.08,14.7,15.9,8.2,717.2,1490,-12.4,-12.9,3.5,16.9,45.4,0,32,48.3,48.3,33.9,0
391.349,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.3,0,95,13.74,13.59,15.1,15.8,8,722.7,1466,-7.8,-8.4,3.5,17.2,47.3,0,32.1,48.3,48.3,34,0
391.451,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,95,15.03,15.67,15.6,15.7,7.9,724,1472,2,7.6,3.5,18.4,49.5,0,32.1,48.6,48.6,34,0
391.551,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.3,0,95,16.36,16.74,15.7,15.8,8,735.2,1498,11.4,13.2,3.5,18.4,49.9,0,32.2,48.5,48.5,34.2,0
391.651,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,95,17.05,17.24,15.8,15.6,8.1,744.8,1537,15.3,16.3,3.4,19.5,50.5,0,32.3,50.2,50.2,34.2,0
391.837,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.9,0,95,17.01,17.18,15.8,15.4,8.2,762.4,1569,15.5,16.5,3.4,19.9,50.8,0,32.3,48.6,48.6,34.2,0
392.099,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,95,16.2,16.23,15.9,15.2,8.3,754.9,1613,11.3,11.4,3,20.2,51.3,0,32.1,49.4,49.4,34,0
392.204,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.61,14.63,15.4,15.1,8.4,743.2,1629,-0.3,0.8,2.6,19.9,49.2,0,31.9,48.2,48.2,33.8,0
392.301,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,13.98,14.1,15,15.1,8.4,733,1622,-4.9,-3.4,2.6,19.5,47.8,0,31.9,48.2,48.2,33.8,0
392.468,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.7,0,95,13.49,13.52,14.9,15.1,8.4,728.6,1611,-9.3,-8.5,2.6,18.8,46.9,0,31.9,48.2,48.2,33.8,0
392.579,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,12.95,12.95,14.5,15.4,8.3,722.5,1589,-15,-14.1,2.8,17.2,44.7,0,31.9,47.9,47.9,33.8,0
392.677,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,12.94,12.82,14.5,15.5,8.3,722.7,1556,-15.3,-15.8,3,17.2,44.6,0,31.9,48.9,48.9,33.9,0
392.777,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,13.18,12.91,14.6,15.8,8.2,720.5,1517,-12.9,-15,3.2,17.2,44.9,0,32,48.2,48.2,33.9,0
392.883,14.8,9.2,-10.6,0,0,0,0,0,0,0,72,0,95,13.59,13.19,14.8,15.9,8.1,722.7,1485,-9.5,-12.5,3.5,17.2,45.9,0,32,48,48,34,0
393.126,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.13,13.68,15.2,15.8,8,726.4,1462,-4.9,-8.2,3.6,17.2,47.7,0,32.1,48.1,48.1,34,0
393.237,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,95,16.91,17.5,15.8,15.7,8.1,727.4,1518,14.2,17.8,3.6,19.5,50.6,0,32.3,48.6,48.6,34.3,0
393.341,14.8,9.2,-10.3,0,0,0,0,0,0,0,73,0,95,17.21,18.05,16,15.5,8.2,730.5,1558,16.1,20.7,3.5,19.9,51.3,0,32.3,48.6,48.6,34.2,0
393.450,14.8,9.2,-10.3,0,0,0,0,0,0,0,73,0,95,17.15,17.85,16,15.3,8.3,732.1,1594,16.2,20.1,3.3,20.2,51.6,0,32.3,49.3,49.3,34.2,0
393.562,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.5,0,95,16.75,17.24,16,15.1,8.3,724.9,1621,15,17.6,2.9,20.2,51.7,0,32.1,49.4,49.4,34,0
393.662,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.5,0,95,16.2,16.39,15.8,15,8.4,716.3,1634,11.3,13.1,2.7,20.2,50.8,0,31.9,47.9,47.9,33.8,0
393.775,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,15.39,15.59,15.4,15,8.4,715.4,1631,6.3,8.2,2.6,19.9,49.2,0,31.9,47.6,47.6,33.8,0
393.931,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.2,0,95,14.43,14.46,15.2,15.1,8.4,709.4,1618,-0.8,0.3,2.6,19.5,48.4,0,31.9,47.9,47.9,33.8,0
394.027,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,13.19,13.21,14.7,15.2,8.3,709.6,1604,-12,-10.7,2.7,18.4,46.1,0,31.9,47.9,47.9,33.8,0
394.147,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,12.66,12.62,14.4,15.4,8.3,702.6,1587,-17.8,-17,2.8,17.2,44.5,0,31.9,48.2,48.2,33.8,0
394.246,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,12.58,12.46,14.4,15.5,8.3,709,1563,-19.1,-18.7,3,17.2,44.4,0,31.9,48.2,48.2,33.9,0
394.352,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,12.86,12.45,14.6,15.8,8.2,702.2,1505,-16.3,-18.4,3.2,17.2,44.9,0,32,48.3,48.3,33.9,0
394.460,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,13.38,12.88,14.8,15.9,8.1,708.3,1465,-11.5,-14.3,3.4,16.9,45.5,0,32.1,48.3,48.3,34,0
394.558,14.8,9.1,-10.5,0,0,0,0,0,0,0,72.3,0,95,14.31,13.7,15.2,15.8,7.9,712.1,1452,-3.4,-6.4,3.5,17.2,47.9,0,32.1,48.1,48.1,34,0
394.718,14.8,9.1,-10.4,0,0,0,0,0,0,0,72.5,0,95,15.69,14.73,15.7,16,7.8,711.6,1434,8.6,2.1,3.5,17.2,49.6,0,32.1,49.1,49.1,34,0
394.818,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.7,0,95,16.56,16.29,15.9,16.1,8.1,723,1492,10.5,9,3.4,18.8,50.7,0,32.3,48.6,48.6,34.2,0
394.991,14.8,9.2,-10.3,0,0,0,0,0,0,0,73,0,95,17.25,18.11,15.9,15.9,8.2,736.1,1525,10.5,9,3.5,19.5,51,0,32.3,48.3,48.3,34.2,0
395.128,14.8,9.2,-10.3,0,0,0,0,0,0,0,73,0,95,16.51,17.09,16.1,15.5,8.3,740.8,1576,11.4,15.9,3.3,20.2,52,0,32.2,48.5,48.5,34.2,0
395.251,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.9,0,95,15.9,16.25,16,15.2,8.4,755.1,1611,8.8,11.6,2.9,20.2,51.7,0,32.1,48.4,48.4,34,0
395.351,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.9,0,95,15.52,15.5,15.9,15.1,8.4,742.1,1627,6.4,7.2,2.7,20.2,51.1,0,31.9,48.2,48.2,33.8,0
395.640,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,95,14.96,14.9,15.6,15,8.4,748.6,1632,2.6,3.3,2.7,19.9,49.8,0,31.9,48.8,48.8,33.8,0
395.737,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.5,0,95,13.47,13.39,14.7,15.2,8.3,744.3,1606,-11,-9.6,2.7,18.4,45.9,0,31.9,48.8,48.8,33.8,0
395.852,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.7,0,95,13.12,13.06,14.5,15.3,8.4,746.8,1593,-14.1,-13.2,2.8,17.2,44.7,0,31.9,48.8,48.8,33.8,0
395.950,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.2,0,95,13.04,12.88,14.5,15.5,8.3,746,1573,-15.1,-15,3,17.2,44.7,0,31.9,49.5,49.5,33.8,0
396.127,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.3,0,95,13.44,13.15,14.8,15.6,8.2,747.3,1526,-11.5,-12.5,3.2,18,46.4,0,32,48.6,48.6,33.9,0
396.643,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.07,13.77,14.9,15.9,8.1,742.3,1498,-6.6,-7.8,3.5,17.2,46.1,0,32,48.3,48.3,33.9,0
396.753,14.8,9.2,-10.3,0,0,0,0,0,0,0,73,0,95,16.91,17.19,16,15.3,8.3,740.1,1592,14.1,16.4,3.3,19.9,51.4,0,32.3,48.8,48.8,34.2,0
396.849,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.7,0,95,16.75,16.94,16.1,15.1,8.3,744.5,1625,13.4,15.5,2.9,21,52.2,0,32.2,48.8,48.8,34.2,0
396.958,14.8,9.2,-10.4,0,0,0,0,0,0,0,73,0,95,16.41,16.39,15.8,15,8.4,743.8,1641,12.1,12.7,2.7,20.2,51,0,31.9,49.2,49.2,33.8,0
397.079,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.7,0,95,15.77,15.76,15.5,14.9,8.4,729.1,1640,8.3,8.7,2.6,19.9,49.6,0,31.9,48.2,48.2,33.8,0
397.177,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.61,14.48,15.1,15,8.4,723.2,1627,-1.8,-0.9,2.6,19.5,47.8,0,31.9,48.2,48.2,33.8,0
397.386,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,13.72,13.54,14.8,15.1,8.4,717.3,1615,-8.3,-8.5,2.6,18.8,46.4,0,31.9,47.9,47.9,33.8,0
397.515,14.8,9.2,-10.6,0,0,0,0,0,0,0,72,0,95,12.48,12.52,14.5,15.4,8.4,710.8,1587,-20.5,-18.7,2.9,17.2,44.7,0,31.9,47.9,47.9,33.8,0
397.619,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,12.52,12.4,14.6,15.7,8.3,706,1521,-19.8,-19.6,3.1,17.2,44.9,0,32,48,48,33.9,0
397.723,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,95,12.99,12.91,14.8,15.9,8.1,711.3,1461,-16.6,-13.8,3.4,16.9,45.8,0,32.1,48.1,48.1,34,0
397.832,14.8,9.1,-10.5,0,0,0,0,0,0,0,72.3,0,95,13.82,13.74,15.2,15.8,7.9,709.4,1430,-7.3,-6.1,3.4,16.9,47.6,0,32.2,48.4,48.4,34.1,0
397.946,14.8,9.1,-10.4,0,0,0,0,0,0,0,72.5,0,95,15.22,15.13,15.7,16.4,7.9,709,1423,3.2,3.5,3.5,17.2,49.8,0,32,49.4,49.4,34,0
398.125,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.7,0,95,17.47,16.89,16.1,16.4,8.1,704.3,1463,18.5,15.2,3.5,18.4,51.2,0,32.2,49.5,49.5,34.1,0
398.227,14.8,9.2,-10.2,0,0,0,0,0,0,0,73,0,95,17.87,17.6,16.5,16,8.4,710.4,1540,19.8,18.7,3.5,20.2,53.3,0,32.4,48.7,48.7,34.3,0
