﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S BQE85RBEVO_I8A0S_6AT_v12.mhd
397.641,14.8,4.1,-9.6,-0.3,0,0,0,0,0,0,0,72,5,102,15.49,14.33,19.4,20,10.5,897,1551,-3.2,-4.4,4.4,25.9,63.4,0,73.7,0
397.734,14.8,4.9,-9.5,-0.3,0,0,0,0,0,0,0,72.5,5,102,15.66,14.37,19.8,21,10.9,899.7,1550,-2.1,-4.1,4.5,25.9,65.1,0,74.7,0
397.830,14.8,5.8,-9.3,-0.3,0,0,0,0,0,0,0,72.7,5,102,15.7,14.4,20.3,21.8,11.3,914.4,1553,-2.2,-3.3,4.8,25.9,67.5,0,73.7,0
397.925,14.8,5.8,-9.1,-0.3,0,0,0,0,0,0,0,72.9,5,102,15.62,14.43,21.2,22.6,11.7,934.5,1544,-2.5,-3.3,4.9,25.9,70.9,0,73.7,0
398.025,14.8,6.1,-8.9,-0.3,0,0,0,0,0,0,0,72.9,5,102,15.4,14.54,22.1,23.7,12.1,939.2,1537,-2.4,-3.8,5.1,25.9,73.9,0,73.7,0
398.125,14.8,6.1,-8.6,-0.3,0,0,0,0,0,0,0,72.9,5,102,14.93,14.76,23.3,24.9,12.7,949.5,1537,-3.9,-4.1,5.3,25.9,78.5,0,74.7,0
398.217,14.8,6.1,-8.3,-0.3,0,0,0,0,0,0,0,72.9,5,102,14.53,15.17,24.5,26,13.3,940.5,1534,-4.6,-2.4,5.4,25.9,83,0,73.7,0
398.313,14.8,6.1,-8.2,-0.3,0,0,0,0,0,0,0,72.3,5,102,14.41,15.47,25.4,26.5,13.7,957.6,1532,-4.2,-1.6,5.5,25.9,86.2,0,73.7,0
398.413,14.8,6.4,-8,-0.3,0,0,0,0,0,0,0,72.5,5,102,14.33,15.65,25.9,27.5,14.1,959.3,1532,-3.7,-1.2,5.6,25.9,88.3,0,73.7,0
398.515,14.8,6.4,-7.7,-0.3,0,0,0,0,0,0,0,72.3,5,102,14.23,15.52,27.1,28.2,14.5,952.2,1526,-3.7,-2.5,5.8,25.5,92.1,0,74.8,0
398.625,14.8,6.4,-7.6,-0.3,0,0,0,0,0,0,0,72.9,5,102,14.08,15.3,27.7,28.9,14.9,950.6,1522,-4,-4.1,5.9,25.5,94.7,0,73.6,0
398.723,14.8,6.3,-7.4,-0.3,0,0,0,0,0,0,0,72.2,5,102,13.97,15.17,28.1,29.2,15.1,925.8,1526,-4.2,-5.1,5.9,25.5,96.7,0,74.6,0
398.821,14.8,6.3,-7.3,-0.3,0,0,0,0,0,0,0,72.9,5,102,13.85,15.13,28.6,29.4,15.3,916,1526,-5,-4.9,6,25.5,98.1,0,74.6,0
398.915,14.8,6.3,-7.2,-0.3,0,0,0,0,0,0,0,72.5,5,102,13.72,15.22,28.9,29.6,15.4,902.9,1520,-5.7,-5.3,6,25.5,99.1,0,73,0
399.014,14.8,6.1,-7.1,-0.3,0,0,0,0,0,0,0,72.7,5,102,13.74,15.22,29.1,29.9,15.5,890.1,1518,-5.3,-4.3,6,25.5,99.8,0,73,0
399.113,14.8,6.1,-7,-0.3,0,0,0,0,0,0,0,72.7,5,102,14.08,14.68,29.4,30.2,15.6,879.3,1517,-4.3,-6.4,6.1,25.5,101.1,0,73.5,0
399.212,14.8,5.8,-6.9,-0.3,0,0,0,0,0,0,0,72.3,5,102,14.48,14.4,29.8,29.4,15.5,875.4,1518,-3.2,-6.1,6,25.5,102.7,0,73.6,0
399.305,14.8,5.8,-7.1,-0.3,0,0,0,0,0,0,0,72.7,5,102,14.77,14.25,30.2,29.2,15.3,884.7,1521,-3.1,-5.6,5.8,24.8,104.4,0,74.6,0
399.402,14.8,5,-7.3,-0.3,0,0,0,0,0,0,0,72.3,5,102,15.03,14.21,29.8,27.7,14.8,889.1,1511,-2.7,-4.7,5.4,25.5,102.7,0,73.8,0
399.502,14.8,5,-7.8,-0.2,0,0,0,0,0,0,0,72.5,5,102,15.27,14.25,28.1,26.4,14,869.2,1505,-1.5,-3.7,5,25.5,96.2,0,73.8,0
399.594,14.8,4.1,-8,-0.2,0,0,0,0,0,0,0,72.7,5,102,15.19,14.13,26.8,24.5,13.4,884.1,1507,-3.1,-4.4,5,25.5,91.4,0,74.2,0
399.695,14.8,4,-8.5,-0.2,0,0,0,0,0,0,0,73,5,102,15.03,13.88,24.3,22.7,12.3,854,1502,-4.4,-5.6,4.7,25.9,81.9,0,73.6,0
399.791,14.8,1.1,-9,-0.2,0,0,0,0,0,0,0,73,5,102,14.89,13.68,22,19.1,11,777.4,1507,-5.6,-7.3,3,15.4,73.5,0,74.1,0
399.879,14.8,0,-9.6,-0.2,0,0,0,0,0,0,0,72.9,5,102,14.86,13.65,18.9,17.7,9.7,739.9,1496,-6.3,-6.9,3.4,24.4,61.6,0,72.5,0
399.971,14.8,0,-9.8,-0.2,0,0,0,0,0,0,0,71.8,5,102,14.86,13.7,18.2,17.4,9.1,693.9,1481,-6.5,-6.6,3.6,24.4,59,0,73.1,0
400.076,14.8,0,-9.9,-0.2,0,0,0,0,0,0,0,70.7,5,102,14.54,13.88,17.8,17.2,8.9,700,1496,-8.1,-6.4,3.5,24.4,57.2,0,73.1,0
400.169,14.8,0,-9.9,-0.2,0,0,0,0,0,0,0,71.3,5,102,14.28,14.14,17.5,16.8,8.7,771.5,1482,-8.8,-5.8,3.5,24.4,56.1,0,72.6,0
400.261,14.8,0,-10,-0.2,0,0,0,0,0,0,0,72,5,102,14.15,14.58,17.1,16.6,8.5,806.2,1489,-8.5,-3.4,3.4,24.4,54.7,0,73.1,0
400.365,14.8,0,-10.1,-0.3,0,0,0,0,0,0,0,71.8,5,102,14.15,15.09,16.8,15.9,8.3,826,1472,-7.4,-1.3,3.3,24,53.5,0,73.1,0
400.466,14.8,0,-10.2,-0.3,0,0,0,0,0,0,0,72.3,5,102,14.15,15.3,16.2,14.9,7.8,839.1,1475,-6.6,-0.8,2.9,24,51.1,0,73.1,0
400.562,14.8,0,-10.4,-0.3,0,0,0,0,0,0,0,72.7,5,102,14.1,15.22,15.1,13.9,7.3,874.2,1471,-6.3,-2.5,2.8,24,46.6,0,73.1,0
400.646,14.8,0,-10.6,-0.3,0,0,0,0,0,0,0,72.9,5,102,13.98,14.99,14.4,13,6.9,861.2,1467,-6.9,-4.5,2.6,22.9,43.6,0,73.1,0
400.740,14.8,0,-10.8,-0.3,0,0,0,0,0,0,0,72.7,5,102,13.8,14.68,13.4,12.3,6.4,837.6,1464,-8,-7.3,2.2,17.6,38.4,0,73.1,0
400.830,14.8,0,-10.9,-0.2,0,0,0,0,0,0,0,72.3,5,102,13.61,14.56,12.7,12.3,6.2,820.5,1458,-9.2,-8.7,2.5,10.9,34.1,0,73.1,0
400.919,14.8,0,-11,-0.3,0,0,0,0,0,0,0,72.3,5,102,13.45,14.44,12.5,12.3,6.2,805.2,1453,-10.9,-9.7,2.5,5.6,29.2,0,73.1,0
401.013,14.8,0,-11,-0.3,0,0,0,0,0,0,0,72.5,5,102,13.35,14.43,12.4,12.3,6.1,799.9,1450,-11.5,-10.1,2.5,1.9,24,0,74.2,0
401.110,14.8,0,-11,-0.3,0,0,0,0,0,0,0,71.6,5,102,13.34,14.48,12.3,12.4,6.1,795.5,1439,-11.8,-10.2,2.5,-1.5,18.1,0,73.6,0
401.200,14.8,0,-11,-0.3,0,0,0,0,0,0,0,72.3,5,102,13.38,14.63,12.3,12.4,6.1,802.6,1436,-11.4,-8.9,2.5,-4.5,13.2,0,73.6,0
401.300,14.8,0,-11,-0.3,0,0,0,0,0,0,0,72.2,5,102,13.51,14.94,12.1,12.3,6,852.1,1416,0,0,2.5,-5.6,0,0,73.6,0
401.391,14.8,0,-11,-0.3,0,0,0,0,0,0,0,71.4,5,102,13.71,15.34,12,12.3,5.9,891.8,1407,0,0,2.5,-5.6,0,0,73.1,0
401.489,14.8,0,-11,-0.3,0,0,0,0,0,0,0,71.3,5,102,14.43,16.99,11.9,12.3,5.9,916.5,1403,0,0,2.3,-6.4,0,0,74.1,0
401.580,14.8,0,-11,-0.3,0,0,0,0,0,0,0,71.3,5,102,17.42,19.66,11.9,12.3,5.9,936.2,1385,0,0,2.3,-6,0,0,73.1,0
401.668,14.8,0,-11,-0.3,0,0,0,0,0,0,0,71.6,5,102,22.3,26.62,11.9,12.3,5.8,953.6,1373,0,0,2.3,-6,0,0,72.6,0
401.759,14.8,0,-10.9,-0.2,0,0,0,0,0,0,0,71.6,5,102,28.59,35.01,12,12.3,5.8,976.1,1364,0,0,2.2,-6.8,0,0,73.1,0
401.859,14.8,0,-10.9,-0.2,0,0,0,0,0,0,0,71.6,5,102,36.73,48.63,12,12.3,5.7,999.7,1347,0,0,2.2,-6.8,0,0,73.1,0
401.949,14.8,0,-10.8,-0.2,0,0,0,0,0,0,0,71.4,5,102,53.29,64.62,12.1,12.4,5.7,1018.6,1330,0,0,2.1,-7.1,0,0,73.1,0
402.041,14.8,0,-10.8,-0.2,0,0,0,0,0,0,0,71.4,5,102,72.35,100.89,12,12.4,5.6,1036.3,1320,0,0,2.1,-7.1,0,0,73.1,0
402.144,14.8,0,-10.8,-0.2,0,0,0,0,0,0,0,71.4,5,102,138.2,160.57,12,12.4,5.5,1048.8,1305,0,0,2.1,-7.5,0,0,73.1,0
402.239,14.8,0,-10.8,-0.2,0,0,0,0,0,0,0,71.8,5,102,226.46,234.95,12,12.4,5.5,1038.2,1289,0,0,2.1,-7.5,0,0,73.6,0
402.325,14.8,0,-10.8,-0.2,0,0,0,0,0,0,0,72.7,5,102,234.95,234.95,12.1,12.4,5.5,1000.8,1284,0,0,2.1,-7.5,0,0,73.1,0
402.425,14.8,0,-10.8,-0.2,0,0,0,0,0,0,0,73.7,5,102,234.95,234.95,12.1,12.4,5.4,954.9,1275,0,0,2,-7.9,0,0,73.1,0
402.538,14.8,0,-10.8,-0.2,0,0,0,0,0,0,0,75,5,102,234.95,234.95,12.1,12.4,5.4,910,1255,0,0,2,-8.2,0,0,73.6,0
402.625,14.8,0,-10.8,-0.2,0,0,0,0,0,0,0,75.9,5,102,234.95,234.95,12.1,12.5,5.3,882.3,1243,0,0,2,-8.6,0,0,73.1,0
402.717,14.8,0,-10.8,-0.2,0,0,0,0,0,0,0,76.2,5,102,234.95,234.95,12.2,12.5,5.3,865,1233,0,0,2,-8.6,0,0,73.6,0
402.807,14.8,0,-10.7,-0.2,0,0,0,0,0,0,0,76.2,5,102,234.95,234.95,12.3,12.5,5.2,848,1222,0,0,2,-8.6,0,0,73.1,0
402.898,14.8,0,-10.7,-0.2,0,0,0,0,0,0,0,76.7,5,102,234.95,234.95,12.3,12.5,5.2,840.2,1208,0,0,1.9,-8.6,0,0,73.1,0
402.997,14.8,0,-10.7,-0.2,0,0,0,0,0,0,0,77.1,5,102,234.95,234.95,12.2,12.5,5.1,830.6,1197,0,0,1.9,-8.6,0,0,73.1,0
403.092,14.8,0,-10.7,-0.2,0,0,0,0,0,0,0,76.9,5,102,234.95,234.95,12.2,12.5,5.1,827.1,1174,0,0,1.9,-9,0,0,73.1,0
403.195,14.8,0,-10.7,-0.2,0,0,0,0,0,0,0,77.1,5,102,234.95,234.95,12.2,12.5,5,826.2,1164,0,0,1.9,-9,0,0,73.1,0
403.287,14.8,0,-10.7,-0.2,0,0,0,0,0,0,0,77.1,5,102,234.95,234.95,12.2,12.5,5,827.4,1155,0,0,1.9,-8.6,0,0,73.1,0
403.376,14.8,0,-10.7,-0.2,0,0,0,0,0,0,0,77.3,5,102,234.95,234.95,12.3,12.5,4.9,827.4,1139,0,0,1.8,-9,0,0,73.1,0
403.470,14.8,0,-10.7,-0.2,0,0,0,0,0,0,0,77.3,5,102,234.95,234.95,12.3,12.5,4.9,830.6,1130,0,0,1.8,-9,0,0,73.1,0
403.563,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,77.1,5,102,234.95,234.95,12.2,12.5,4.8,830.4,1116,0,0,1.8,-9,0,0,73.1,0
403.658,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,77.1,5,102,234.95,234.95,12.2,12.5,4.8,832.7,1109,0,0,1.8,-9,0,0,73.1,0
403.751,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,77.3,5,102,234.95,234.95,12.3,12.6,4.7,834.8,1102,0,0,1.8,-9,0,0,73.1,0
403.855,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,77.1,5,102,234.95,234.95,12.3,12.6,4.7,834.5,1093,0,0,1.8,-9,0,0,73.1,0
403.950,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,77.3,5,102,234.95,234.95,12.3,12.6,4.7,835.9,1085,0,0,1.8,-9.4,0,0,73.1,0
404.049,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,77.3,5,102,234.95,234.95,12.4,12.6,4.6,842.3,1078,0,0,1.8,-9.4,0,0,73.1,0
404.140,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,77.1,5,102,234.95,234.95,12.2,12.6,4.6,841.2,1075,0,0,1.7,-9.4,0,0,73.1,0
404.239,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,77.1,5,102,234.95,234.95,12.1,12.6,4.6,843.2,1073,0,0,1.7,-9.4,0,0,73.1,0
404.334,14.7,7.4,-10.5,-0.2,0,0,0,0,0,0,0,77.1,5,102,234.95,234.95,13.1,14.6,5,842.1,1066,0,0,2.7,-5.6,14.7,0,73.6,0
404.427,14.7,8.3,-10.2,-0.2,0,0,0,0,0,0,0,75.2,5,102,234.95,234.95,14.7,17.6,5.7,835.1,1066,0,0,3.1,10.9,39,0,73.1,0
404.523,14.7,8.1,-9.3,-0.2,0,0,0,0,0,0,0,71.6,5,102,234.95,234.95,18.7,21.5,6.9,928,1059,0,0,3.9,21.4,59.2,0,73.6,0
404.621,14.7,8.1,-8.5,-0.2,0,0,0,0,0,0,0,69.9,5,102,234.95,234.95,22.6,24.2,8.1,1000.1,1066,0,0,4.2,7.1,71.6,0,74.6,0
404.708,14.7,8.1,-8.2,-0.2,0,0,0,0,0,0,0,71.1,5,102,104.07,120.89,24.5,26.4,9,1069.2,1072,0,0,4.1,21.8,80.5,0,73.6,0
404.795,14.7,8.1,-7.9,-0.2,0,0,0,0,0,0,0,72.3,5,102,40.4,50.16,26.1,31.2,10.1,1081.2,1040,0,0,5.5,13.1,86,0,73.7,0
404.887,14.7,8.1,-6.7,-0.3,0,0,0,0,0,0,0,73,5,102,26,36.05,32.1,35.7,11.6,1082.5,1061,0,0,6,9,106.2,0,73.2,0
404.988,14.7,8.3,-5.6,-0.3,0,0,0,0,0,0,0,72.9,5,102,19.85,20.84,36,39.8,13.3,1040.5,1047,0,0,6.7,16.9,122.8,0,73.8,0
405.075,14.7,8.6,-4.4,-0.3,0,0,0,0,0,0,0,72.5,5,102,16.76,19.06,40,43.8,14.8,1036.5,1054,0,0,7.4,15,137,0,74.2,0
405.169,14.7,8.6,-3.4,-0.2,0,0,0,0,0,0,0,72.3,4,102,15.19,15.3,43.7,47.3,16.2,1042.2,1063,0,0,8.5,13.5,149.3,0,74,0
405.258,14.7,8.6,-2.7,-0.2,0,0,0,0,0,0,0,73,4,102,14.05,14.05,46.9,49,17.8,1087.9,1136,0,0,9.1,12.4,161.7,0,74,0
405.350,14.7,8.7,-2.8,-0.2,0,0,0,0,0,0,0,73,4,102,12.96,12.79,48.8,49.2,19.4,1101.9,1220,0,0,10.2,12.8,172,0,73.5,0
405.449,14.7,9.7,-2.3,-0.3,0,0,0,0,0,0,0,73.4,4,102,11.96,12.12,47.7,48.3,22.4,1067.9,1458,0,0,13.9,8.2,165,0,66.6,0
405.548,14.7,9.7,-2.2,-0.2,0,0,0,0,0,0,0,73.9,4,102,12.55,12.53,45.5,45.9,24.2,1018.9,1605,0,0,13.1,18.8,165.1,0,65.8,0
405.637,14.7,9.7,-2.1,-0.1,0,0,0,0,0,0,0,73.7,4,102,13.06,14.61,46.5,46.2,24.7,914.1,1564,0,0,12.9,18,168.3,0,67.2,0
405.733,14.7,9.7,-2.1,-0.1,0,0,0,0,0,0,0,72.3,4,102,15.96,16.35,46.5,46.2,24.7,824.9,1564,6.1,11.2,12.5,18,168.7,0,66.2,0
405.829,14.7,9.4,-2.1,0.1,0,0,0,0,0,0,0,72.7,4,102,16.62,16.55,46.5,46.4,25.1,774.4,1596,8.8,16,12.4,18.4,168.5,0,66.3,0
405.919,14.7,9.4,-2.2,0.1,0,0,0,0,0,0,0,73.4,4,102,15.23,15.26,45.7,45.2,24.9,798.5,1606,4.7,12.1,11.8,18.8,165,0,65.7,0
406.015,14.7,9.1,-2.2,0.2,0,0,0,0,0,0,0,74.1,4,102,14.28,14.17,45.4,43.7,24.1,800.2,1526,3.3,7.9,10.6,18,165.9,0,68.1,0
406.107,14.7,9.1,-2.5,0.3,0,0,0,0,0,0,0,72.2,4,102,14.34,14.2,44,43.5,22.8,781.8,1486,5,8.5,10.3,18,158.4,0,69.3,0
406.202,14.7,8.9,-2.9,0.3,0,0,0,0,0,0,0,72.2,4,102,14.74,15.13,43.4,42,21.8,747.7,1477,7.7,13.9,9.2,18,156.6,0,69.7,0
406.287,14.7,8.9,-3.1,0.3,0,0,0,0,0,0,0,73.2,4,102,15.19,15.01,42.7,42.1,21.4,731.6,1473,8.9,11.5,9.4,18.4,153.3,0,69.1,0
406.382,14.7,9.1,-3.2,0.4,0,0,0,0,0,0,0,72.3,4,102,14.96,14.5,42.2,43.5,21.6,722.2,1484,6.2,9,9.7,18.8,151.7,0,69.4,0
406.477,14.7,9.1,-3,0.4,0,0,0,0,0,0,0,72.2,4,102,14.54,13.81,43.1,43.5,22,731.8,1495,3.3,6.3,9.8,18.4,155.2,0,69.1,0
406.571,14.7,9.4,-3,0.4,0,0,0,0,0,0,0,71.8,4,102,14.47,13.64,43.3,44.8,22.4,773,1497,3.9,5.1,9.8,18,155.9,0,67.6,0
406.675,14.7,9.2,-2.8,0.4,0,0,0,0,0,0,0,72.2,4,102,14.48,14.3,44.2,44.8,22.9,788.6,1509,5.6,7.5,10.2,18,158.8,0,68.3,0
406.768,14.7,9.2,-2.8,0.4,0,0,0,0,0,0,0,72,4,102,14.53,14.63,43.5,43.4,22.6,784.2,1506,6.4,9,9.8,18.4,156.5,0,67.9,0
406.861,14.7,9.2,-2.8,0.4,0,0,0,0,0,0,0,72.7,4,102,14.96,14.76,43.6,43.3,22.4,792.2,1506,6.5,9.8,9.9,18.4,157,0,68,0
406.960,14.7,9.5,-2.8,0.4,0,0,0,0,0,0,0,72.3,4,102,14.89,14.68,44,44.8,22.8,805.7,1519,5.2,8.4,10.2,18.4,157.7,0,67.2,0
407.051,14.7,9.5,-2.7,0.5,0,0,0,0,0,0,0,72.5,4,100,14.77,14.48,44.3,44.8,23.2,814.7,1528,4,7,10.2,18,159.4,0,67.5,0
407.139,14.7,9.5,-2.7,0.5,0,0,0,0,0,0,0,71.8,4,100,14.35,14.58,43.8,43.4,23,852,1535,4.2,7.1,9.9,18.8,157.6,0,68.3,0
407.235,14.7,9.5,-2.7,0.5,0,0,0,0,0,0,0,72.7,4,100,14.13,14.8,44.6,44.8,23.4,847.3,1533,4.8,6.9,10.3,18.4,160.6,0,66.4,0
407.330,14.7,9.5,-2.6,0.5,0,0,0,0,0,0,0,71.8,4,100,13.97,14.91,44.6,44.8,23.6,844.5,1541,6,8.4,10.3,18.4,160.6,0,68.2,0
407.425,14.7,9.2,-2.6,0.5,0,0,0,0,0,0,0,71.8,4,100,14.11,14.91,44.6,43.4,23.6,861.4,1553,4.8,8.7,10.4,18.4,160.7,0,66.9,0
407.525,14.7,9.2,-2.7,0.5,0,0,0,0,0,0,0,72.3,4,100,14.47,14.54,43.6,43.3,23.3,845.6,1560,5.2,6.6,10,18.8,157.3,0,66.9,0
407.625,14.7,9.2,-2.8,0.5,0,0,0,0,0,0,0,72.7,4,100,14.46,14.4,43.9,43.4,23.2,870,1565,4.5,5.9,10,19.5,156.4,0,66.6,0
407.719,14.7,9.2,-2.8,0.5,0,0,0,0,0,0,0,72.3,4,100,14.47,14.4,43.8,43.4,23.3,838.3,1568,3.8,5.3,9.9,19.5,157.8,0,67.6,0
407.826,14.7,9.2,-2.9,0.5,0,0,0,0,0,0,0,73.6,4,100,14.61,14.37,43,43.4,23.4,819.1,1578,3.8,4.8,9.9,19.9,155.2,0,66.9,0
407.923,14.7,9.2,-2.8,0.5,0,0,0,0,0,0,0,72.3,4,100,14.67,14.37,43.1,43.5,23.5,819.1,1589,3.6,4.5,10,19.9,155.6,0,66.6,0
408.025,14.7,9.2,-2.8,0.5,0,0,0,0,0,0,0,71.8,4,100,14.53,14.37,43.5,43.5,23.7,819.3,1600,2.4,4.1,10,19.9,157.1,0,66.9,0
408.125,14.7,9,-2.8,0.5,0,0,0,0,0,0,0,72.5,4,100,14.4,14.31,43.2,42.4,23.7,805.3,1606,1.9,3.4,10,19.9,156.1,0,67,0
408.221,14.7,9,-2.9,0.5,0,0,0,0,0,0,0,72.3,4,100,14.61,14.24,42.5,42.2,23.4,827.4,1610,2.6,2.1,9.7,20.2,154.6,0,66.5,0
408.314,14.7,9,-3,0.4,0,0,0,0,0,0,0,72.7,4,100,14.57,14.27,42.5,42.4,23.4,808.5,1620,2.3,1.8,9.7,21,153.6,0,67.3,0
408.417,14.7,8.9,-3,0.4,0,0,0,0,0,0,0,73,4,100,14.27,14.51,42.4,42.2,23.4,827.2,1625,0.4,2.4,9.7,21,153.4,0,66.2,0
408.512,14.7,9.2,-3,0.4,0,0,0,0,0,0,0,72.2,4,100,14.27,14.58,41.7,43.5,23.8,829.5,1631,0.6,1.6,10,21.4,150.9,0,65.2,0
408.614,14.7,9,-2.9,0.4,0,0,0,0,0,0,0,72.2,4,100,14.28,14.71,42.4,42.4,23.8,810.2,1641,1.4,1.9,9.8,21.4,153.4,0,67.2,0
408.713,14.7,9,-3,0.4,0,0,0,0,0,0,0,72.3,4,100,14.17,14.61,42,42.3,23.9,847.2,1654,-0.1,1.4,9.8,21.4,151.9,0,66.5,0
408.811,14.7,9.5,-2.9,0.4,0,0,0,0,0,0,0,72.5,4,100,14.3,14.54,42.6,44.8,24.4,839.6,1657,0.5,-0.5,10.4,21.8,151.4,0,65,0
408.903,14.7,9.5,-2.6,0.3,0,0,0,0,0,0,0,72.3,4,100,14.28,14.71,44.1,45,25.2,839.5,1669,0.3,0.9,10.7,21,160.3,0,64.7,0
408.999,14.7,9.2,-2.4,0.3,0,0,0,0,0,0,0,72.5,4,100,14.23,14.5,44.1,43.8,25.2,816.2,1670,-0.2,-0.8,10.8,21,159.2,0,64.3,0
409.103,14.7,9,-2.6,0.4,0,0,0,0,0,0,0,72.3,4,100,14.57,14.5,43.1,42.5,24.7,849.8,1675,0.5,0,10.2,21.4,155.5,0,64.5,0
409.207,14.7,9.3,-2.7,0.4,0,0,0,0,0,0,0,72.2,4,100,14.77,14.5,43.4,43.9,24.9,848.6,1692,0.1,0.3,10.4,21.4,157,0,64.8,0
409.305,14.7,9.3,-2.6,0.4,0,0,0,0,0,0,0,72.7,4,100,14.74,14.37,43.2,43.9,25.3,833.8,1697,-0.4,-0.8,10.6,21.8,156.4,0,64.8,0
409.411,14.7,9.3,-2.6,0.4,0,0,0,0,0,0,0,72.7,4,100,14.61,14.24,43.8,44,25.5,848.3,1700,-0.8,-1.5,10.6,21.4,158.3,0,63.6,0
409.506,14.7,9.3,-2.6,0.4,0,0,0,0,0,0,0,73,4,100,14.64,14.27,43.6,44,25.7,842.3,1716,-1.4,-2.3,10.6,21.4,157.4,0,64.3,0
409.615,14.7,9.3,-2.5,0.4,0,0,0,0,0,0,0,72.3,4,100,14.35,14.76,43.7,44,25.8,861,1723,-1.5,-0.9,10.7,21.8,158.1,0,64.2,0
409.712,14.7,9.3,-2.5,0.4,0,0,0,0,0,0,0,73.2,4,100,14.28,14.94,43.7,44,26,854.2,1730,-1.3,-1.1,10.8,21.8,158.1,0,63.6,0
409.800,14.7,9.3,-2.5,0.4,0,0,0,0,0,0,0,72.9,4,100,14.27,14.99,43.9,44,26.1,819.9,1734,-0.8,-1.1,10.8,21.8,158.1,0,62.9,0
409.888,14.7,9.3,-2.5,0.4,0,0,0,0,0,0,0,72.5,4,100,14.13,14.83,44.1,44.1,26.2,798.8,1743,-1.1,-2.4,10.8,21.8,159.6,0,62.3,0
409.981,14.7,9.3,-2.5,0.4,0,0,0,0,0,0,0,72.2,4,100,14.05,14.91,44.2,44.2,26.4,822.2,1750,-2,-2.5,10.8,21.8,159.9,0,63.6,0
410.076,14.7,9,-2.5,0.4,0,0,0,0,0,0,0,72.9,4,100,14.27,14.76,43.5,43,26.3,805.9,1760,-1.3,-3.1,10.5,22.5,157.4,0,62.9,0
410.175,14.7,9.3,-2.5,0.5,0,0,0,0,0,0,0,72.7,4,100,14.53,14.48,43.6,44.2,26.5,833.7,1771,-1.4,-2.6,11,22.5,157.7,0,63,0
410.273,14.7,9.3,-2.4,0.4,0,0,0,0,0,0,0,72.2,4,100,14.67,14.3,43.7,44.2,26.8,829.2,1779,-2.2,-3.2,11,22.5,158.1,0,62.2,0
410.371,14.7,9.3,-2.4,0.5,0,0,0,0,0,0,0,72.7,4,100,14.73,14.14,44.1,44.3,27,817.5,1788,-2.1,-3.8,11.1,22.5,159.6,0,61.9,0
410.464,14.7,9.3,-2.4,0.5,0,0,0,0,0,0,0,72.5,4,100,14.73,14.18,44,44.3,27.2,830.2,1802,-2.7,-3.7,11.1,22.9,159.4,0,61.4,0
410.564,14.7,9.3,-2.3,0.5,0,0,0,0,0,0,0,72.3,4,100,15.14,14.24,44.1,44.4,27.3,825,1809,-1,-3.7,11.1,22.9,159.5,0,61.1,0
410.665,14.7,9.6,-2.1,0.5,0,0,0,0,0,0,0,72.2,4,100,14.96,14.35,45.3,45.8,28.1,838.1,1819,-2.1,-4.2,11.9,21.8,163.5,0,59.5,0
410.766,14.7,9.6,-2.1,0.5,0,0,0,0,0,0,0,72.3,4,100,14.43,14.74,46.1,45.9,28.6,843.3,1826,-2.6,-3.7,11.9,21.8,166.5,0,59.2,0
410.859,14.7,9.6,-2.1,0.5,0,0,0,0,0,0,0,72,4,100,14.35,15.34,45.8,46.1,28.8,834.9,1841,-1.9,-1.4,11.9,21.8,165.7,0,58.5,0
410.954,14.7,9.9,-2,0.6,0,0,0,0,0,0,0,72.3,4,100,14.6,15.47,47,47.2,29.4,861,1852,-0.7,-0.6,12.6,21.8,169.9,0,57.5,0
411.067,14.7,9.9,-1.9,0.6,0,0,0,0,0,0,0,72.3,4,100,14.46,15.3,46.8,47.3,30,909.8,1863,-1.1,-0.9,12.6,21.8,169.2,0,56.6,0
411.165,14.7,10.2,-1.8,0.6,0,0,0,0,0,0,0,73.4,4,100,14.57,15.09,47.4,48.5,30.3,915.5,1866,-0.1,-0.1,12.6,21.8,171.4,0,55.3,0
411.266,14.7,13,-1.3,0.6,0,0,0,0,0,0,0,72.7,4,100,15.14,14.74,52.5,52.3,32.4,860.3,1887,0.4,0.8,15.3,19.9,187.5,0,43.7,0
