﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
109.348,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.54,14.56,16.9,17.5,4.4,707.5,750,-1.9,-1.4,1.7,5.2,43.7,0,33.3,46.6,46.6,35.3,0
109.446,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.56,14.56,17.2,17.5,4.4,712.1,754,-1.8,-1.4,1.7,3.8,43.8,0,33.3,46.3,46.3,35.3,0
109.766,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.56,14.57,17.3,17.4,4.4,713.3,747,-1.9,-1.4,1.7,3,43.9,0,33.3,46.4,46.4,35.3,0
109.866,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.61,14.64,17.2,17.4,4.4,709.4,743,-1.9,-1.1,1.6,6.4,46.9,0,33.3,46.4,46.4,35.3,0
110.046,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.63,14.64,17.2,17.5,4.4,710.6,752,-1.9,-1.2,1.7,4.1,44.5,0,33.3,46.3,46.3,35.3,0
110.147,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.68,14.67,17.3,17.4,4.4,709.9,747,-1.8,-1.2,1.7,3.8,44.8,0,33.3,46.4,46.4,35.3,0
110.247,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.71,14.7,17.1,17.4,4.4,704.6,754,-1.7,-1.1,1.7,3.8,43.2,0,33.3,47.3,47.3,35.3,0
110.555,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.74,14.73,17.1,17.3,4.4,706.9,754,-1.7,-1,1.6,3.4,43,0,33.3,47.3,47.3,35.3,0
110.663,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.87,14.79,17.3,17.5,4.4,705.4,745,-1.4,-0.8,1.7,4.5,45.8,0,33.3,46.4,46.4,35.3,0
110.818,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,99,14.91,14.79,17.4,17.5,4.4,708.2,748,-1.2,-0.7,1.6,3.8,45.5,0,33.3,46.4,46.4,35.3,0
110.917,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.99,14.83,17.1,17.4,4.4,706.4,751,-1,-0.3,1.6,4.1,43.4,0,33.3,46.4,46.4,35.3,0
111.017,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,15.01,14.83,17.1,17.4,4.4,704.3,758,-0.9,-0.6,1.6,3.4,43.2,0,33.3,47.5,47.5,35.3,0
111.117,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,15.01,14.83,17.2,17.4,4.5,704.1,757,-0.8,-0.5,1.7,3.4,42.9,0,33.3,46.6,46.6,35.3,0
111.233,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,15.01,14.83,17.3,17.3,4.4,706.3,755,-0.7,-0.5,1.7,3,43.5,0,33.3,46.6,46.6,35.3,0
111.377,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,15.01,14.83,17.3,17.4,4.4,707.2,756,-0.7,-0.5,1.7,3,43.1,0,33.3,46.4,46.4,35.3,0
111.477,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.99,14.83,17.2,17.4,4.5,706.2,760,-0.6,-0.4,1.7,2.6,42.6,0,33.3,46.3,46.3,35.3,0
111.576,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.99,14.83,17.2,17.4,4.5,707.4,760,-0.6,-0.4,1.7,2.6,42.1,0,33.3,46.3,46.3,35.3,0
111.677,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.94,14.79,17.2,17.4,4.5,705.1,758,-0.6,-0.5,1.6,3,42.9,0,33.3,46.6,46.6,35.3,0
112.006,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.91,14.76,17.2,17.4,4.5,703.2,761,-0.6,-0.8,1.7,2.6,42.4,0,33.3,46.6,46.6,35.3,0
112.136,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.84,14.7,16.9,17.1,4.4,708.5,758,-0.7,-0.7,1.6,2.6,41.6,0,33.3,46.6,46.6,35.3,0
112.300,14.8,0,-9.8,0,0,0,0,0,0,0,73,0,99,14.84,14.64,16.9,17.3,4.4,707.6,759,-0.6,-0.9,1.6,3.4,42.1,0,33.3,46.8,46.8,35.3,0
112.396,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,99,14.84,14.63,16.8,17.3,4.4,708.7,760,-0.6,-1,1.6,3.8,41.7,0,33.3,46.8,46.8,35.3,0
112.497,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.84,14.63,17,17.2,4.4,706,755,-0.6,-1,1.6,3.4,41.8,0,33.3,46.6,46.6,35.3,0
112.592,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.84,14.63,17,17.2,4.4,704.6,747,-0.6,-1,1.6,4.9,44.7,0,33.4,46.9,46.9,35.4,0
112.686,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.8,14.64,17,17.3,4.4,708.3,750,-0.6,-1,1.6,4.5,43.9,0,33.3,46.6,46.6,35.3,0
113.211,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.84,14.67,17,17.2,4.4,703.9,756,-0.5,-0.9,1.6,3,42.4,0,33.3,46.6,46.6,35.3,0
114.658,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.87,14.79,17,17.1,4.3,703.9,744,-0.3,-0.5,1.6,4.1,44,0,33.4,46.9,46.9,35.4,0
114.761,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.84,14.73,16.9,17.3,4.4,703.9,748,0.1,-0.5,1.6,4.5,44.5,0,33.3,46.4,46.4,35.3,0
114.862,14.8,0,-9.8,0,0,0,0,0,0,0,72.2,0,99,14.84,14.73,16.9,17.3,4.4,700.7,752,0.1,-0.5,1.7,3.8,42.8,0,33.3,46.4,46.4,35.3,0
115.007,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.84,14.73,16.9,17.2,4.4,703.7,748,0.1,-0.5,1.6,3.8,43.6,0,33.4,46.4,46.4,35.4,0
115.116,14.8,0,-9.8,0,0,0,0,0,0,0,72.9,0,99,14.84,14.76,17,17.2,4.4,700.9,753,0.2,-0.2,1.6,3.4,42.8,0,33.3,46.6,46.6,35.3,0
115.221,14.8,0,-9.8,0,0,0,0,0,0,0,72.2,0,99,14.84,14.73,17,17.1,4.4,704.3,750,0.2,-0.5,1.6,3.8,43.1,0,33.4,46.6,46.6,35.4,0
115.322,14.8,0,-9.8,0,0,0,0,0,0,0,72.2,0,99,14.84,14.76,17,17.1,4.3,704.6,749,0.2,-0.4,1.6,3,42.3,0,33.4,46.6,46.6,35.4,0
115.471,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.84,14.76,17,17.2,4.3,703.2,746,0.2,-0.4,1.6,4.5,44.2,0,33.4,46.4,46.4,35.4,0
115.572,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.87,14.76,17,17.2,4.4,703.9,749,0.3,-0.4,1.6,3.4,43.4,0,33.4,46.4,46.4,35.4,0
115.671,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.87,14.76,17,17.1,4.4,705.3,754,0.4,-0.3,1.6,3,42.4,0,33.3,47.3,47.3,35.3,0
115.773,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.84,14.79,17,17.2,4.4,703.7,751,0.3,-0.2,1.6,3.8,42.9,0,33.3,46.4,46.4,35.3,0
115.871,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.84,14.79,17,17.2,4.4,698.9,747,0.4,-0.2,1.6,3.8,43.5,0,33.4,46.4,46.4,35.4,0
116.058,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.84,14.79,17,17.3,4.4,703,746,0.4,-0.2,1.6,4.9,44.9,0,33.4,46.4,46.4,35.4,0
116.191,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.8,14.79,17,17.2,4.4,701.1,754,0.4,-0.2,1.6,3.4,42.7,0,33.3,46.4,46.4,35.3,0
116.316,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.8,14.76,17,17.1,4.4,698.9,752,0.4,-0.2,1.6,3.8,42.9,0,33.4,46.7,46.7,35.4,0
116.417,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.77,14.76,17,17.2,4.4,702.5,752,0.2,-0.2,1.6,3.4,42.4,0,33.3,47.6,47.6,35.3,0
116.527,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.77,14.73,17,17.1,4.4,703.7,752,0.4,-0.5,1.6,3.4,42.2,0,33.4,46.7,46.7,35.4,0
116.641,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.77,14.73,17,17.2,4.4,702.6,755,0.4,-0.3,1.6,3,42.2,0,33.3,46.6,46.6,35.3,0
116.749,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.74,14.73,16.9,17.1,4.4,704.1,752,0.4,-0.3,1.6,3.8,42.5,0,33.4,46.7,46.7,35.4,0
116.909,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.71,14.7,17,17.1,4.4,706.3,754,0.1,-0.4,1.6,3.4,42.7,0,33.3,47.6,47.6,35.3,0
117.012,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.68,14.7,17,17.2,4.4,703.9,749,0,-0.4,1.6,3.4,43.1,0,33.4,46.7,46.7,35.4,0
117.108,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.68,14.67,17,17.3,4.4,707.6,752,0.2,-0.6,1.6,4.1,43.2,0,33.3,46.6,46.6,35.3,0
117.215,14.8,0,-9.8,0,0,0,0,0,0,0,72.9,0,99,14.66,14.67,17,17.2,4.4,705.2,755,0.2,-0.5,1.6,3.8,42.5,0,33.3,46.6,46.6,35.3,0
117.311,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.66,14.67,16.9,17.2,4.4,701.8,755,0.2,-0.5,1.6,3.8,42.5,0,33.3,46.6,46.6,35.3,0
117.420,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.66,14.67,16.9,17.1,4.4,703.4,751,0.2,-0.5,1.6,3.4,42.1,0,33.4,46.7,46.7,35.4,0
117.546,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.66,14.7,16.9,17.3,4.4,704.3,752,0.1,-0.4,1.6,3.8,43,0,33.3,46.6,46.6,35.3,0
117.651,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.66,14.7,16.9,17.2,4.4,703,752,0.3,-0.4,1.6,4.1,43,0,33.3,47.4,47.4,35.3,0
117.762,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.63,14.73,16.9,17,4.4,707.9,753,0.1,-0.3,1.6,3,42,0,33.4,46.7,46.7,35.4,0
117.866,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.63,14.73,16.9,17,4.3,706.9,744,-0.1,-0.3,1.6,3.8,43.4,0,33.4,46.7,46.7,35.4,0
118.046,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.66,14.73,16.9,17,4.3,706,745,0.1,-0.3,1.5,5.2,44.8,0,33.4,46.4,46.4,35.4,0
118.156,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,99,14.66,14.7,16.5,17.2,4.4,707.2,750,0.1,-0.6,1.5,4.5,42.2,0,33.3,46.4,46.4,35.3,0
118.668,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,99,14.66,14.7,16.5,17.2,4.4,705.1,748,0.1,-0.4,1.6,4.9,42.6,0,33.4,46.4,46.4,35.4,0
119.297,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.61,14.67,16.9,17.2,4.3,704.6,745,-0.2,-0.5,1.6,5.2,44.8,0,33.4,46.7,46.7,35.4,0
119.397,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.61,14.67,17,17.2,4.4,700.5,747,-0.2,-0.5,1.5,4.5,43.6,0,33.4,46.4,46.4,35.4,0
119.501,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.58,14.64,16.9,17.3,4.4,703.8,748,-0.2,-0.6,1.6,4.5,44,0,33.3,46.6,46.6,35.3,0
119.597,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.56,14.64,16.9,17.2,4.3,704.1,748,-0.5,-0.6,1.6,5.2,44.8,0,33.4,46.7,46.7,35.4,0
119.708,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.56,14.64,16.9,17.2,4.4,705.4,748,-0.3,-0.6,1.6,3.8,43.4,0,33.4,46.4,46.4,35.4,0
119.811,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.56,14.64,16.9,17.1,4.3,703.7,745,-0.3,-0.7,1.6,4.5,44.3,0,33.4,46.7,46.7,35.4,0
119.916,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.54,14.63,16.9,17.3,4.3,706.2,744,-0.4,-0.7,1.6,6.4,46.2,0,33.4,46.4,46.4,35.4,0
120.032,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.54,14.6,16.9,17.2,4.4,704.8,751,-0.4,-1,1.6,4.1,43.3,0,33.3,46.6,46.6,35.3,0
120.145,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,99,14.54,14.6,16.8,17.3,4.4,705.6,753,-0.5,-0.9,1.6,4.9,43.1,0,33.3,46.9,46.9,35.3,0
120.252,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,99,14.54,14.6,16.8,17.4,4.4,704.1,750,-0.5,-0.9,1.6,5.2,43.3,0,33.3,46.6,46.6,35.3,0
120.527,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,99,14.54,14.63,16.9,17.4,4.4,702.7,751,-0.6,-0.6,1.7,5.2,43.9,0,33.3,46.4,46.4,35.3,0
120.627,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.56,14.63,17,17.3,4.4,705.6,753,-0.6,-0.9,1.7,3.8,43.3,0,33.3,46.7,46.7,35.3,0
120.727,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.58,14.64,17,17.3,4.4,708.5,750,-0.6,-0.8,1.6,4.1,43.4,0,33.3,46.7,46.7,35.3,0
120.837,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.61,14.64,17,17.5,4.4,706.4,739,-0.3,-0.9,1.6,9.4,48.1,0,33.3,47.6,47.6,35.3,0
120.947,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.63,14.7,17,17.6,4.4,704.8,757,-0.6,-0.7,1.7,4.1,43.8,0,33.3,46.6,46.6,35.3,0
121.049,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.68,14.76,17.2,17.4,4.5,707.8,760,-0.3,-0.3,1.7,3,42.9,0,33.3,46.6,46.6,35.3,0
121.148,14.8,0,-9.8,0,0,0,0,0,0,0,72.2,0,99,14.74,14.79,17.2,17.4,4.5,710.1,755,-0.1,-0.2,1.7,3,43,0,33.3,46.6,46.6,35.3,0
121.299,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.8,14.79,17.3,17.5,4.5,709.6,756,0,-0.7,1.7,3,43.3,0,33.3,46.6,46.6,35.3,0
121.397,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,99,14.84,14.86,17.4,17.3,4.5,708.3,760,0.2,-0.1,1.6,1.9,42.3,0,33.3,46.6,46.6,35.3,0
121.497,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.87,14.9,17.2,17.3,4.4,707.8,752,0,0,1.6,3.4,42.7,0,33.3,46.7,46.7,35.3,0
121.592,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.87,14.9,17.1,17.4,4.4,706,759,0,0.1,1.7,3.4,42.7,0,33.3,46.6,46.6,35.3,0
121.721,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.91,14.9,17.2,17.3,4.5,705.2,764,0.2,0,1.6,2.2,42,0,33.3,46.6,46.6,35.3,0
121.820,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.91,14.9,17.1,17.4,4.5,706.3,757,0.2,0.2,1.7,3.4,42.7,0,33.3,46.6,46.6,35.3,0
121.948,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.91,14.86,17.3,17.4,4.5,701.9,757,0.3,0.1,1.7,3,42.6,0,33.3,46.4,46.4,35.3,0
122.047,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.87,14.83,17.2,17.3,4.5,706.7,759,0.2,-0.2,1.6,2.6,42.2,0,33.3,46.4,46.4,35.3,0
122.546,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.87,14.83,17.1,17.3,4.4,709.9,757,0.3,0.1,1.7,3.4,42.7,0,33.3,47.4,47.4,35.3,0
122.639,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.84,14.79,17,17.3,4.5,706.7,757,0.3,0,1.6,3.8,42.7,0,33.3,46.6,46.6,35.3,0
122.737,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.84,14.79,17,17.3,4.5,707.4,760,0.4,0.1,1.7,3,42,0,33.3,46.4,46.4,35.3,0
122.848,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.84,14.79,16.9,17.2,4.4,704.6,758,0.4,0.1,1.6,3.8,42.1,0,33.3,46.7,46.7,35.3,0
122.947,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,99,14.84,14.83,16.9,17,4.4,702.9,757,0.4,0.2,1.6,3.4,41.4,0,33.4,46.4,46.4,35.4,0
123.447,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,99,14.84,14.83,16.8,17.2,4.4,704.3,752,0.2,0.2,1.6,4.1,42.2,0,33.3,46.7,46.7,35.3,0
123.547,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.91,14.9,16.9,17.4,4.4,704.8,754,0.8,0.6,1.6,4.5,43.3,0,33.3,46.4,46.4,35.3,0
123.647,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.91,14.9,16.9,17.3,4.5,697.3,764,0.8,0.7,1.6,2.6,41.5,0,33.3,46.6,46.6,35.3,0
123.749,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.91,14.9,17,17,4.4,703.3,757,0.9,0.7,1.6,2.6,41.3,0,33.4,46.7,46.7,35.4,0
123.847,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.87,14.9,16.9,17.1,4.4,702.3,758,0.8,0.8,1.6,2.6,41.4,0,33.3,46.7,46.7,35.3,0
123.972,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.87,14.9,16.9,17.2,4.4,697.4,756,0.8,0.8,1.6,3.4,42.3,0,33.3,46.7,46.7,35.3,0
124.100,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.84,14.9,16.9,17.2,4.4,699.8,757,0.6,0.9,1.6,3.8,42.5,0,33.3,46.4,46.4,35.3,0
124.197,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.84,14.86,16.9,17.2,4.4,698.9,756,0.8,0.8,1.6,3.4,42.3,0,33.3,46.7,46.7,35.3,0
124.297,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.84,14.83,16.9,17.1,4.4,703.8,759,0.9,0.7,1.6,2.6,41.6,0,33.3,46.7,46.7,35.3,0
124.445,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.8,14.79,16.9,17,4.3,703.9,749,0.5,0.3,1.6,3,42,0,33.4,46.7,46.7,35.4,0
124.537,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.8,14.79,16.9,16.9,4.3,702.6,755,0.8,0.6,1.6,2.6,41.6,0,33.4,47.7,47.7,35.4,0
124.650,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,99,14.77,14.76,16.9,17,4.3,702.9,754,0.8,0.5,1.5,3.4,41.9,0,33.4,46.7,46.7,35.4,0
124.747,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,99,14.77,14.76,16.8,17.2,4.4,704.3,754,0.8,0.5,1.6,4.1,42.2,0,33.3,46.4,46.4,35.3,0
124.894,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.77,14.73,16.9,17.3,4.4,703,746,0.8,0.5,1.6,5.6,43.2,0,33.4,46.7,46.7,35.4,0
124.988,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.74,14.73,16.9,17.2,4.4,707.9,753,0.8,0.4,1.6,3.8,42.3,0,33.3,46.7,46.7,35.3,0
125.091,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.74,14.7,16.9,17.2,4.4,703.2,752,0.8,0.4,1.6,3.8,42.3,0,33.3,47.6,47.6,35.3,0
125.208,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.71,14.7,16.9,17,4.3,699.9,746,0.7,0.4,1.6,4.1,44,0,33.4,46.7,46.7,35.4,0
125.328,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.68,14.67,17,17.1,4.3,705.4,746,0.5,0.3,1.5,4.1,44.7,0,33.4,47.7,47.7,35.4,0
125.494,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.66,14.67,17,17.1,4.3,701.6,747,0.6,0.3,1.6,3.8,43.6,0,33.4,46.4,46.4,35.4,0
125.588,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.63,14.64,16.9,17,4.3,705.6,743,0.5,0.2,1.6,4.1,44,0,33.4,46.7,46.7,35.4,0
125.697,14.8,0,-9.8,0,0,0,0,0,0,0,72.2,0,99,14.61,14.64,17,17.1,4.3,707.2,744,0.5,0.2,1.5,6.4,45.9,0,33.4,47,47,35.4,0
125.797,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.58,14.64,17,17.1,4.3,704.6,745,0.2,0.1,1.6,4.9,44.5,0,33.4,46.7,46.7,35.4,0
125.902,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.58,14.64,16.9,17.3,4.3,707.9,748,0.4,0.1,1.6,4.1,44.1,0,33.3,47.6,47.6,35.3,0
126.002,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.56,14.63,16.9,17.2,4.3,706.6,747,0.4,0.1,1.6,4.1,44.5,0,33.4,46.7,46.7,35.4,0
126.102,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.54,14.63,16.9,17.3,4.4,703.8,749,0.2,0.1,1.6,4.9,44.1,0,33.3,46.7,46.7,35.3,0
126.214,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.51,14.6,16.9,17.2,4.4,706.9,750,0.2,0,1.6,4.1,43.2,0,33.4,46.7,46.7,35.4,0
126.546,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.5,14.6,16.9,17.3,4.4,704.3,747,0.1,-0.1,1.6,4.9,43.6,0,33.3,46.7,46.7,35.3,0
126.653,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,99,14.5,14.57,16.8,17.1,4.4,702.5,755,-0.1,-0.3,1.6,3.8,41.9,0,33.3,46.4,46.4,35.3,0
126.839,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,99,14.51,14.6,16.8,17.2,4.4,700.7,750,-0.1,-0.2,1.6,4.9,42.9,0,33.3,45.9,45.9,35.3,0
126.953,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,99,14.54,14.63,16.8,17.3,4.4,701.6,747,-0.1,-0.1,1.6,5.2,43.9,0,33.4,46.4,46.4,35.4,0
127.054,14.8,0,-9.9,0,0,0,0,0,0,0,72.2,0,99,14.56,14.64,16.8,17.2,4.4,703.2,748,0,-0.1,1.6,4.5,43.2,0,33.4,46.4,46.4,35.4,0
127.152,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,99,14.56,14.67,16.8,17.2,4.3,705.3,746,-0.1,0.2,1.6,5.2,43.2,0,33.4,46.4,46.4,35.4,0
127.252,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,99,14.58,14.67,16.8,17.3,4.4,703.7,750,-0.1,0,1.6,6,44,0,33.3,45.9,45.9,35.3,0
127.352,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,99,14.63,14.7,16.8,17,4.4,701.1,754,0.1,0,1.6,3,41,0,33.4,46.4,46.4,35.4,0
127.452,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,99,14.66,14.73,16.8,17.1,4.3,703.6,747,0,0.1,1.7,4.9,43.5,0,33.4,47.7,47.7,35.4,0
127.591,14.8,0,-9.9,0,0,0,0,0,0,0,72.2,0,99,14.71,14.79,16.9,17.1,4.3,703.8,751,0.3,0.3,1.6,4.1,43.3,0,33.4,46.9,46.9,35.4,0
127.692,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,99,14.77,14.86,16.9,17,4.3,701.6,753,0.3,0.8,1.6,3.4,41.9,0,33.4,47.2,47.2,35.4,0
127.792,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,99,14.8,14.9,16.8,17,4.3,703.2,751,0.5,0.7,1.6,4.1,42.4,0,33.4,48.2,48.2,35.4,0
127.967,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,99,14.84,14.93,16.9,17.1,4.3,700.9,751,0.4,0.9,1.6,4.1,42.6,0,33.4,46.9,46.9,35.4,0
128.072,14.8,0,-9.8,0,0,0,0,0,0,0,73.2,0,99,14.94,14.97,16.9,17.2,4.3,703.2,741,0.8,1.1,1.6,6.8,46.1,0,33.4,46.5,46.5,35.4,0
128.172,14.8,0,-9.8,0,0,0,0,0,0,0,73.2,0,99,14.94,14.97,17,17.2,4.3,705.9,749,0.7,1.2,1.6,3.8,43.6,0,33.4,46.5,46.5,35.4,0
128.272,14.8,0,-9.8,0,0,0,0,0,0,0,72.7,0,99,14.94,15,16.9,17.2,4.4,704.6,748,0.8,1.3,1.6,3.8,44,0,33.4,46.5,46.5,35.4,0
128.372,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,0,99,14.94,14.97,17,17.3,4.4,703,745,0.8,1.1,1.6,6.4,46.1,0,33.3,46.9,46.9,35.3,0
128.472,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,99,14.94,14.97,17,17.3,4.4,697.7,752,0.9,1.3,1.6,3.8,43.1,0,33.3,46.4,46.4,35.3,0
