﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v8.mhd
1229.048,14.7,1.8,-7.8,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.96,15.95,26.6,27.8,7.5,844.9,808,-0.2,-1.1,3.1,18.4,82,0,79.8,0
1229.146,14.7,2,-7.6,-0.3,0,0,0,0,0,0,0,73,1,104,16,15.95,27.8,29.3,8,844.6,811,-0.1,-1.2,3.7,18,86.3,0,79.8,0
1229.237,14.7,1.4,-7.5,-0.3,0,0,0,0,0,0,0,72.7,1,104,15.96,15.9,28.3,26.9,7.9,865.6,820,0,-1.1,3.2,18,88.1,0,79.3,0
1229.321,14.7,1.4,-7.7,-0.3,0,0,0,0,0,0,0,73.4,1,104,15.92,15.86,27.5,26.9,7.8,869.7,837,-0.2,-1.2,3.1,18.4,85.5,0,78.1,0
1229.410,14.7,1.8,-7.7,-0.3,0,0,0,0,0,0,0,73.9,1,104,15.83,15.86,27.1,28.4,8,869.7,839,-0.7,-1.2,3.3,18.4,84.2,0,76.5,0
1229.590,14.7,3.4,-7.5,-0.3,0,0,0,0,0,0,0,74.5,1,104,15.79,15.82,28,28.4,8.2,885.9,836,-0.5,-1.3,3.5,18.4,87.3,0,76,0
1229.676,14.7,0.4,-7.8,-0.3,0,0,0,0,0,0,0,72,1,106,15.7,15.69,26.8,25.4,7.7,884.8,857,-0.8,-2.1,3,18.8,83.5,0,76,0
1229.765,14.7,0.6,-7.9,-0.3,0,0,0,0,0,0,0,73,1,104,15.66,15.65,25.6,25.4,7.6,894.1,850,-0.9,-2,3.1,19.5,78.8,0,75.6,0
1229.857,14.7,0,-8,-0.3,0,0,0,0,0,0,0,72.3,1,106,15.66,15.6,25.4,25.6,7.5,894.1,833,-0.9,-2.5,3.2,2.2,72.1,0,76.5,0
1229.941,14.7,0.8,-7.9,-0.3,0,0,0,0,0,0,0,72,1,106,15.59,15.56,25.4,25.8,7.4,872.3,815,-1.4,-2.4,3,2.2,72.4,0,76.5,0
1230.043,14.7,3.8,-7.9,-0.3,0,0,0,0,0,0,0,71.8,1,104,15.55,15.47,25.4,25.7,7.2,863.8,785,-1.1,-3,2.9,-0.4,68.6,0,77.1,0
1230.137,14.7,9.3,-7.9,-0.3,0,0,0,0,0,0,0,71.6,1,106,15.55,15.47,25.8,26.8,7.1,869,781,-1.3,-2.7,2.9,18.4,79,0,78.2,0
1230.222,14.7,10.3,-7.8,-0.3,0,0,0,0,0,0,0,71.3,1,106,15.5,15.47,26.5,29.4,7.6,853.7,787,-1.5,-2.8,3.7,18,81.5,0,78.2,0
1230.311,14.7,10.4,-7.1,-0.3,0,0,0,0,0,0,0,71.8,1,106,15.5,15.52,29.9,32.3,8.3,882.2,796,-1.5,-2.8,4.1,17.2,93.6,0,78.2,0
1230.408,14.7,10.5,-6.7,-0.3,0,0,0,0,0,0,0,72.5,1,106,15.55,15.56,32.4,34.9,9.2,892.3,812,-1.4,-2.7,4.2,15.8,102.6,0,77.1,0
1230.503,14.7,10.5,-6.4,-0.3,0,0,0,0,0,0,0,73.7,1,106,15.62,15.65,34.4,36.5,10.3,916.7,881,-0.9,-2,4.4,15.4,110.2,0,76.7,0
1230.592,14.7,10.6,-5.8,-0.3,0,0,0,0,0,0,0,73.7,1,106,15.62,15.69,35.7,38.8,11.6,921.5,950,-1.2,-2,5.3,15.4,116.4,0,76.9,0
1230.691,14.7,12.3,-5.3,-0.3,0,0,0,0,0,0,0,72.7,1,106,15.5,15.6,37.5,41.1,13.2,932,1013,-1.9,-2.8,6.2,15.4,124.2,0,76.5,0
1230.782,14.7,13.9,-4.2,-0.3,0,0,0,0,0,0,0,72.9,1,104,14.76,15.1,40.6,44.3,15.4,934.1,1108,-4.3,-6.7,7.4,15,134.8,0,77.4,0
1230.884,14.7,14.1,-3.5,-0.3,0,0,0,0,0,0,0,73,1,104,14.25,14.54,43.1,47.6,17.8,929,1196,-6.3,-10.2,8.6,14.2,145.1,0,78,0
1230.970,14.7,14.2,-2.8,-0.3,0,0,0,0,0,0,0,71.3,1,104,13.8,14.01,46.7,50.6,21,906.7,1326,-9,-14.6,11.5,14.2,160.4,0,74.9,0
1231.067,14.7,14,-1.8,-0.4,0,0,0,0,0,0,0,73,1,104,13.92,13.94,51.7,53.7,24.7,883.8,1494,-9.6,-16.6,14.8,15.4,180.1,0,66.5,0
1231.160,14.7,14.2,-1.5,-0.3,0,0,0,0,0,0,0,74.5,1,104,14.86,15.01,53.3,55.5,28.6,860,1634,-7.1,-13.8,16.6,16.5,187.4,0,58,0
1231.254,14.7,14.7,-1.4,-0.3,0,0,0,0,0,0,0,74.5,1,104,16.98,17.87,55.4,57,32.5,845.5,1786,0.8,2.4,18.6,18,196.8,0,41.4,0
1231.345,14.7,14.7,-1.1,-0.1,0,0,0,0,0,0,0,73.2,1,104,16.33,16.41,59.1,57.5,36.3,853.9,1934,-0.3,-1.8,19.5,17.2,213.9,0,36.2,0
1231.434,14.7,14.4,-1.1,0,0,0,0,0,0,0,0,73.9,1,104,15.16,14.84,58.1,57.8,38.8,903.8,2003,-3.9,-8.1,18.6,18.4,213.2,0,32.6,0
1231.523,14.7,14.2,-1,0.2,0,0,0,0,0,0,0,75.2,1,104,15.24,15.26,58.6,58.4,40.1,898.8,2009,-4.4,-7.2,18,18.8,215,0,31.3,0
1231.705,14.7,13.7,-0.9,0.3,0,0,0,0,0,0,0,73.7,1,104,15.59,16.12,58.4,57.8,40.5,862.6,2010,-3.7,-3.7,17.6,18.8,214.1,0,30.3,0
1231.791,14.7,13.7,-0.8,0.7,0,0,0,0,0,0,0,72.9,1,104,15.75,15.9,57.4,57.9,40.4,785.6,2010,-2.8,-3.6,16.1,19.5,210.9,0,31.2,0
1231.881,14.7,13.7,-0.8,0.8,0,0,0,0,0,0,0,72.2,1,104,15.7,15.73,58.1,57.9,40.3,806.8,2005,-2.8,-4.1,15.9,18.8,213.1,0,31.4,0
1231.962,14.7,13.5,-0.9,0.9,0,0,0,0,0,0,0,72.3,1,104,15.59,15.77,56.3,56.9,39.9,758.2,2000,-3.2,-3.7,15.2,19.5,207.5,0,32.2,0
1232.052,14.7,13.9,-0.8,0.9,0,0,0,0,0,0,0,72.9,1,104,15.7,15.69,57.1,59,40,794.8,1986,-2.9,-3.8,15.4,18.8,209.3,0,30.8,0
1232.147,14.7,14,-0.7,1,0,0,0,0,0,0,0,73,1,104,15.57,15.77,58.7,59.2,40.6,787.8,1990,-3.3,-3.4,15.5,18.4,214.7,0,30,0
1232.243,14.7,14.1,-0.6,1.1,0,0,0,0,0,0,0,72.9,1,104,15.66,15.69,58.9,59.8,41.1,803.5,2002,-3.3,-3.8,15.5,18.4,215.9,0,32.5,0
1232.331,14.7,14.1,-0.6,1.1,0,0,0,0,0,0,0,72.9,1,104,15.55,15.65,59.4,59.8,41.6,835.8,2020,-3.6,-4,15.6,18.4,217.5,0,35,0
1232.424,14.7,14.1,-0.5,1.2,0,0,0,0,0,0,0,72.5,1,104,15.59,15.52,59.6,59.8,41.9,842.6,2027,-3.6,-4.7,15.6,18.4,218.2,0,35.7,0
1232.522,14.7,13.9,-0.5,1.3,0,0,0,0,0,0,0,72.3,1,104,15.59,15.69,59.4,59,41.8,815.9,2033,-3.8,-4.2,15.1,18.4,218.8,0,37.2,0
1232.619,14.7,13.9,-0.5,1.4,0,0,0,0,0,0,0,72.5,1,104,15.7,15.56,58.7,58.9,41.6,811.2,2029,-3.4,-4.9,15.1,18.4,215.5,0,36.3,0
1232.713,14.7,13.9,-0.5,1.4,0,0,0,0,0,0,0,72.9,1,104,15.63,15.65,58.7,59,41.6,790.1,2025,-3.7,-4.6,15,18.4,215.4,0,36.7,0
1232.810,14.7,15.1,-0.5,1.4,0,0,0,0,0,0,0,72.7,1,104,15.7,15.69,58.7,61.1,42,809,2027,-3.5,-4.4,15.1,18.8,215.3,0,37.5,0
1232.915,14.7,21.2,-0.2,1.4,0.2,0,0,0,0,0,0,72,1,104,15.7,15.69,65.8,67.6,45.6,790.6,2049,-3.4,-4.4,17,17.2,238.6,0,39.7,0
1233.010,14.7,21,0.3,1.3,0.8,0,0,0,0,0,0,72.7,1,102,15.11,14.94,73.4,77.3,51.9,846.2,2135,-5.7,-8.4,24.8,15,252.2,0,52.4,0
1233.098,14.7,20.6,1.3,1.5,1.9,0,0,0,0,0,0,71.4,1,102,14.35,14.54,83.1,93.2,66.4,851.7,2284,-10.4,-11.8,77.8,10.1,276.3,0,44,0
1233.190,14.7,19.9,1.7,1.9,1.8,0,0,0,0,0,0,72.9,1,102,14.51,14.71,95.3,92.6,73.8,1031.4,2416,-12.4,-13.6,79.4,7.1,317.2,0,41.5,0
1233.290,14.7,20.2,2.4,2.6,1.8,0,0,0,0,0,0,73.6,1,102,14.53,14.43,106,94.9,79.1,1191.3,2482,-14.9,-17.1,80.5,-0.4,317,0,37.1,0
1233.381,14.7,20.5,2.7,3.4,1.9,0,0,0,0,0,0,76.4,1,102,13.19,13.61,109.1,96.6,82.3,1411.7,2507,-25.5,-25,32,-2.2,320.4,0,33.1,0
1233.471,14.7,20.8,1.9,4.3,1.9,0,0,0,0,0,0,79,1,102,15.59,15.6,95.3,95.5,83,1452.8,2489,-19.4,-17.3,22.7,10.9,317.6,0,29,0
1233.570,14.7,21.9,2.1,4.4,2,0,0,0,0,0,0,74.6,1,102,17.22,16.91,95.2,97.9,84.8,798.5,2562,-11.5,-12,22.7,13.5,325.8,0,38,0
1233.654,14.7,24.6,3,4.4,3.2,0,0,0,0,0,0,69.2,1,102,14.93,15.1,102.9,109.6,92.4,883.5,2616,-15.7,-17.2,28.5,13.9,352.3,0,46.9,0
1233.743,14.7,25.1,4.5,4.7,3.9,0,0,0,0,0,0,68.6,1,102,14.97,14.71,116.5,112.8,101,1113.8,2684,-18.4,-20.2,80.7,3.4,381.6,0,45,0
1233.840,14.7,26.1,5.4,5.5,4.5,0,0,0,0,0,0,71.1,1,100,16.92,16.61,123.3,118.8,107.5,1288.1,2708,-9.2,-11.5,80.4,1.1,402.9,0,40.4,0
1233.967,14.7,23.5,5.8,7,3.9,0,0,0,0,0,0,75.5,1,100,15.2,14.71,121.8,106.5,105.6,1730.2,2841,-8,-11.6,28.4,-0.4,412.6,0,20.6,0
1234.061,14.7,24.3,4.1,7.3,4,0,0,-2.7,0,0,0,76,1,100,17.18,17.41,104,106,105.1,1570.8,2847,1.9,1.4,20.7,15,372.2,0,37.2,0
1234.155,14.7,32.3,4.5,6.1,5.3,0,0,-2.7,0,0,0,76.7,1,100,13.05,12.75,107.3,122.6,109,1355.1,2859,-14.9,-19.6,28.3,15,377.4,0,45.8,0
1234.248,14.7,44,6,6.3,12.7,0,0,-2.7,0,0,0,70.4,1,100,15.04,16.16,123.7,172.9,143.5,1164,2823,-11.8,-10.5,81.3,4.9,421.7,0,93.2,0
1234.343,14.7,43.8,6.9,7.3,13.5,0,0,-2.7,0,0,0,66.2,1,100,15.83,15.13,130.9,177.8,160.9,1225.6,2872,-3.8,-6.3,80.4,11.2,464.4,0,97.7,0
1234.438,14.7,62.4,8.3,8.6,21.3,0,0,-2.7,0,0,0,68.1,1,100,14.33,14.24,137.2,210,190.3,1846.5,3015,-10.3,-12.8,81.1,10.9,488.1,0,98.5,0
1234.532,14.7,66.4,8.3,9.7,18.4,0,0,-2.7,0,0,0,71.1,1,100,16.74,16.41,135.8,195.9,204.4,2028.1,3135,1.2,-1.8,81.1,10.9,491.5,0,97.7,0
1234.619,14.7,75.7,9.8,11.1,21.6,0,0,-2.7,0,0,0,60,1,100,15.66,15.34,137.8,201.1,220.7,1897.6,3390,0.9,-3.9,81,10.9,508.4,0,98.5,0
1234.708,14.7,77,11.2,12.6,21.9,0,0,-2.7,0,0,0,64,1,100,16.33,16.65,140.4,203.8,242.2,1837.4,3647,4.3,2.2,81.1,10.9,533.7,0,97.9,0
1234.797,14.7,81.7,13.5,14.4,20.8,0,0,-2.7,0,0,0,62.2,1,100,16.09,16.31,141.4,204.2,266.4,2071,4015,6.5,4.9,81,10.9,557.7,0,88.7,0
1234.887,14.7,73.9,16,16.6,20.6,0,0,-2.7,0,0,0,79.6,1,100,15.5,15.65,151.8,210,297.4,2195.8,4370,8,5.8,81.1,8.2,592.3,0,75.5,0
1234.977,14.7,73.5,18.2,19.4,20.3,0,0,-2.7,0,0,0,64.5,1,100,14.93,14.68,152.5,210,330,2390.2,4801,12.6,10.1,81,9.8,591,0,52.8,0
1235.063,14.7,75.4,21.5,21.8,21.1,0,0,-2.7,0,0,0,72.7,1,100,13.75,13.29,171.4,210,362.8,2337,5209,13.2,7.3,81.1,7.9,629.5,0,48.3,0
1235.157,14.7,77.1,21.5,21.6,22.2,0,0,-2.3,0,0,0,67.4,1,100,12.28,11.63,174.7,210,395.1,2001.8,5634,7.5,3.7,81.1,7.5,641.8,0,61.7,0
1235.253,14.7,77.7,21,22,23.8,0,0,-2.3,0,0,0,89.1,1,100,11.8,11.27,175,210,425.2,1854.7,5982,4.1,-5.6,81.1,7.5,653.7,0,69.4,0
1235.349,14.7,70.9,21.9,22.6,25.7,0,0,-2.3,0,0,0,64.5,1,100,12.2,11.96,178.2,210,458.6,1806.8,6438,4.4,-5.2,81,7.5,671.9,0,74.4,0
1235.448,14.7,67.4,21.9,22.9,25.7,0,0,-2.3,0,0,0,58.3,2,99,12.3,12.4,178.5,184,471.3,1513.6,6737,6,-3.2,81,-1.9,579.7,2048,63,0
1235.545,14.7,49.7,22.4,23,25.7,0,0,-2,0,0,0,47,2,99,13.15,12.99,180.2,160.7,448.1,1070.8,6974,11.5,2.7,81,-4.9,537.8,2048,59,0
1235.643,14.7,52.1,21.9,22.1,25.7,0,0,-2,0,0,0,49.3,2,99,15.72,13.75,178.2,145.1,419.9,899.5,7202,32.3,10.1,81,-12.4,494.8,4,67.6,0
1235.736,14.7,69.2,22.5,23.2,25.7,0,0,-2,0,0,0,45.1,2,99,15.42,13.61,179.7,161.2,389.1,799.9,6115,34,22.3,81,-22.9,261,4,48.1,0
1235.829,14.7,72.3,25.2,25.9,25.7,0,0,-1.7,0,0,0,50.2,2,97,13.98,13.06,184.6,210,396.2,741.1,5146,34,25.6,81,-15,295.2,4,46.1,0
1235.921,14.7,99.6,24.6,24.8,25.7,0,0,-1.7,0,0,0,51.6,2,97,13.71,12.91,184.4,210,400.1,771.8,5304,34,25.5,81.1,0.4,578.3,4,61.9,0
1236.036,14.7,99.6,23.1,23.9,25.7,0,0,-1.7,0,0,0,61,2,97,12.75,12,180.1,210,415.2,831.3,5417,34,24.5,81,1.9,599.4,4,54,0
1236.134,14.7,99.6,24.8,25.5,25.7,0,0,-1.7,0,0,0,70,2,97,12.46,11.72,185.6,210,414.4,840,5289,32.3,15.4,81,7.5,651.2,0,48.1,0
1236.229,14.7,99.6,23.7,23.8,25.7,0,0,-1.7,0,0,0,59.4,2,97,11.74,11.39,181.8,210,415.5,862.9,5391,25.5,6,81,7.5,648.1,0,67.1,0
1236.320,14.7,99.6,23.7,24.7,25.7,0,0,-1.7,0,0,0,65.4,2,97,12.15,12,181.5,210,416.6,918.4,5390,22.9,4,81,7.9,649.7,0,50,0
1236.408,14.7,99.6,24.6,24.7,25.7,0,0,-1.7,0,0,0,53.2,2,97,12.25,12.4,186.4,210,421.9,922.9,5585,19.6,3.8,81,8.2,665,0,61,0
1236.498,14.7,99.6,23.2,23.5,25.7,0,0,-1.7,0,0,0,49.7,2,97,12.52,12.26,182.3,210,431.6,892.2,5711,19.6,1.8,81,8.2,661.7,0,69.2,0
1236.590,14.7,99.6,24.3,24.6,25.7,0,0,-1.7,0,0,0,51.1,2,97,13.01,12.56,186.6,210,441.3,882.2,5870,21.5,3.1,81,8.2,667,0,52.4,0
1236.693,14.7,99.6,24,24.1,25.7,0,0,-1.3,0,0,0,50.2,2,97,13.34,12.62,186.5,210,454.9,895.1,6071,26.9,4.3,81,9,684.9,0,69.7,0
1236.788,14.7,99.6,22.7,23.3,25.7,0,0,-1.3,0,0,0,53.8,2,95,13.38,12.73,181.8,210,467.7,882.2,6202,34,7.4,81,9,680.2,0,69.3,0
1236.878,14.7,99.6,22.7,23.5,25.7,0,0,-1.3,0,0,0,48.5,2,95,13.97,12.85,180.8,210,479,888,6402,34,10.8,81,9,683.6,0,61.9,0
1236.975,14.7,99.6,22.7,23.2,25.7,0,0,-1.3,0,0,0,53.4,2,95,14.24,13.28,180.9,210,491.6,932.8,6535,34,12.1,81,9.4,687.4,0,68.5,0
1237.071,14.7,99.6,22.6,23.3,25.7,0,0,-1,0,0,0,48.5,2,95,14.28,13.06,181.3,210,504,967.4,6710,34,19.4,81,9.8,693.7,0,73,0
1237.166,14.7,99.6,22.3,22.9,25.7,0,0,-1,0,0,0,49,3,95,14.44,13.26,179.8,210,515.8,944.5,6849,34,26.8,81.1,9.8,689.2,0,77.5,0
1237.258,14.7,99.6,21.9,22.7,25.7,0,0,-1,0,0,0,53.6,3,95,14.57,13.62,179.8,210,525.4,972.9,6831,34,34,81,1.9,618.3,2048,73.2,0
1237.352,14.7,99.6,21.9,22.5,25.7,0,0,-0.7,0,0,0,49.9,3,95,14.23,13.25,180.6,208.8,531.8,991,6907,34,34,81,-14.2,421.1,4,69.7,0
1237.454,14.7,99.6,23.1,23.9,25.7,0,0,-0.7,0,0,0,53.1,3,95,13.09,12.73,184.4,210,519.8,954.6,6362,34,34,81,-17.6,340.1,4,51.5,0
1237.549,14.7,99.6,24.9,25.5,25.7,0,0,-0.7,0,0,0,56.4,3,97,12.45,12.46,188.6,210,482.5,874.9,5569,31.7,32.8,81,-19.5,297.5,0,48.1,0
1237.639,14.7,99.6,26.7,26.9,25.7,0,0,-0.3,0,0,0,69.9,3,97,12.49,12.09,189.5,210,439.1,776.4,4899,31.8,32.9,81,-11.6,365.2,0,46.7,0
1237.729,14.7,99.6,25.3,25.4,25.7,-3,0,-0.3,-3,0,0,77.5,3,97,12.3,11.93,185.3,210,410.5,776.4,5028,26.2,23.7,81,0,577.6,0,59.8,0
1237.835,14.7,99.6,24.8,25.6,25.7,-9,0,0,-9,0,0,70.2,3,97,11.49,11.3,182.6,210,394.8,785.1,4966,16.3,11.9,81,-1.1,586,0,47.7,0
1237.929,14.7,99.6,25.6,25.6,25.7,-9,-3,0,-10.3,0,0,85.6,3,97,11.59,11.59,187.2,210,394.2,908.8,5113,9.2,5.8,81,-1.9,623.9,0,57.1,0
1238.127,14.7,99.6,25.1,25,25.7,-8.7,-3,0,-10,0,0,81.5,3,97,11.83,11.46,185.7,210,394.6,1089,5110,4.5,-1.8,81,-1.9,618.2,0,61.4,0
1238.219,14.7,99.6,25.3,24.9,25.7,-9.3,-2.7,0,-9.3,0,0,82.4,3,97,12.18,12.28,187.7,210,404.6,1649,5305,1.5,-2.6,81,-3,624.6,0,64.2,0
1238.316,14.7,99.6,24.3,25.4,25.7,-9,-2.7,0,-9,0,0,71.3,3,97,12.52,12.46,184.3,209.9,408.2,1843.4,5363,1,-5,81,-2.6,620.3,0,48.7,0
1238.406,14.7,99.6,25.1,25.1,25.7,-9,-2.3,0,-9,0,0,81.4,3,97,12.55,12.52,189,209.7,415.1,1915.7,5462,-0.1,-4.1,81,-2.6,630,0,62.2,0
1238.505,14.7,99.6,23.9,24.4,25.7,-8.7,-2.3,0,-8.7,0,0,72.3,3,97,12.43,12.3,184.1,209.5,418.9,1977.7,5485,0.1,-7.1,81,-2.6,621.8,0,64.5,0
1238.607,14.7,99.6,25,25.3,25.7,-8.7,-2,0,-8.7,0,0,91.4,3,99,12.72,12.46,188.2,209.4,424.4,2022.3,5582,-1.1,-6.2,81.1,-2.2,634.9,0,48,0
1238.698,14.7,99.6,23.8,24.3,25.7,-8.3,-2,0,-8.3,0,0,74.6,3,99,12.12,12.38,184.2,209.1,430.2,1986.5,5648,-0.6,-6.4,80.9,-1.9,632.3,0,65.7,0
1238.791,14.7,99.6,23.6,24.5,25.7,-8.3,-2,0,-8.3,0,0,93.4,3,99,12.55,12.12,183.1,209.1,434.2,2094.1,5701,-0.1,-9.7,81,-1.9,632,0,50,0
1238.898,14.7,99.6,23.6,24.3,25.7,-8,-1.7,0,-8,0,0,92.7,3,99,12.39,12.61,182.9,208.9,440.6,2179,5829,-1.1,-7.1,81,-1.9,635,0,63.4,0
1238.993,14.7,99.6,23.4,23.9,25.7,-8,-1.7,0,-8,0,0,97.1,3,99,12.2,12.12,183.6,208.8,444.9,2235.6,5843,-3.3,-10,81,-1.9,634.6,0,63.5,0
1239.090,14.7,99.6,23.4,24.8,25.7,-7.7,-1.7,0,-8,0,0,91.1,3,99,12.09,12.58,183.5,208.7,449.9,2344.5,5943,-6.2,-8.2,81,-1.5,639,0,50.7,0
1239.188,14.7,99.6,23.3,23.9,25.7,-7.3,-1.3,0,-7.3,0,0,57.1,3,99,12.28,12.02,182.6,208.7,455.6,2310.5,6001,-5.4,-11,81,-1.5,638.9,0,68.8,0
1239.277,14.7,99.6,23.1,23.6,25.7,-7.3,-1.3,0,-7.3,0,0,70.9,3,99,12.52,12.33,181.3,208.5,459.8,2396.2,6056,-5.7,-9.7,81,-0.8,643.8,0,60.4,0
1239.374,14.7,99.6,24,24.5,25.7,-7.3,-1.3,0,-7.3,0,0,74.8,3,99,12.18,12.25,184.8,208.4,464.7,2404.4,6121,-6.5,-10.5,81,-0.8,650.7,0,53.6,0
1239.475,14.7,99.6,23.1,23.3,25.7,-7,-1,0,-7.3,0,0,87.4,3,100,12.46,12.58,181.5,208.3,469.7,2322.9,6196,-5.1,-8,81,-0.8,646.2,0,71.4,0
1239.578,14.7,99.6,23,23.6,25.7,-7,-1,0,-7,0,0,78.7,3,100,12.43,12.4,181.4,208.2,474,2314.8,6247,-5.9,-8.6,81,-0.8,646.2,0,58,0
1239.686,14.7,99.6,23,23.5,25.7,-7,-1,0,-7,-3.3,0,89,3,100,12.28,12.35,181.8,208,479.2,2326.4,6321,-4.7,-8.4,80.9,-0.8,643,0,65.1,0
1239.778,14.7,99.6,23,23.4,25.7,-7,-0.7,0,-7,-3.3,0,79.9,3,100,12.12,12.25,181.7,207.8,483.8,2240.1,6388,-5.4,-8.1,81,-0.8,644.3,0,70,0
1239.871,14.7,99.6,23,23.3,25.7,-6.3,-0.7,0,-6.7,-3.3,0,73.7,3,100,12.2,12.18,182,207.7,487.4,2211.9,6443,-5.8,-8.8,81,-0.4,642.8,0,57.3,0
1239.967,14.7,99.6,22.7,23,25.7,-6.3,-0.7,0,-6.3,-3,0,61.2,3,100,12.36,12.28,180.4,207.5,491.9,2178.5,6517,-4.3,-7.6,81,0.4,649.5,0,72.8,0
1240.059,14.7,99.6,22.4,22.6,25.7,-6.7,-0.7,0,-6.3,-3,0,81.4,4,100,12.33,12.28,179.1,207.4,496.2,2172.6,6575,-4.8,-6.6,81.1,0,647.4,0,74.7,0
1240.147,14.7,99.6,22.1,22.4,25.7,-6.3,-0.3,0,-6.3,-3,0,63.1,4,100,12.09,12.22,177.9,207.3,499.7,2188.5,6620,-4.4,-6.8,81,0,644.6,0,67.6,0
1240.240,14.7,99.6,22.1,22.6,25.7,-6.3,-0.3,0,-6,-3,0,62.2,4,100,12.49,12.15,178.6,207.3,504.1,2129.2,6670,-3,-5.7,81,-10.5,661.5,0,74.9,0
1240.422,14.7,99.6,25.4,25.7,25.7,-6.3,-0.3,0,-6,-2.7,0,78.5,4,100,12.05,11.99,189.1,207.6,473,2143.2,5566,-11.3,-12.8,81,-20.6,283.4,0,47.9,0
1240.522,14.7,99.6,25.4,25.6,25.7,-8,0,0,-6,-2.7,0,74.1,4,102,13.18,13.14,186.5,208.1,438,2225.8,5341,-5.9,-7.1,80.9,-3,573.5,0,57.3,0
1240.624,14.7,99.6,24.6,25.2,25.7,-8,0,0,-8.3,-2.3,0,90.2,4,102,12.35,12.29,183.1,208.3,416.2,2262.8,5175,-8.5,-11.6,81,-3,579,0,53.8,0
1240.717,14.7,99.6,25.6,25.9,25.7,-8,0,0,-8,-2.3,0,84.2,4,102,13.06,13.08,187.3,207.6,408,2320.7,5296,-8.5,-7.9,80.9,-3.4,609.5,0,47.4,0
1240.817,14.7,99.6,24.8,24.7,25.7,-8,0,0,-8,-2,0,69.9,4,102,12.68,12.36,184.5,207.3,404.9,2275.1,5267,-6.6,-11.2,81,-3.4,604.3,0,61.8,0
1240.908,14.7,99.6,24.7,26.1,25.7,-7.7,0,0,-8,-2,0,93.8,4,102,12.45,12.69,184.3,206.8,403.9,2342.3,5323,-5.7,-9.6,81,-3,606,0,46.4,0
1241.010,14.7,99.6,25,25.1,25.7,-7.3,0,0,-7.3,-2,0,94.4,4,102,12.95,12.63,185.7,206.7,405.8,2316.3,5368,-6.4,-8.1,81,-3,609,0,60.9,0
1241.110,14.7,99.6,24.1,25.1,25.7,-7.3,0,0,-7.3,-1.7,0,66.7,4,104,12.26,12.22,182.5,206.4,406.4,2366.4,5389,-6.4,-11.6,81.1,-3,604.1,0,48.2,0
1241.209,14.7,99.6,25.3,25.5,25.7,-7,0,0,-7,-1.7,0,85.2,4,104,12.78,12.66,187,205.8,408.6,2393.5,5462,-6.3,-11,81,-2.6,613.9,0,49.9,0
1241.299,14.7,99.6,23.8,24.6,25.7,-7,0,0,-7,-1.3,0,65.1,4,104,12.58,12.35,182.1,205.8,411.5,2350.2,5487,-4.6,-10.5,81,-2.6,609.3,0,64.2,0
1241.392,14.7,99.6,24.8,25.6,25.7,-7,0,0,-7,-1.3,0,72.7,4,104,12.46,12.69,185.5,205.4,412.6,2399.1,5503,-6.1,-10,81,-2.6,614,0,47.6,0
1241.493,14.7,99.6,24.2,24.4,25.7,-6.7,0,0,-6.7,-1.3,0,95.3,4,104,12.95,12.85,183.1,205.4,416,2335.9,5549,-4.7,-8.8,81,-1.9,619.8,0,63.4,0
1241.587,14.7,99.6,23.9,24.8,25.7,-6.7,0,0,-6.7,-1,0,69,4,104,12.3,12.35,181.4,205,417.2,2359.9,5569,-4.9,-11,81,-1.9,616.3,0,48.9,0
1241.676,14.7,99.6,24.8,25.2,25.7,-6.3,0,0,-6.3,-1,0,73.4,4,104,12.72,12.69,185.5,205,419.6,2381.7,5603,-4.3,-9.2,81,-1.9,618.9,0,47.9,0
1241.766,14.7,99.6,23.8,23.9,25.7,-6.3,0,0,-6.3,-0.7,0,78.3,4,104,12.66,12.35,181.6,205,422.4,2359.9,5641,-2.8,-10.5,81,-1.9,614.5,0,65.9,0
1241.868,14.7,99.6,23.6,24.9,25.7,-6.3,0,0,-6.3,-0.7,0,72.9,4,104,12.3,12.4,181.6,205,424.1,2394.8,5679,-4,-10.9,81,-1.9,616.5,0,49.1,0
1241.958,14.7,99.6,24.5,24.3,25.7,-6,0,0,-6,-0.7,0,76.4,4,104,12.55,12.58,184.5,204.7,427.1,2355.4,5722,-4.1,-8.2,81.1,-1.5,622.7,0,63.7,0
1242.056,14.7,99.6,23.5,24.2,25.7,-6,0,0,-6,-0.3,0,75,4,104,12.3,12.28,181.2,204.7,428.6,2354.5,5730,-5.5,-10.8,81,-1.5,619.9,0,65.3,0
