﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v5.mhd
67.399,14.6,21.7,-5.8,2.5,0,0,0,0,0,0,0,68.8,2,118,15.87,14.91,37.6,41.8,33.1,663.1,2056,-4.4,-12,9.7,31.9,141.4,0,63.7,0
67.488,14.6,25.7,-3.9,1.7,0,0,0,0,0,0,0,67.2,2,118,15.67,15.6,47.8,58,33.8,705.1,1778,-5.2,-11.9,13.5,20.2,169.9,0,44.5,0
67.579,14.6,24.4,-0.8,1.6,0.3,0,0,0,0,0,0,68.1,2,117,16.05,17.15,59.9,70.1,38.8,827.2,1772,-4,-5,16.1,16.5,211,0,74.1,0
67.671,14.6,23.9,1.2,1.3,2.4,0,0,0,0,0,0,69.5,2,117,16.38,17.15,85.2,99.8,57.3,910.4,1973,-2.2,-2.6,62.3,-0.8,251.1,0,91.9,0
67.772,14.6,4.5,1.5,1.7,0.1,0,0,0,0,0,0,72.2,2,117,15.83,15.65,87.4,51.6,54.8,1083.3,2184,-3.1,-7.2,73.7,0,264.2,0,62,0
67.869,14.6,6.5,-1.5,3.1,0,0,0,0,0,0,0,78.3,2,117,14.31,14.35,44,37.4,35.7,1162.4,2202,-10.4,-14.5,4.7,-9,129.6,0,74.4,0
67.955,14.6,18.9,-2.5,2.3,0,0,0,0,0,0,0,78.2,2,117,14.56,14.99,45.2,46.7,31.8,1150.4,1849,-10.5,-14.3,9.1,16.9,160.8,0,71.5,0
68.054,14.6,47.1,-0.8,1.6,0.7,0,0,0,0,0,0,78.3,2,117,16.63,17.15,53.6,68.4,35.1,1005.7,1703,-3.3,-2.7,17.8,15.8,187.4,0,94,0
68.149,14.6,54.8,1.3,1.5,6,0,0,0,0,0,0,69.9,2,117,17.84,18.13,87.7,134.1,71.4,893.4,1854,1.3,3.6,63.2,-5.6,241.8,0,85.6,0
68.246,14.6,53.4,1.6,1.7,8.3,0,0,0,0,0,0,66.2,2,117,16.78,16.31,89.9,150.8,93.4,1028.5,2103,1.8,1.6,78.3,0.4,266.7,0,87.3,0
68.338,14.6,39.8,1.7,2.1,8.9,0,0,0,0,0,0,73,2,117,12.98,12.68,83.7,146.5,114.4,1260.5,2353,-12,-12,80.2,15,286.9,0,98.8,0
68.439,14.6,41.3,1.8,2.5,8.4,0,0,0,0,0,0,78.9,2,117,15.04,15.22,92.1,149.5,122.9,1050.8,2431,-12,-12,81.2,14.2,312.6,0,98.8,0
68.527,14.6,44.9,1.8,2.9,10.1,0,0,0,0,0,0,72.9,2,117,18,17.51,91.1,157.6,131.2,848.3,2516,-0.4,-2.5,81.2,14.2,311.9,0,98.7,0
68.627,14.6,44.6,3.2,3.4,10.1,0,0,0,0,0,0,73.4,2,117,15.79,15.9,101.8,156.6,139.9,947.5,2675,-3.3,-5.3,81.1,14.2,353.2,0,98.7,0
68.717,14.6,50.7,3.9,4.1,11.5,0,0,0,0,0,0,74.5,2,117,14.83,14.68,99.8,159.6,153.8,1019.1,2938,-6.2,-8.1,81,15,364.2,0,98.8,0
68.814,14.6,49.5,4.7,4.8,12.1,0,0,0,0,0,0,75.3,2,117,16.68,16.61,104.5,157,166.5,966.9,3094,-0.8,-2.6,81,15.4,379.1,0,98,0
68.914,14.6,48.6,5.4,5.6,14.5,0,0,0,0,0,0,72.5,2,117,16.53,16.61,103.5,153.4,177.6,955.6,3425,2.6,0.8,81,15.4,381.7,0,99.5,0
69.010,14.6,47.5,6.6,6.8,13.3,0,0,0,0,0,0,73.9,2,117,16.19,16.08,110.5,153.1,192,1037.8,3715,4.9,1.8,81,14.2,412.8,0,98.7,0
69.097,14.6,45.9,7.5,8.2,13.5,0,0,0,0,0,0,70.5,2,117,15.67,15.77,110,149.8,204.7,1124.1,4020,5.3,3.1,81,14.2,441,0,71,0
69.187,14.6,29.3,8.8,9.8,7.4,0,0,0,0,0,0,67.2,2,117,14.35,13.98,110.8,115,202.6,1185.1,4550,4.7,-1.4,81,15,448,0,37.7,0
69.282,14.6,29.3,10.6,10.9,6.5,0,0,0,0,0,0,59.6,2,117,14.44,14.11,125.2,115.8,202.6,1139,5183,0.1,-6.6,80.3,14.2,508.5,0,33.2,0
69.379,14.6,18.1,5.4,13.2,3.9,0,0,0,0,0,0,61.7,2,117,15.79,15.03,106.1,101.4,210.2,1606.3,5908,7,-4.1,24.5,16.5,457.4,0,28.2,0
69.473,14.6,17.1,5,11.5,4.4,0,0,0,0,0,0,72.7,2,117,12.85,13.21,104.1,103.3,224.7,1269.8,6385,-9.5,-16,29,17.2,423.1,0,40.3,0
69.567,14.6,0,1.5,12.2,0,0,0,0,0,0,0,68.4,2,117,13.14,13.06,84.8,67.3,210.3,833.6,6754,-12,-12,19.6,19.5,336.7,0,28.4,0
69.661,14.6,0,-4.4,10.3,0,0,0,0,0,0,0,72,2,117,12.39,12,52.4,41.3,150.7,786.7,6736,-12,-12,13.9,25.5,213.5,0,26.2,0
69.756,14.6,6.1,-10.2,6.9,0,0,0,0,0,0,0,79.9,2,115,11.92,12.85,19,16,73,733.3,5877,-12,-12,5.1,29.6,74.3,0,87.6,0
69.855,14.6,23.2,-9.8,4.4,0,0,0,0,0,0,0,68.8,2,115,12.36,12.4,20.8,31.3,53.5,788.5,5173,-12,-12,10.5,37.5,82.4,0,26.4,0
69.951,14.6,42,-5.5,2.1,0,0,0,0,0,0,0,67.5,2,115,12.43,12.18,43,61.8,74.8,858.2,4456,-12,-12,17.8,31.9,167.5,0,26.2,0
70.037,14.6,29,1.3,1.6,5.9,0,0,0,0,0,0,69,2,115,16.23,15.1,77.7,112.5,121.2,1091.4,3961,-12,-12,59,6,277.4,0,93.2,0
70.137,14.6,28.7,2.9,3.2,4.4,0,0,0,0,0,0,77.3,2,115,16.53,16.91,87.2,104.9,126.8,1331.2,3514,-4.8,-3,78.6,15,320.9,0,47.6,0
70.228,14.6,53.7,4.1,4.4,11.8,0,0,0,0,0,0,79.7,2,115,15.87,15.95,95.8,158.8,155.8,1136.1,3179,-5.1,-4.3,80.5,15.8,353.2,0,98.2,0
70.320,14.6,53.4,4.2,5.2,16.1,0,0,0,0,0,0,74.5,2,115,16.98,16.91,91.2,160.5,168.6,1195.2,2988,-0.1,0.5,81.2,16.5,336.1,0,97.8,0
70.405,14.6,54,5.7,6,16.1,0,0,0,0,0,0,74.5,2,115,16.58,16.2,107.9,167.9,170.9,1124.8,2840,3,1.8,81.1,13.9,383.9,0,97.8,0
70.502,14.6,56.1,6.5,6.8,15.3,0,0,0,0,0,0,71.4,2,115,14.56,14.37,119.4,176,174.5,1191.5,2837,-2.2,-4.3,81.1,13.5,427.7,0,98.7,0
70.597,14.6,58.4,6.9,7.7,16,0,0,0,0,0,0,68.4,2,115,14.7,15.26,120.9,178,178.1,1356.8,2827,-3.4,-3.7,81,12.8,435.1,0,97.9,0
70.690,14.6,82,8.2,8.4,19.9,0,0,0,0,0,0,71.1,2,115,16.05,15.26,129.1,190,187.3,1487.1,2862,3.8,-0.7,81,12.8,463.4,0,99.4,0
70.779,14.6,71.8,9,9.2,21.5,0,0,0,0,0,0,68.3,2,115,13.91,14.01,128.6,190,194.6,1641.9,2945,-2.8,-5.4,81,12.8,466.8,0,100,0
70.871,14.6,62,9.7,10,20.1,0,0,0,0,0,0,75.3,2,115,15.5,15.17,129.1,172.4,200.7,1925.7,3106,4.1,-0.1,81,12.8,476.5,0,98.8,0
70.969,14.6,53.1,10.7,11,17.1,0,0,0,0,0,0,68.1,2,115,16.05,15.9,133.6,169.8,201.5,1886.7,3333,7.2,2.9,81,12.4,494.6,0,99.5,0
71.064,14.6,31.1,11.4,12.4,7.5,0,0,0,0,0,0,60.8,2,115,15.63,15.6,135.1,124.6,183.7,1761.1,3526,4.8,1.7,80.5,12.4,506.1,0,34.9,0
71.166,14.6,31.8,10.8,13.6,7.9,0,0,0,0,0,0,59.4,2,115,16.23,16.76,128.8,124.8,173,1677.4,3752,7.5,5.8,32.9,12.8,495.1,0,51.2,0
71.257,14.6,23.4,7.2,15.3,6.2,0,0,0,0,0,0,70.4,2,115,14.2,15.26,110.8,109,160,1685.1,3833,2,6.2,20.5,14.2,425.5,0,31.4,0
71.348,14.6,4.9,6.4,14.5,4.2,0,0,0,0,0,0,78.2,2,115,14.33,13.88,104.3,89,148.1,1314.9,3893,0,-2.4,19.8,15,404.4,0,32.8,0
71.446,14.6,0,-0.9,9.7,0,0,0,0,0,0,0,82.8,2,115,12.39,12.4,67.3,53.2,100.4,1051.2,3667,-12,-12,9.7,21.8,258.6,0,26,0
71.534,14.6,0,-6,9.7,0,0,0,0,0,0,0,70.2,2,115,10.28,10.28,37.5,30.4,56,925.2,2585,-12,-12,4,32.2,142.4,0,76.4,0
71.634,14.6,0,-7.5,4.6,0,0,0,0,0,0,0,75.2,2,115,10.28,12.09,28.8,15.3,25.7,844.4,1832,-12,-12,2.3,30,100.7,0,93.9,0
71.725,14.6,20,-9.3,2.6,0,0,0,0,0,0,0,71.1,2,115,10.41,11.96,19.7,26.4,20.2,776.4,2668,-12,-12,5.9,36,73.5,0,85.3,0
71.813,14.6,6.9,-6.9,2.2,0,0,0,0,0,0,0,67,2,115,10.9,11.19,32.6,33.4,27.2,793.2,2523,-12,-12,9.7,7.1,43.9,0,73.9,0
71.899,14.6,0,-7.9,2,0,0,0,0,0,0,0,67.9,2,115,10.93,11.19,27.6,15.2,17.9,835.2,2196,-12,-12,3.1,9.4,67.8,0,94.7,0
72.043,14.6,0,-9.6,1.6,0,0,0,0,0,0,0,71.1,2,115,11.95,11.96,18.6,11.8,11.8,866.6,2139,-12,-12,1.2,7.9,48.7,0,93.5,0
72.132,14.6,0,-11.1,0.9,0,0,0,0,0,0,0,71.3,2,113,12.36,12.03,12.1,11.8,9,868.3,2036,-12,-12,2.7,-4.1,3.9,0,93.5,0
72.223,14.6,0,-11.1,0.7,0,0,0,0,0,0,0,71.6,2,113,12.12,12.03,11.8,11.6,8.4,899.6,1981,0,0,2.7,-4.5,0,0,92.8,0
72.319,14.6,0,-11.1,0.5,0,0,0,0,0,0,0,71.3,2,113,12.02,12.06,11.5,11.7,8.1,927.2,1936,0,0,2.7,-4.9,0,0,92.8,0
72.406,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,71.6,2,113,12.2,12.3,11.4,11.8,7.8,934.2,1832,0,0,2.6,-5.6,0,0,92.8,0
72.493,14.6,0,-11,0.3,0,0,0,0,0,0,0,72,2,115,12.98,12.69,11.3,11.9,7.5,938.2,1728,0,0,2.5,-6.4,0,0,92.8,0
72.587,14.6,0,-11,0.2,0,0,0,0,0,0,0,72.5,2,115,14.04,12.98,11.4,12,7.2,940.2,1635,0,0,2.5,-2.6,0,0,92.1,0
72.672,14.6,0,-10.9,0.1,0,0,0,0,0,0,0,72.9,2,115,16.58,14.43,11.5,12.1,6.8,943.2,1545,0,0,2.3,-3.8,0,0,92.8,0
72.767,14.6,0,-10.8,0.1,0,0,0,0,0,0,0,73.2,2,115,19.13,16.61,11.7,12.2,6.5,945.1,1428,0,0,2.2,-5.2,0,0,92.1,0
72.863,14.6,0,-10.7,0,0,0,0,0,0,0,0,73.2,2,115,23.13,19.99,11.9,12.4,6,946.9,1309,0,0,2,-6.4,0,0,92.9,0
72.957,14.6,0,-10.7,0,0,0,0,0,0,0,0,73.7,2,115,35.09,35.01,12,12.5,5.6,952.2,1199,0,0,1.8,-8.6,0,0,93.5,0
73.044,14.6,0,-10.6,0,0,0,0,0,0,0,0,73.9,2,115,48.79,48.6,12.1,12.6,5.2,950.6,1095,0,0,1.7,-9.4,0,0,93.5,0
73.139,14.6,0,-10,-0.1,0,0,0,0,0,0,0,73.9,2,115,59.87,58.48,14.6,21.9,6.2,951.2,985,0,0,3.7,19.9,39.3,0,93.8,0
73.230,14.6,0,-8,-0.1,0,0,0,0,0,0,0,73,2,115,71.21,69.61,22.9,24.7,7.3,921.4,906,0,0,4.1,21,66.1,0,94.2,0
73.323,14.6,0,-7.8,-0.1,0,0,0,0,0,0,0,70.5,2,115,81.83,70.94,24.1,24.7,7.7,950.1,902,0,0,3.1,20.2,74.1,0,92.8,0
73.418,14.6,0,-7.6,-0.1,0,0,0,0,0,0,0,70.5,2,115,66.4,58.61,25.1,27.5,7.9,993.5,811,0,0,3.9,18.8,76.4,0,94.2,0
73.509,14.6,0,-7,-0.1,0,0,0,0,0,0,0,71.3,2,115,54.26,47.97,27.6,31.9,7.9,1010,726,0,0,3.7,16.9,85.1,0,94.9,0
73.601,14.6,0,-6.2,-0.1,0,0,0,0,0,0,0,70.9,2,115,45.14,38.46,31.8,36.7,8.1,1032.9,662,0,0,5.3,14.2,99.3,0,97,0
73.682,14.6,0,-5.1,-0.2,0,0,0,0,0,0,0,70.7,2,115,36.24,32.87,37.6,38.5,8.5,1042.5,643,0,0,3.8,9.8,118.7,0,97.7,0
73.764,14.6,0,-5,-0.2,0,0,0,0,0,0,0,71.4,2,115,29.74,27.91,38.7,37.3,8.7,1060.5,679,0,0,3.8,7.5,121.3,0,97,0
73.861,14.6,0,-5.6,-0.2,0,0,0,0,0,0,0,72,2,115,22.54,21.6,36.6,34.8,8.7,1059.5,714,0,0,3.5,1.9,108,0,97.6,0
73.955,14.6,0,-6.1,-0.2,0,0,0,0,0,0,0,72.9,2,115,18.79,19.07,34.1,32.6,8.5,1087.9,731,0,0,2.9,-0.8,99,0,97.6,0
74.047,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,73.4,2,115,16.78,17.25,32.9,32.5,8.4,1102.5,735,0,0,3.7,6.8,101.6,0,94.9,0
74.135,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,73.6,2,115,15.59,16.16,32.5,33.1,8.5,1077.8,735,0,0,3.7,9,101.5,0,94.2,0
74.228,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,74.1,2,115,15,15.26,32.9,33,8.5,990,736,0,0,3.7,8.6,102.8,0,94.9,0
74.319,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,73.6,2,115,14.67,14.64,32.8,33.1,8.6,959.9,734,0,0,3.7,4.9,100.6,0,93.5,0
74.409,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,72.5,2,115,14.56,14.5,32.7,33.5,8.6,938.2,733,0,0,3.7,6,101.1,0,94.2,0
74.512,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,71.6,2,115,14.64,14.53,32.8,33.6,8.6,921,728,0,0,3.8,6.4,101.3,0,94.2,0
74.603,14.6,0,-6.2,-0.2,0,0,0,0,0,0,0,71.3,2,115,14.79,14.68,33.1,33.8,8.7,904.7,734,0,0,3.8,6,102.4,0,94.2,0
74.703,14.6,0,-6.2,-0.2,0,0,0,0,0,0,0,71.8,2,115,14.93,14.87,33.7,33.9,8.7,886.6,731,0,0,3.8,6.4,104.3,0,94.2,0
74.794,14.6,0,-6.1,-0.2,0,0,0,0,0,0,0,72.5,2,115,15.11,15.14,33.8,34,8.8,885.5,738,-1.9,0,3.8,5.2,103.5,0,94.2,0
74.891,14.6,0,-6.1,-0.2,0,0,0,0,0,0,0,72.2,2,115,15.24,15.34,33.8,34,8.8,865,741,-1.7,-4,3.8,5.2,103.8,0,92.8,0
74.989,14.6,0,-6.1,-0.2,0,0,0,0,0,0,0,72.7,2,115,15.37,15.47,33.7,33.8,8.8,869,735,-1.4,-3,3.8,4.9,103.2,0,92.8,0
75.082,14.6,0,-6.1,-0.2,0,0,0,0,0,0,0,72.7,2,115,15.5,15.52,33.8,34.2,8.8,874.5,738,-0.8,-2.8,3.7,6,104.5,0,93.5,0
75.181,14.6,0,-6.1,-0.2,0,0,0,0,0,0,0,72,2,115,15.59,15.6,33.8,34.2,8.8,862.5,731,-0.9,-1.9,3.7,6.4,104.8,0,92.8,0
75.262,14.6,0,-6.1,-0.2,0,0,0,0,0,0,0,72.2,2,115,15.59,15.73,34,34.2,8.9,868.2,740,-0.8,-1.4,3.7,4.9,104.2,0,92.1,0
75.342,14.6,0,-6.1,-0.2,0,0,0,0,0,0,0,72.3,2,115,15.63,15.82,34,34.1,8.9,862.1,743,-0.7,-0.6,3.8,4.9,104.2,0,92.8,0
75.422,14.6,0,-6.1,-0.2,0,0,0,0,0,0,0,71.8,2,115,15.63,15.86,33.9,33.9,8.9,854.6,749,-0.7,-0.5,3.7,3.8,103.2,0,92.8,0
75.526,14.6,0,-6.1,-0.2,0,0,0,0,0,0,0,71.6,1,115,15.67,15.86,33.8,33.9,8.9,863.8,745,-0.6,-0.3,3.8,3.8,103.1,0,91.4,0
75.618,14.6,0,-6.2,-0.2,0,0,0,0,0,0,0,72.2,1,115,15.67,15.82,33.5,32.8,9,849.3,789,-0.6,-0.4,3.7,2.2,101,0,92.4,0
75.707,14.6,0,-6.3,-0.2,0,0,0,0,0,0,0,72.5,1,115,15.67,15.82,33,31.8,9.2,850.7,835,-0.6,-0.2,3.7,1.9,98.4,0,92.9,0
75.803,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,72.3,1,115,15.63,15.82,32.3,30.7,9.2,855.3,845,-0.7,-0.1,3.6,0.8,95.1,0,94.1,0
75.896,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.2,1,115,15.59,15.73,31.3,30.3,9.1,860.1,844,-0.9,-0.5,3.7,1.1,92,0,92.2,0
75.997,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.5,1,115,15.55,15.65,30.8,30.3,9,844.4,832,-1,-1.1,3.7,1.5,91.1,0,92.8,0
76.087,14.6,1.1,-6.8,-0.2,0,0,0,0,0,0,0,72.5,1,115,15.55,15.56,30.5,31.5,9,839,824,-1,-1.3,3.7,-3.4,89.3,0,93.2,0
76.221,14.6,6.2,-6.7,-0.2,0,0,0,0,0,0,0,72.5,1,115,15.5,15.52,30.5,31,8.9,839.2,810,-1.1,-1.5,3.7,-0.4,86.3,0,92.9,0
76.308,14.6,6.2,-6.7,-0.2,0,0,0,0,0,0,0,71.6,1,115,15.46,15.56,30.7,31.8,8.9,823.4,815,-1.3,-1.1,3.7,16.9,96.4,0,93.9,0
76.410,14.6,6.3,-6.6,-0.2,0,0,0,0,0,0,0,72.3,1,115,15.55,15.56,30.9,32.6,9.2,822.2,820,-0.8,-1.4,3.9,16.5,97.4,0,92.9,0
76.511,14.6,5.1,-6.2,-0.2,0,0,0,0,0,0,0,72.9,1,117,15.55,15.56,32.8,33.8,9.8,820.7,844,-1.1,-1.4,4.2,15.8,104.2,0,92.2,0
76.612,14.6,2.2,-6.1,-0.2,0,0,0,0,0,0,0,71.8,1,115,15.59,15.56,33.4,34.2,10.2,830.1,856,-1,-1.4,4.3,15.4,106.5,0,93.2,0
76.711,14.6,0.5,-6.2,-0.2,0,0,0,0,0,0,0,72.7,1,117,15.72,15.56,32.5,28.9,8.9,818.8,834,-0.7,-1.5,2.9,-3.4,85.2,0,92.9,0
76.799,14.6,1.8,-6.5,-0.2,0,0,0,0,0,0,0,72.2,1,117,15.79,15.6,31,30,8.6,804.2,754,-0.5,-1.2,3.5,-2.6,85.4,0,94.3,0
76.888,14.6,1.9,-6.5,-0.2,0,0,0,0,0,0,0,71.8,1,117,15.75,15.65,31.3,31.4,8.1,824.9,718,-0.6,-1,3.4,-1.1,88.9,0,94.9,0
76.982,14.6,1.6,-6.5,-0.2,0,0,0,0,0,0,0,71.4,1,117,15.63,15.65,31.3,30.5,7.9,818.2,710,-0.7,-1,3.3,0.4,90.9,0,94.9,0
77.078,14.6,1.9,-6.6,-0.2,0,0,0,0,0,0,0,72.7,1,117,15.55,15.6,30.6,29.7,7.6,818.7,717,-1.1,-1.2,3.2,1.9,91,0,95,0
77.167,14.6,3.8,-6.7,-0.2,0,0,0,0,0,0,0,72.9,1,117,15.46,15.6,30.4,29.5,7.5,826.4,717,-1.6,-1.2,3.2,15.4,94.5,0,94.3,0
77.257,14.6,3.8,-6.7,-0.2,0,0,0,0,0,0,0,72.5,1,117,15.42,15.56,30,30,7.5,829.7,710,-1.7,-1.4,3.2,15.4,93.4,0,94.3,0
77.348,14.6,3.6,-6.7,-0.2,0,0,0,0,0,0,0,72.5,1,117,15.42,15.56,30,31.5,7.6,843,697,-1.5,-1.4,3.3,15.8,93.1,0,94.3,0
77.443,14.6,2.3,-6.5,-0.2,0,0,0,0,0,0,0,72.2,1,117,15.42,15.52,30.9,32.5,7.8,850.6,684,-1.6,-1.6,3.5,15,95,0,94.3,0
77.540,14.6,3.5,-6.3,-0.2,0,0,0,0,0,0,0,72.5,1,117,15.5,15.56,31.9,33.4,7.9,838,683,-1.2,-1.5,3.5,14.2,99.8,0,93.6,0
77.632,14.6,3.8,-6.1,-0.3,0,0,0,0,0,0,0,72.2,1,117,15.5,15.56,32.8,34.5,8.2,834.4,694,-1.4,-1.5,3.7,13.9,102.6,0,93.6,0
77.733,14.6,3.6,-5.8,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.59,15.6,34.1,35.7,8.6,829.6,709,-1.2,-1.4,4,13.5,107,0,92.9,0
77.828,14.6,6.5,-5.6,-0.3,0,0,0,0,0,0,0,73.4,1,117,15.67,15.6,34.9,37.1,9.1,842.8,725,-0.8,-1.4,4.3,13.5,109.6,0,92.2,0
77.919,14.6,6.5,-5.3,-0.3,0,0,0,0,0,0,0,73.2,1,117,15.72,15.65,36.7,38.4,9.7,843.1,762,-0.9,-1,4.5,12.8,113.9,0,91.8,0
78.009,14.6,6.5,-5.1,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.72,15.65,37.3,39.1,10.4,848.3,793,-0.9,-1.2,5,12.8,118.2,0,92,0
78.104,14.6,6.5,-4.9,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.67,15.6,38.6,39.1,11.1,851.2,844,-1.1,-1.5,4.9,12.8,124,0,93.1,0
78.206,14.6,6.6,-4.9,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.46,15.56,38.8,39.8,11.9,848.4,889,-1.5,-1.7,5.2,13.5,126,0,92.4,0
78.352,14.6,6.8,-4.9,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.33,15.39,38.9,39.8,12.7,843.2,937,-2,-2.8,5.4,13.9,127.5,0,92.3,0
78.437,14.6,6.7,-4.9,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.11,15.14,39.1,40,13.6,833.3,998,-3,-4.5,5.6,13.9,129,0,93,0
78.527,14.6,6.5,-4.9,-0.3,0,0,0,0,0,0,0,72.9,1,117,15,15.17,39.3,40.1,14.3,827.1,1048,-3.5,-4.3,5.9,15,130.4,0,94.2,0
78.621,14.6,6,-5,-0.3,0,0,0,0,0,0,0,72.7,1,117,15,15.34,39.3,37.6,14.8,827.4,1104,-3.9,-3.3,6.1,15.4,130.7,0,93.5,0
78.723,14.6,4.7,-5.3,-0.2,0,0,0,0,0,0,0,73.2,1,117,15.24,15.52,37.4,32.6,14.4,806.8,1146,-3.3,-2.4,4.9,16.9,124,0,93.2,0
78.824,14.6,4.5,-6.4,-0.2,0,0,0,0,0,0,0,72.7,1,117,15.37,15.52,32.6,31.3,13.1,806.3,1138,-3.1,-2.9,5.1,19.5,106.6,0,94,0
78.921,14.6,4.5,-6.4,-0.2,0,0,0,0,0,0,0,72.5,1,117,15.37,15.52,32.8,32.8,12.7,789.4,1090,-3.4,-2.7,5.1,18.8,106.9,0,93,0
79.008,14.6,4.6,-6.4,-0.2,0,0,0,0,0,0,0,72.5,1,117,15.46,15.52,32.7,33.6,12.6,776.9,1066,-3.1,-2.5,5,18.4,106.6,0,92.3,0
79.102,14.6,4,-6.3,-0.2,0,0,0,0,0,0,0,72.2,1,117,15.63,15.56,33,33.1,12.5,777.1,1047,-2.6,-2.6,5,18.4,107.3,0,93.3,0
79.207,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.2,1,117,15.76,15.73,30.6,18.5,8.6,775.9,988,-1.6,-1.9,2.9,-12.4,48.6,0,92.2,0
79.304,14.6,0,-7.6,-0.2,0,0,0,0,0,0,0,72.3,1,117,15.87,15.9,26.3,26.3,7.9,774.4,879,-1.2,-0.8,3.5,5.6,72.2,0,93.6,0
79.406,14.6,0,-7.6,-0.2,0,0,0,0,0,0,0,71.3,1,117,15.96,15.86,26,26.5,7.9,783.8,834,-1.2,-1.1,3.3,3.8,75.8,0,94.3,0
79.504,14.6,0,-7.5,-0.2,0,0,0,0,0,0,0,71.1,1,117,15.87,15.77,26.6,27.6,7.8,785.9,783,-1.7,-1.3,3.2,3.8,78.4,0,96.1,0
79.610,14.6,0,-7.4,-0.2,0,0,0,0,0,0,0,71.4,1,117,15.72,15.69,27.1,28.8,7.7,783.5,755,-2.2,-1.8,3.3,9,82.2,0,96.4,0
79.696,14.6,0,-7.2,-0.2,0,0,0,0,0,0,0,72.2,1,117,15.59,15.65,28,29.1,7.6,792.3,733,-2.6,-2,3.2,16.9,86.4,0,95,0
79.788,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.3,1,117,15.55,15.65,28.4,29.2,7.5,802.8,717,-2.4,-2,3.2,16.5,87.6,0,96.4,0
79.883,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72,1,117,15.55,15.65,28.5,29.7,7.4,830.9,705,-2.5,-2,3.1,16.5,87.8,0,96.4,0
79.981,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72.2,1,117,15.63,15.69,28.8,30,7.4,830.9,701,-2.2,-2,3.2,15.8,89.2,0,95,0
80.070,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,72.5,1,117,15.7,15.69,29.3,30,7.4,864.4,702,-1.9,-1.8,3.2,15.8,90.9,0,95,0
80.164,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,72.7,1,117,15.72,15.69,29.6,30.2,7.4,864.8,702,-1.9,-1.8,3.1,10.9,91.8,0,95,0
80.265,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,72.9,1,117,15.67,15.65,29.5,30.2,7.5,894.1,703,-2.4,-2,3.1,15.8,91.4,0,95,0
80.358,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.9,1,117,15.67,15.6,29.8,29.9,7.5,890.3,707,-2.3,-2,3.2,10.9,92.4,0,95,0
80.460,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,73,1,117,15.63,15.6,29.6,29.9,7.5,910.1,709,-2.5,-2.1,3.2,15.8,91.7,0,94.3,0
80.553,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,73,1,117,15.59,15.52,29.6,29.8,7.5,921.4,710,-2.6,-2.5,3.2,15.8,91.7,0,94.3,0
80.655,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.9,1,117,15.55,15.47,29.7,29.7,7.4,940.2,703,-2.5,-3,3.1,15.8,92.2,0,93.7,0
80.747,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.55,15.47,29.5,30.1,7.4,946.2,699,-2.5,-2.7,3.1,10.9,91.5,0,93.7,0
80.842,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,72.9,1,117,15.55,15.47,29.6,30.3,7.5,961.3,699,-2.5,-2.8,3.1,15.8,91.7,0,94.4,0
