﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
76.531,14.8,8.5,-10.6,0,0,0,0,0,0,0,72.5,6,97,15.13,13.74,14.8,14.7,7.4,744.8,1478,-3.5,-12.2,2.8,17.2,45.6,0,32.4,47.4,47.4,34.2,0
76.631,14.8,8.2,-10.6,0,0,0,0,0,0,0,72.5,6,97,14.54,13.71,14.7,14.2,7.2,748.9,1477,-7.7,-12.6,2.7,16.9,45.4,0,32.5,47.2,47.2,34.3,0
76.731,14.8,8,-10.7,0,0,0,0,0,0,0,72.7,6,97,14.14,13.94,14.4,13.9,7,747,1472,-10.7,-10.5,2.5,16.5,43.9,0,32.5,47.6,47.6,34.3,0
76.827,14.8,7.7,-10.7,0,0,0,0,0,0,0,72.3,6,97,13.87,14.35,14.1,14,7,739,1467,-13.2,-7.3,2.5,15.4,42.4,0,32.5,47.6,47.6,34.3,0
76.969,14.8,7.6,-10.7,0,0,0,0,0,0,0,72.3,6,97,13.78,14.83,14,13.6,6.8,737.3,1463,-14,-4,2.3,15,41.4,0,32.6,48.7,48.7,34.4,0
77.150,14.8,7.4,-10.8,0,0,0,0,0,0,0,72.7,6,97,13.92,15.24,13.7,13.2,6.8,743.6,1482,-12.9,-1.3,2.3,15,40.2,0,32.6,48,48,34.5,0
77.497,14.8,6.5,-11,0,0,0,0,0,0,0,72.5,6,97,14.37,14.83,12.8,12.3,6.2,753,1473,-9.8,-4.5,2,7.9,31.8,0,32.8,48.9,48.9,34.7,0
77.624,14.8,6.8,-11.1,0,0,0,0,0,0,0,72.3,6,97,14.46,13.82,12.2,12.4,6.1,739.2,1471,-9.6,-12.4,2,13.9,32.1,0,32.8,48.6,48.6,34.7,0
77.792,14.8,6.5,-11.1,0,0,0,0,0,0,0,72.2,6,97,14.31,13.92,12.1,12.3,6.1,736.1,1467,-10.7,-11.5,2,12.8,32,0,32.8,47.9,47.9,34.7,0
77.893,14.8,6.5,-11.1,0,0,0,0,0,0,0,72.3,6,97,14.17,14.28,12.1,12.3,6.1,733.3,1461,-12,-9.1,2,13.5,32.2,0,32.8,47.9,47.9,34.7,0
78.011,14.8,6.5,-11.1,0,0,0,0,0,0,0,72.3,6,99,14.08,14.53,12.1,12.3,6.1,734.3,1461,-13.1,-7.2,2.1,13.5,32.4,0,32.8,47.9,47.9,34.7,0
78.215,14.8,6.7,-11.1,0,0,0,0,0,0,0,72.7,6,99,14.11,14.76,12.1,12.5,6.2,739,1465,-12.9,-5.6,2,13.9,32.2,0,32.8,47.8,47.8,34.6,0
78.707,14.8,6.7,-11.1,0,0,0,0,0,0,0,72.5,6,99,14.25,14.86,12,12.5,6.2,741.7,1458,-11.9,-5.3,2,13.5,31.9,0,32.8,47.9,47.9,34.7,0
78.819,14.8,5.4,-11.1,0,0,0,0,0,0,0,72.5,6,99,14.68,14.33,12.1,12.3,6.1,742.5,1453,-9.1,-9.2,2,5.2,28.4,0,32.8,47.6,47.6,34.7,0
78.937,14.8,0.3,-11.1,0,0,0,0,0,0,0,72.5,6,99,14.71,14.41,12.1,12.4,6,737,1449,-8.9,-8.5,2,-5.2,10.7,0,32.8,48.2,48.2,34.7,0
79.245,14.8,0,-11.1,0,0,0,0,0,0,0,72.2,6,99,16.89,16.98,12.2,12.4,6,732.4,1445,6.9,10.5,2.1,-9.8,2,0,32.8,49.2,49.2,34.7,0
79.357,14.8,0,-11.1,0,0,0,0,0,0,0,72.7,6,99,17.45,17.8,12.2,12.4,6,755.7,1437,9.2,13,2,-10.1,0.8,0,32.9,47.9,47.9,34.7,0
79.457,14.8,0,-11.1,0,0,0,0,0,0,0,72.7,6,99,16.49,16.92,11.9,12.2,6,782.8,1441,0,0,2,-5.2,0,0,32.9,47.9,47.9,34.7,0
79.563,14.8,0,-11.1,0,0,0,0,0,0,0,72.7,6,99,14.74,14.93,11.8,12.2,5.9,809.5,1423,0,0,2,-5.6,0,0,32.9,48,48,34.8,0
79.692,14.8,0,-11.1,0,0,0,0,0,0,0,73.4,6,99,14.94,14.57,11.8,12.2,5.9,800.8,1424,0,0,2,-5.6,0,0,32.9,47.3,47.3,34.7,0
79.807,14.8,0,-11,0,0,0,0,0,0,0,73.6,6,99,19.6,18.51,11.8,12.2,5.9,793.8,1430,0,0,2,-5.6,0,0,32.9,47.6,47.6,34.7,0
79.935,14.8,0,-11,0,0,0,0,0,0,0,73.9,6,99,27.82,25.97,11.8,12.2,5.9,789.6,1426,0,0,2,-5.6,0,0,32.9,49,49,34.7,0
80.039,14.8,0,-11,0,0,0,0,0,0,0,74.1,6,99,38.07,37.26,11.9,12.3,5.9,784.7,1420,0,0,2,-5.6,0,0,32.9,47.7,47.7,34.8,0
80.141,14.8,0,-11,0,0,0,0,0,0,0,74.3,6,99,53.22,50.01,11.9,12.3,5.9,780.3,1420,0,0,1.9,-5.6,0,0,32.9,47.7,47.7,34.8,0
80.297,14.8,0,-11,0,0,0,0,0,0,0,74.5,6,99,73.49,68.13,11.8,12.3,5.9,777.6,1416,0,0,1.9,-5.6,0,0,32.9,47.7,47.7,34.8,0
80.433,14.8,0,-10.9,0,0,0,0,0,0,0,74.6,6,99,208.85,159.02,11.9,12.3,5.9,774.7,1412,0,0,1.9,-5.6,0,0,32.9,48,48,34.8,0
80.710,14.8,0,-10.9,0,0,0,0,0,0,0,74.6,6,99,234.95,234.95,11.9,12.3,5.9,774.3,1411,0,0,1.9,-5.6,0,0,32.9,47.7,47.7,34.8,0
80.807,14.8,0,-10.9,0,0,0,0,0,0,0,75.2,6,99,234.95,234.95,12,12.3,5.8,765.1,1401,0,0,1.9,-6,0,0,32.9,47.7,47.7,34.8,0
80.912,14.8,0,-10.9,0,0,0,0,0,0,0,75.3,6,99,234.95,234.95,12,12.3,5.8,764.1,1393,0,0,1.9,-6,0,0,32.9,47.7,47.7,34.8,0
81.007,14.8,0,-10.9,0,0,0,0,0,0,0,75.3,6,99,234.95,234.95,12,12.3,5.8,763.3,1387,0,0,1.9,-6,0,0,33,48,48,34.8,0
81.113,14.8,0,-10.9,0,0,0,0,0,0,0,75.5,6,99,234.95,234.95,12,12.3,5.8,762.5,1381,0,0,1.9,-6,0,0,33,48,48,34.8,0
81.226,14.8,0,-10.9,0,0,0,0,0,0,0,75.5,6,99,234.95,234.95,12,12.3,5.7,759.1,1369,0,0,1.9,-6.8,0,0,33,48,48,34.8,0
81.344,14.8,0,-10.9,0,0,0,0,0,0,0,75.7,6,99,234.95,234.95,12.1,12.3,5.7,759,1361,0,0,1.9,-6.8,0,0,33,48,48,34.8,0
81.574,14.8,0,-10.8,0,0,0,0,0,0,0,75.9,6,100,234.95,234.95,12.2,12.3,5.6,758.1,1337,0,0,1.9,-7.1,0,0,33,48.4,48.4,34.9,0
81.677,14.8,0,-10.8,0,0,0,0,0,0,0,76,6,100,234.95,234.95,12.1,12.4,5.6,757.6,1319,0,0,1.8,-7.1,0,0,33,48.1,48.1,34.9,0
81.953,14.8,0,-10.8,0,0,0,0,0,0,0,76,6,100,234.95,234.95,12.1,12.4,5.5,756.5,1306,0,0,1.8,-7.5,0,0,33.1,47.8,47.8,34.9,0
82.046,14.8,0,-10.8,0,0,0,0,0,0,0,76.2,6,100,234.95,234.95,12.1,12.4,5.4,755.1,1271,0,0,1.8,-7.9,0,0,33.1,48.2,48.2,35,0
82.146,14.8,0,-10.8,0,0,0,0,0,0,0,76.4,6,100,234.95,234.95,12.2,12.4,5.3,753.2,1260,0,0,1.7,-7.9,0,0,33.1,48.2,48.2,35,0
82.251,14.8,0,-10.8,0,0,0,0,0,0,0,76.4,6,100,234.95,234.95,12.2,12.5,5.3,753.2,1244,0,0,1.8,-8.2,0,0,33.1,48.2,48.2,35,0
82.393,14.8,0,-10.8,0,0,0,0,0,0,0,76.4,6,100,234.95,234.95,12.3,12.5,5.2,753,1232,0,0,1.8,-8.6,0,0,33.2,48.2,48.2,35,0
82.531,14.8,0,-10.8,0,0,0,0,0,0,0,76.7,6,100,234.95,234.95,12.2,12.5,5.1,753.1,1208,0,0,1.7,-8.6,0,0,33.2,48.2,48.2,35.1,0
82.652,14.8,0,-10.8,0,0,0,0,0,0,0,76.7,6,100,234.95,234.95,12.2,12.5,5.1,753.2,1184,0,0,1.7,-8.6,0,0,33.2,48.3,48.3,35.1,0
82.839,14.8,0,-10.7,0,0,0,0,0,0,0,76.7,5,100,234.95,234.95,12.4,12.5,4.9,753.9,1154,0,0,1.6,-8.6,0,0,33.3,48.3,48.3,35.1,0
83.274,14.8,0,-10.7,0,0,0,0,0,0,0,77.1,5,100,234.95,234.95,12.4,12.6,4.6,753.1,1077,0,0,1.5,-9.4,0,0,33.4,50,50,35.3,0
83.440,14.8,0,-10.7,0,0,0,0,0,0,0,77.1,5,100,234.95,234.95,12.4,12.6,4.6,756.3,1082,0,0,1.5,-9.4,0,0,33.4,50.3,50.3,35.3,0
83.735,14.8,0,-10.7,0,0,0,0,0,0,0,76.9,5,100,234.95,234.95,12.3,12.6,4.5,760.7,1054,0,0,1.4,-9.4,0,0,33.4,49.1,49.1,35.3,0
83.873,14.8,0,-10.8,0,0,0,0,0,0,0,76.9,5,100,234.95,234.95,12.1,12.5,4.8,763.2,1157,0,0,1.6,-8.6,0,0,33.7,49.8,49.8,35.6,0
84.060,14.8,0,-10.8,0,0,0,0,0,0,0,76.9,5,100,234.95,234.95,12.1,12.5,4.9,763.3,1151,0,0,1.6,-9,0,0,33.3,48.3,48.3,35.2,0
84.161,14.8,0,-10.8,0,0,0,0,0,0,0,76.9,5,100,234.95,234.95,12.1,12.5,4.8,762.1,1133,0,0,1.6,-9,0,0,33.3,48.4,48.4,35.2,0
84.532,14.8,0,-10.8,0,0,0,0,0,0,0,77.1,5,100,234.95,234.95,12.2,12.5,4.8,757.8,1126,0,0,1.6,-9,0,0,33.3,48.7,48.7,35.2,0
84.633,14.8,0,-10.8,0,0,0,0,0,0,0,77.5,5,100,234.95,234.95,12.3,12.5,5,752.7,1182,0,0,1.7,-9,0,0,33.2,48.3,48.3,35.1,0
84.832,14.8,0,-10.7,0,0,0,0,0,0,0,77.6,5,100,234.95,234.95,12.4,12.5,4.9,748.6,1157,0,0,1.7,-8.6,0,0,33.3,48.3,48.3,35.1,0
84.940,14.8,0,-10.7,0,0,0,0,0,0,0,77.6,5,100,234.95,234.95,12.4,12.5,4.9,749,1145,0,0,1.6,-9,0,0,33.3,48.6,48.6,35.2,0
85.040,14.8,0,-10.7,0,0,0,0,0,0,0,77.6,5,100,234.95,234.95,12.3,12.5,4.8,745.9,1137,0,0,1.6,-9,0,0,33.3,48.7,48.7,35.2,0
85.168,14.8,0,-10.7,0,0,0,0,0,0,0,77.8,4,100,234.95,234.95,12.3,12.5,4.8,746.2,1131,0,0,1.6,-9,0,0,33.3,48.4,48.4,35.2,0
85.319,14.8,0,-10.7,0,0,0,0,0,0,0,77.8,4,100,234.95,234.95,12.4,12.5,4.8,745.2,1117,0,0,1.6,-9,0,0,33.3,48.4,48.4,35.2,0
85.459,14.8,0,-10.7,0,0,0,0,0,0,0,78,4,100,234.95,234.95,12.4,12.5,4.7,746.5,1108,0,0,1.6,-9.4,0,0,33.3,48.4,48.4,35.2,0
85.777,14.8,0,-10.7,0,0,0,0,0,0,0,78.2,4,100,234.95,234.95,12.3,12.6,4.7,744.7,1091,0,0,1.5,-9.4,0,0,33.4,48.4,48.4,35.2,0
85.933,14.8,0,-10.8,0,0,0,0,0,0,0,78.2,4,100,234.95,234.95,12.2,12.5,4.8,747.3,1161,0,0,1.7,-9,0,0,33.6,50,50,35.5,0
86.043,14.8,0,-10.8,0,0,0,0,0,0,0,78.2,4,100,234.95,234.95,12.3,12.5,4.9,746.3,1175,0,0,1.7,-8.6,0,0,33.4,48.8,48.8,35.3,0
86.195,14.8,0,-10.8,0,0,0,0,0,0,0,78.2,4,100,234.95,234.95,12.3,12.5,5,745.4,1170,0,0,1.7,-9,0,0,33.2,48.6,48.6,35.1,0
86.312,14.8,4.1,-10.7,0,0,0,0,0,0,0,78.2,4,100,234.95,234.95,12.4,12.5,4.9,745.4,1149,0,0,1.7,-9,0,0,33.3,48.3,48.3,35.2,0
86.407,14.8,15.6,-10.8,0,0,0,0,0,0,0,77.8,4,100,234.95,234.95,12.5,12.6,4.9,732.6,1151,0,0,1.6,-3,16,0,33.3,48.6,48.6,35.1,0
86.619,14.8,17.5,-10.8,0,0,0,0,0,0,0,73.7,4,100,234.95,234.95,12.9,14.7,5.4,788.4,1216,0,0,2.1,4.9,31.2,0,33.3,48.7,48.7,35.2,0
86.802,14.8,17.6,-10,0,0,0,0,0,0,0,70.2,4,100,234.95,175.08,16.5,18.1,7.6,860.9,1346,0,0,3.1,13.5,52.1,0,32.9,49.9,49.9,34.7,0
86.914,14.8,17.6,-9.3,0,0,0,0,0,0,0,71.8,4,100,40.3,26.4,20.1,23.4,9.5,833.8,1343,0,0,4.6,21,68.6,0,33.9,49.6,49.6,35.8,0
87.024,14.8,17.6,-8.4,0,0,0,0,0,0,0,72,4,100,24.14,19.55,25.1,28.2,11.5,795.3,1321,0,0,5.9,22.5,86.5,0,36,52.2,52.2,38.1,0
87.156,14.8,17.6,-7.5,0,0,0,0,0,0,0,72,4,100,18.66,17.12,29.2,31.3,13.4,785.9,1348,0,0,6.2,16.1,103.7,0,37.1,55,55,39.2,0
87.332,14.8,17.6,-6.7,0,0,0,0,0,0,0,72.7,4,100,16.25,16.53,32,34.1,15.2,797.1,1370,0,0,6.6,12.4,117.7,0,37.4,53.2,53.2,39.5,0
87.462,14.8,17.3,-5.9,0,0,0,0,0,0,0,73.2,4,100,16.35,16.53,34.1,35.6,16.2,821,1380,-5.3,-0.8,6.7,23.2,131.3,0,37.6,54.5,54.5,39.7,0
87.635,14.8,17.4,-5.5,0,0,0,0,0,0,0,73,4,100,15.76,15.96,34.8,36.5,17,810.4,1398,-2.6,1.9,6.8,24,134.8,0,37.6,54.2,54.2,39.8,0
87.992,14.8,17.2,-4.1,0,0,0,0,0,0,0,72.5,4,100,14,13.7,35.9,37.8,18.6,714.7,1465,-0.8,-1.9,7.4,24.4,134.9,0,35.6,52.1,52.1,37.6,0
88.117,14.8,16.9,-3.9,0,0,0,0,0,0,0,72.5,4,100,13.64,13.65,37.5,38,18.9,678.1,1489,-1.1,-0.9,7.5,24,134.8,0,34.9,51.7,51.7,36.9,0
88.232,14.8,16.7,-3.9,0,0,0,0,0,0,0,72.5,4,100,13.91,14.63,37.3,37,19.1,655.2,1509,1.5,3.5,7.6,24.4,134.3,0,35,52.1,52.1,37,0
88.327,14.8,16.7,-4,0,0,0,0,0,0,0,72.3,4,100,14.4,15.09,36,36.7,19,629.4,1529,2,5.3,7.5,24.8,129.2,0,34.6,51.4,51.4,36.5,0
88.442,14.8,16.7,-4,0,0,0,0,0,0,0,73,4,100,14.8,14.83,36.7,36.2,19,626.1,1554,2.1,2.3,7.5,24.8,132.2,0,34.4,50.9,50.9,36.4,0
88.725,14.8,16.5,-4.1,0,0,0,0,0,0,0,72.2,4,100,14.87,14.57,36.4,35.1,18.8,624.8,1563,1.6,0.8,7.3,24.8,131.2,0,34.8,50.9,50.9,36.8,0
88.821,14.8,15.2,-5.4,0,0,0,0,0,0,0,72.9,4,100,14.61,14.57,32.2,30.7,17.3,632.4,1606,-0.4,-0.1,6.1,27,114.4,0,36.5,53,53,38.6,0
88.922,14.8,14.7,-5.9,0,0,0,0,0,0,0,72.7,4,100,14.48,14.34,31.9,29.8,16.6,630.7,1616,-0.7,-1.4,5.7,27.4,113.5,0,36.8,53.3,53.3,38.9,0
89.023,14.8,13.9,-6.5,0,0,0,0,0,0,0,72.5,4,100,14.58,14.47,29.6,26.7,15.8,640.4,1629,-0.1,-0.3,5.3,27.4,104.2,0,37,53.9,53.9,39.1,0
89.120,14.8,13.3,-7.1,0,0,0,0,0,0,0,72.5,4,100,14.66,14.67,27.8,24.8,14.4,655.7,1633,0.1,0.5,3.6,27.4,97.3,0,36.3,52.1,52.1,38.3,0
89.218,14.8,13.2,-7.6,0,0,0,0,0,0,0,72.5,4,100,14.56,14.5,26.4,24.8,14,665.5,1644,-1.1,-1.6,3.7,27.4,92.2,0,36.3,53.1,53.1,38.3,0
89.326,14.8,13,-7.9,0,0,0,0,0,0,0,72.2,4,100,14.02,14.07,25.6,24,13.6,682.5,1653,-5.1,-4.4,3.6,27,89.2,0,36,52.5,52.5,38,0
89.435,14.8,12.8,-8.1,0,0,0,0,0,0,0,72.9,4,100,13.49,13.54,24.4,23.2,13.5,690.6,1661,-8.8,-9.1,3.9,27,84.4,0,35.7,52.2,52.2,37.7,0
89.564,14.8,11.8,-8.5,0,0,0,0,0,0,0,72.2,4,100,12.92,12.91,22.8,20.6,12.5,706.1,1664,-13.8,-14.8,3.1,26.2,78.3,0,34.8,51.6,51.6,36.8,0
89.734,14.8,11.6,-9,0,0,0,0,0,0,0,72.5,4,100,12.52,12.55,20.4,19.9,11.5,712.4,1669,-19.6,-19.9,3.4,25.9,69.4,0,34.6,50,50,36.5,0
89.842,14.8,10.6,-9.4,0,0,0,0,0,0,0,71.6,4,100,12.53,12.63,21,18.8,11,710.5,1676,-19.2,-19.8,2.9,18,70.7,0,34,50.4,50.4,35.9,0
89.939,14.8,10.4,-9.7,0,0,0,0,0,0,0,72,4,100,12.76,12.91,19,18.2,10.6,731.9,1673,-18.8,-18.3,3.3,18.8,63.7,0,33.6,50.3,50.3,35.4,0
90.039,14.8,10.2,-9.9,0,0,0,0,0,0,0,72.3,4,100,12.94,13.31,18.4,17.6,10.2,746.7,1679,-19,-15.5,3.4,19.5,61.1,0,33.2,49.9,49.9,35.1,0
90.157,14.8,9.9,-10,0,0,0,0,0,0,0,72.2,4,100,13.44,13.71,17.6,16.9,9.8,774.3,1681,-14.5,-12.7,3.3,18.4,58.1,0,32.8,49.5,49.5,34.6,0
90.257,14.8,9.4,-10.2,0,0,0,0,0,0,0,71.8,4,100,13.62,14.07,17,16,9.4,792.2,1681,-13.5,-10,3.1,16.5,54.8,0,32.3,49.9,49.9,34.1,0
90.357,14.8,8.8,-10.3,0,0,0,0,0,0,0,72.9,4,100,13.8,14.27,16.3,15.4,9,815.4,1682,-12.6,-8.7,3,16.1,52.2,0,31.9,48.8,48.8,33.7,0
90.477,14.8,8.8,-10.5,0,0,0,0,0,0,0,72.9,4,100,13.92,14.35,15.5,14.7,8.6,798.3,1680,-12,-8.5,3,15.4,49,0,32,47.6,47.6,33.8,0
90.577,14.8,8.8,-10.6,0,0,0,0,0,0,0,72.5,4,100,13.98,14.28,14.8,14.3,8.3,774.7,1679,-11.9,-9.5,2.8,19.5,46.9,0,32.1,48,48,33.9,0
90.678,14.8,8.8,-10.7,0,0,0,0,0,0,0,72.9,4,100,13.95,14.15,14.4,14.4,8.2,759.8,1674,-12.7,-10.7,2.8,18.4,44.7,0,32.1,47.7,47.7,33.9,0
90.912,14.8,8.8,-10.7,0,0,0,0,0,0,0,72.2,4,100,13.94,14.14,14.3,14.3,8.2,733.7,1688,-13.2,-11.3,2.9,18,44.1,0,32.1,47.1,47.1,33.9,0
91.022,14.8,8.8,-10.7,0,0,0,0,0,0,0,72.3,4,100,14,14.21,14.2,14.3,8.2,749.3,1690,-12.8,-10.7,2.9,18.4,43.9,0,32,48.7,48.7,33.9,0
91.129,14.8,8.8,-10.8,0,0,0,0,0,0,0,72.5,4,100,14.07,14.38,14.2,14.4,8.2,764.8,1676,-12.4,-9.5,2.9,18,43.6,0,32.1,47.7,47.7,33.9,0
91.317,14.8,8.8,-10.7,0,0,0,0,0,0,0,72.9,4,100,14.17,14.53,14.3,14.4,8.2,756.3,1675,-11.6,-8.2,3,18,44,0,32.1,47.4,47.4,33.9,0
91.471,14.8,8.8,-10.7,0,0,0,0,0,0,0,72.3,4,100,14.35,14.79,14.3,14.3,8.2,754.4,1682,-10.4,-6,3,18,44.3,0,32.1,47.1,47.1,33.9,0
91.579,14.8,8.8,-10.7,0,0,0,0,0,0,0,72.5,4,100,14.46,14.9,14.3,14.3,8.2,750.7,1680,-10,-5.4,2.9,18,44.1,0,32.1,47.7,47.7,33.9,0
91.715,14.8,8.8,-10.7,0,0,0,0,0,0,0,72.5,4,100,14.5,14.83,14.3,14.4,8.2,754.9,1680,-9.6,-6.1,3,18,44.3,0,32,47.4,47.4,33.9,0
91.832,14.8,8.8,-10.8,0,0,0,0,0,0,0,72.7,4,100,14.5,14.7,14.3,14.3,8.2,753,1684,-9.6,-7.1,2.9,18,44.1,0,32,48.4,48.4,33.9,0
91.927,14.8,8.8,-10.8,0,0,0,0,0,0,0,72.5,4,100,14.5,14.6,14.1,14.3,8.2,759.8,1680,-9.8,-7.5,2.9,18,43.4,0,32.1,47.4,47.4,33.9,0
92.066,14.8,8.8,-10.8,0,0,0,0,0,0,0,72.7,4,100,14.48,14.56,14.2,14.3,8.2,753.5,1681,-9.9,-8,3,18,43.9,0,32.1,47.4,47.4,33.9,0
92.167,14.8,8.8,-10.8,0,0,0,0,0,0,0,72.5,4,100,14.43,14.56,14.2,14.3,8.2,750,1681,-10.5,-8,3,18,43.7,0,32.1,47.4,47.4,33.9,0
92.283,14.8,8.8,-10.8,0,0,0,0,0,0,0,72.7,4,100,14.4,14.63,14.2,14.3,8.2,744.8,1680,-10.9,-7.6,3,18,43.7,0,32.1,47.1,47.1,33.9,0
92.379,14.8,8.6,-10.8,0,0,0,0,0,0,0,72.7,4,100,14.38,14.7,14.2,14,8.1,750.4,1682,-11.1,-7.1,3,18,43.9,0,32.1,47.2,47.2,34,0
92.488,14.8,8.3,-10.8,0,0,0,0,0,0,0,72.3,4,100,14.43,14.83,14,13.8,8,745.6,1674,-10.7,-6.1,2.9,17.2,42.3,0,32.2,46.9,46.9,34,0
92.611,14.8,8.5,-10.8,0,0,0,0,0,0,0,72.3,4,100,14.48,14.93,13.9,14,7.9,739.5,1677,-10.3,-5,2.9,17.2,41.9,0,32.2,48.2,48.2,34,0
92.707,14.8,8.3,-10.8,0,0,0,0,0,0,0,72.7,4,100,14.56,14.93,13.8,13.8,7.8,735.2,1676,-9.9,-5,2.9,16.9,41.4,0,32.2,47.2,47.2,34,0
92.883,14.8,8,-10.8,0,0,0,0,0,0,0,72.3,4,100,14.61,14.86,13.8,13.8,7.8,737,1674,-9.6,-5.6,2.8,16.9,41.7,0,32.2,47.2,47.2,34,0
93.087,14.8,7.8,-10.9,0,0,0,0,0,0,0,72.5,4,100,14.76,14.79,13.4,13.5,7.6,734,1672,-8.4,-5.9,2.7,15.8,39.4,0,32.3,47.3,47.3,34.1,0
93.190,14.8,7.4,-11,0,0,0,0,0,0,0,72.5,4,100,14.87,14.79,13.1,12.7,7.3,734,1665,-7.3,-6.1,2.6,15.4,37.6,0,32.4,47.5,47.5,34.3,0
93.307,14.8,7.4,-11,0,0,0,0,0,0,0,72.5,4,100,14.87,14.86,12.9,12.9,7.3,732.6,1671,-7.4,-5.3,2.6,15.4,36.2,0,32.4,47.4,47.4,34.2,0
93.407,14.8,7.4,-11,0,0,0,0,0,0,0,72.3,4,100,14.83,14.93,12.8,12.7,7.3,732.6,1664,-7.7,-5.1,2.7,15.4,36,0,32.4,47.2,47.2,34.3,0
93.547,14.8,7.4,-11.1,0,0,0,0,0,0,0,72.3,4,100,14.8,15.09,12.6,12.8,7.2,736.7,1662,-7.9,-3.8,2.6,15.4,35.3,0,32.4,47.7,47.7,34.2,0
93.663,14.8,7.4,-11.1,0,0,0,0,0,0,0,72.7,4,100,14.76,15.09,12.5,12.8,7.2,732.3,1661,-7.9,-3.2,2.6,15.4,35,0,32.4,47.8,47.8,34.3,0
93.758,14.8,7.3,-11.1,0,0,0,0,0,0,0,72.7,4,100,14.76,15.09,12.5,12.6,7.1,731.9,1655,-8.2,-3.5,2.6,15.4,35,0,32.5,48.1,48.1,34.3,0
93.936,14.8,7,-11.1,0,0,0,0,0,0,0,71.8,4,100,14.8,15.04,12.4,12.6,7.1,733.7,1653,-7.8,-3.7,2.6,15.4,34.2,0,32.5,48.1,48.1,34.3,0
94.163,14.8,6.7,-11.1,0,0,0,0,0,0,0,73,4,100,14.91,15,12.3,12.1,6.8,728.7,1652,-6.6,-3.7,2.5,11.6,32.2,0,32.6,48.9,48.9,34.4,0
94.294,14.8,6.7,-11.2,0,0,0,0,0,0,0,72.5,4,100,14.91,15.09,12.1,12.2,6.8,729.7,1635,-6.8,-2.8,2.5,15,32.3,0,32.6,47.9,47.9,34.4,0
94.398,14.8,6.9,-11.2,0,0,0,0,0,0,0,72,4,100,14.91,15.04,12.1,12.1,6.8,729,1654,-6.7,-2.7,2.5,15.4,32.8,0,32.6,47.9,47.9,34.4,0
94.505,14.8,6.9,-11.2,0,0,0,0,0,0,0,72.5,4,100,14.91,15.09,12,12.2,6.8,730.1,1630,-6.6,-2.6,2.5,15.4,32.4,0,32.6,47.9,47.9,34.4,0
94.657,14.8,6.9,-11.2,0,0,0,0,0,0,0,72.9,4,100,14.91,15.04,12,12.2,6.8,732.8,1638,-6.6,-2.8,2.5,15.4,32.4,0,32.6,47.6,47.6,34.4,0
94.763,14.8,6.9,-11.2,0,0,0,0,0,0,0,72.5,4,100,14.94,15,12,12.2,6.8,726.2,1639,-6.2,-3,2.5,15.4,32.4,0,32.6,47.9,47.9,34.4,0
94.983,14.8,7.5,-11.2,0,0,0,0,0,0,0,72.2,4,100,15.09,15,12.1,13,7,730.1,1632,-4.8,-2.8,2.6,15.4,32.9,0,32.4,47.8,47.8,34.3,0
95.092,14.8,8.2,-10.9,0,0,0,0,0,0,0,72.3,4,100,15.06,14.97,13.3,13.9,7.6,747.3,1630,-5,-3.1,3,15.8,38.1,0,32.2,47.6,47.6,34.1,0
95.192,14.8,8.2,-10.9,0,0,0,0,0,0,0,72.3,4,100,15.01,15,13.4,13.9,7.7,764.1,1628,-5.3,-2.4,3.1,15.8,38.8,0,32.3,47.6,47.6,34.1,0
95.292,14.8,8.9,-10.8,0,0,0,0,0,0,0,72.9,4,100,15.01,15.04,13.7,14.9,7.9,756.3,1630,-5.2,-2.2,3.2,16.5,40.6,0,32,48.4,48.4,33.8,0
95.402,14.8,9.2,-10.7,0,0,0,0,0,0,0,72.5,4,100,15.06,15.11,14.4,15.6,8.4,756.3,1635,-4.5,-1.6,3.7,18,44.3,0,31.9,47.2,47.2,33.7,0
95.689,14.8,9.5,-10.7,0,0,0,0,0,0,0,72.7,4,100,15.09,15.2,14.3,15.5,8.4,756.5,1640,-4.4,-0.8,3.8,18,43.9,0,31.9,48.2,48.2,33.7,0
95.792,14.8,10.5,-10.2,0,0,0,0,0,0,0,71.8,4,100,16.1,15.76,17.1,16.8,9.2,767.1,1640,4,3.5,4.7,13.5,53.3,0,32.5,48.1,48.1,34.3,0
96.100,14.8,10.3,-10.2,0,0,0,0,0,0,0,72.7,4,100,17.97,17.44,17.3,16.6,9.3,779.4,1662,15.7,15.6,4.3,14.6,54.6,0,32.5,48.1,48.1,34.3,0
