﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v4 - WBAWB720X0P051181.mhd
185.456,14.6,18.2,-2.7,0,72.7,6,102,15.52,15.11,41,41.1,22.18,22.4,24.3,785.2,1691,2.1,5.2,9.8,26.6,149.6,0,-86.9,-86.9,89.6,88.5,27.1,46.4,46.4,27.9,0
185.557,14.6,18.1,-2.7,0,72,6,102,15.6,15.04,40.6,41,22.18,22.5,24.3,801.6,1699,2.8,5,9.7,27,148,0,-87.2,-86.9,88.1,88.5,27,45.7,45.7,27.9,0
185.656,14.6,18.2,-2.7,0,72.9,6,102,15.34,15.07,40.8,41.1,22.21,22.5,24.4,817,1698,2.5,6.2,9.9,24,148.9,0,-86.9,-86.9,88.5,88.5,26.9,45.1,45.1,27.8,0
185.756,14.6,18.6,-2.7,0,72,6,102,15.43,15.2,40.8,41.9,22.48,22.9,24.5,815.7,1694,2.9,7,9.9,24,148.7,0,-86.9,-86.9,88.9,88.5,26.7,46.8,46.8,27.6,0
185.857,14.6,18.9,-2.7,0,72,6,102,15.34,15,41.1,42.4,22.89,23.4,24.9,816.7,1708,3.2,6.2,10.1,24,150,0,-86.9,-86.9,88.5,87.8,26.4,46.1,46.1,27.2,0
185.967,14.6,18.9,-2.5,0,73.2,6,102,15.39,15.04,41.9,42.4,23.22,23.4,25.2,826.5,1710,3.7,7.3,10.4,21,152.9,0,-86.9,-86.9,88.1,87.8,26.3,45.3,45.3,27.2,0
186.096,14.6,18.9,-2.5,0,72.3,6,102,15.47,15.2,42.2,42.4,23.64,23.6,25.4,798.4,1723,4.5,8.8,10.5,20.6,154.2,0,-86.9,-86.9,88.1,87.8,26.1,45.6,45.6,27,0
186.230,14.6,18.9,-2.4,0,72.2,6,102,15.47,15.11,42,42.4,23.54,23.6,25.5,770,1723,5,8.8,10.6,21,154.2,0,-86.5,-86.9,87.8,87.8,26.2,45.1,45.1,27,0
186.326,14.6,22.4,-2.3,0,72.9,6,102,15.47,15.04,43.4,44.3,24.31,25,26.3,748.9,1745,5.6,9.3,11.2,17.2,158.5,0,-87.2,-87.6,87.8,87,25.2,43.6,43.6,26.1,0
186.427,14.6,22.4,-2.2,0,72.5,6,102,15.6,15.07,44.3,44.6,24.69,25.2,27,755.7,1749,6.7,10.2,11.6,18,159.7,0,-88,-86.9,86.6,85.5,25,42.7,42.7,25.8,0
186.527,14.6,22.1,-2,0,73,6,102,15.69,15.42,45,45.1,25.34,25.4,27.3,703.1,1747,7.5,13.3,11.7,16.9,164.4,0,-88,-87.6,85.9,86.2,24.8,44.1,44.1,25.6,0
186.622,14.6,21.8,-2.1,0,71.4,6,102,16.08,15.57,44.6,45.4,25.57,26.2,27.8,696.4,1781,9.6,15.1,12,17.6,163.3,0,-88.4,-86.9,85.1,84.4,24.3,42.4,42.4,25.1,0
186.722,14.6,21.8,-1.9,0,72.2,6,102,15.9,15.5,45,45.8,25.95,26.3,28.3,685.3,1777,9.8,16.2,12.4,17.2,164.8,0,-86.9,-87.6,84.8,84.4,24,42.9,42.9,24.7,0
186.827,14.6,21.6,-1.9,0,72.7,6,102,16.08,15.7,45.5,46.1,26.55,26.9,28.7,657.3,1808,11.4,18.4,12.9,17.2,166.3,0,-87.2,-87.6,84,83.6,23.3,42.6,42.6,24,0
186.923,14.6,20.8,-1.8,0,72,6,102,16.51,15.83,46.1,46.2,27,26.9,29,664.8,1807,13.9,21.1,13.1,16.9,168.8,0,-88.4,-87.6,83.6,83.6,23.3,42.4,42.4,24,0
187.025,14.6,20.3,-1.8,0,72.5,6,102,16.91,16.05,45.8,46,26.96,27.1,29.3,662.2,1825,16.5,24.1,13.5,17.6,167.6,0,-86.9,-87.6,83.2,82.9,23,41.2,41.2,23.8,0
187.128,14.6,19.5,-1.9,0,73,6,102,17.05,16.13,44.6,44,26.83,26.2,28.7,665.1,1845,18.5,26.8,12.3,15,163.4,0,-88.4,-86.9,82.5,83.6,23.8,41.9,41.9,24.6,0
187.225,14.6,19.5,-2,0,73.2,6,102,16.61,15.57,43.9,43.8,25.76,25.9,28.2,662.6,1828,18.5,26,12.3,15.4,160.7,0,-87.2,-86.9,83.2,84.4,24,43.2,43.2,24.8,0
187.327,14.6,19.5,-2,0,73.7,6,102,16.2,15.33,43.5,43.9,25.96,26,28.1,668.5,1835,18.4,26.5,12.3,15.8,160.2,0,-86.9,-86.9,84,84.4,23.9,42.9,42.9,24.7,0
187.428,14.6,18.9,-2.1,0,72.3,6,102,16.26,15.24,43.4,42.8,25.31,25.1,27.6,651.6,1817,19.7,27,12.2,16.1,158.9,0,-87.2,-86.9,84,84.4,24.7,41.9,41.9,25.5,0
187.538,14.6,18.7,-2.1,0,72.2,6,102,16.31,15.33,43.2,42.8,25.34,25.1,27.2,636.1,1815,20.7,28.8,11.8,16.5,158.2,0,-86.9,-86.9,85.1,85.5,24.7,43.1,43.1,25.5,0
187.640,14.6,17.3,-2.4,0,71.8,6,102,16.08,15.11,41.6,39.8,24.49,23.2,26.2,643.3,1809,21.1,28.4,10.9,17.6,152.4,0,-86.9,-86.1,85.5,87,25.7,43,43,26.5,0
187.756,14.6,16.2,-2.7,0,72.7,6,102,15.56,14.63,39.6,37.8,22.52,21.7,24.5,653.5,1780,20.2,26,10,19.5,142.7,0,-86.5,-87.6,87.4,89.2,27.2,45.4,45.4,28.1,0
187.852,14.6,15.8,-3.1,0,72.7,6,102,14.99,14.27,38.7,36.9,21.71,20.8,23.1,635.7,1743,18.6,23.3,9.6,19.5,141,0,-88.4,-88.4,88.5,91.9,28.5,47.1,47.1,29.4,0
187.953,14.6,15.8,-3.4,0,70.5,6,102,14.71,13.92,38.5,37,21.21,20.5,22.5,644.8,1717,17.7,20.9,9.3,20.2,139.8,0,-88,-88.4,91.9,91.9,29.2,48.5,48.5,30.2,0
188.052,14.6,15.8,-3.6,0,72.7,6,102,14.18,13.67,38.3,36.9,21.18,20.2,22.1,663.6,1696,15.6,18.2,9,19.5,138.9,0,-88.8,-88.4,93,92.6,29.9,48.5,48.5,30.9,0
188.152,14.6,15.8,-3.7,0,71.4,6,102,14.04,13.59,37.1,37,20.53,20.2,21.9,698.4,1690,14.5,16.7,9,20.6,134.5,0,-88.8,-88.4,92.2,92.6,30.1,50.3,50.3,31.1,0
188.254,14.6,15.8,-3.7,0,71.8,6,102,14.08,13.78,38.1,36.9,20.23,20,21.8,699.2,1681,14.3,17.9,8.8,19.9,138,0,-89.5,-88.4,93.8,92.6,30.5,48.8,48.8,31.5,0
188.360,14.6,15.8,-3.8,0,72.3,6,102,14.38,13.88,37.4,36.9,20.25,20.1,21.7,709.1,1683,15.5,17.6,8.6,21,135.7,0,-89.5,-88.4,93.4,92.6,30.4,49.8,49.8,31.4,0
188.462,14.6,15.8,-3.8,0,72.2,6,102,14.14,13.81,37.2,36.9,20.02,19.9,21.6,742.8,1673,13.7,16,8.3,21.4,134.6,0,-89.5,-89.1,93.4,93.4,30.7,51.3,51.3,31.7,0
188.566,14.6,15.8,-3.8,0,72.3,6,102,13.92,13.65,37.2,36.9,20.1,19.9,21.5,779,1668,12.8,14.1,8.4,21.4,134.8,0,-89.5,-88.4,93.4,92.6,30.9,51.5,51.5,31.9,0
188.668,14.6,14.9,-3.8,0,72.5,6,102,13.8,13.55,36.4,36,19.63,19.4,21.3,810.5,1670,11.5,12.9,8.2,21.8,131.3,0,-88.4,-89.1,93,93.4,31.8,51.1,51.1,32.8,0
188.770,14.6,12.7,-4.1,0,72.9,6,102,13.7,13.52,35.6,32.2,19.43,17.3,20,824.4,1662,10.6,11.7,7.1,21.8,128.3,0,-89.9,-92.5,94.1,96.4,35.9,56.5,56.5,37,0
188.872,14.6,11,-5.3,0,72.7,6,102,13.67,13.41,32.8,28.7,17.69,15.3,17.7,843.6,1647,9.4,10,5.2,23.6,117.2,0,-94,-95.5,97.1,100.5,38,58.6,58.6,39.3,0
188.972,14.6,10.9,-6.3,0,72.3,6,102,13.38,13.35,30.7,28.8,16.12,15.2,16.7,841.2,1629,6.4,8.6,5,24,108.5,0,-97.8,-95.5,101.6,100.5,38,57.6,57.6,39.3,0
189.067,14.6,10.4,-6.7,0,72.3,6,102,12.94,13.06,28.1,28.5,14.88,15,16.5,837,1629,0.9,5,5.5,24,98.4,0,-95.9,-95.5,102.4,100.5,38.2,57.7,57.7,39.5,0
189.167,14.6,8.6,-7,0,72,6,102,12.45,12.56,26.6,25.6,14.16,13.4,15.2,812.9,1625,-2.1,-0.3,5.2,30,92.6,0,-95.9,-98.1,102,105.4,37.4,57.9,57.9,38.6,0
189.262,14.6,7,-7.3,0,72.9,6,102,12.96,12.69,28.2,24.5,14.96,12.8,14.3,792.2,1618,3.2,1.3,4.3,30.4,99,0,-101.5,-123.6,108.4,121.9,37,58.5,58.5,38.2,0
189.362,14.6,6.4,-8.2,0,72.5,6,102,13.95,13.24,25.1,24.1,13.19,12.5,13.7,762.8,1608,8.6,4.9,3.5,29.2,86.8,0,-129.2,-125.9,124.9,122.6,36.7,57.4,57.4,37.9,0
189.462,14.6,6.2,-8.4,0,72.2,6,102,14.31,13.77,24.1,23.8,12.56,12.4,13.5,768.4,1608,9.9,8,4.4,29.2,83.2,0,-127.8,-125.9,124.1,123.8,36.6,58.5,58.5,37.8,0
189.562,14.6,6.1,-8.5,0,71.8,6,102,13.91,13.71,23.6,23.5,12.2,12.1,13.3,777.1,1596,5.8,6.2,4.5,28.9,81.4,0,-127,-125.9,124.1,123.8,36.4,57.9,57.9,37.6,0
189.662,14.6,6.1,-8.6,0,72.5,6,102,13.32,13.26,23.4,23.1,12.04,11.9,13,772.4,1592,1.4,1.9,4.4,28.9,80.5,0,-126.2,-126.6,124.9,123.8,36.2,57.7,57.7,37.4,0
189.762,14.6,6.4,-8.6,0,72.7,6,102,13.01,13.06,23.4,22.8,11.99,11.7,12.8,775,1588,-0.7,0.2,4.3,28.9,80.6,0,-127.4,-126.6,124.1,123.8,36.1,57.9,57.9,37.3,0
189.862,14.6,6.4,-8.6,0,72.3,6,102,13.14,13.11,23.2,22.4,11.87,11.4,12.5,756.6,1579,0,0.2,4.1,28.5,79.9,0,-127.4,-126.6,124.5,123.8,35.9,57.3,57.3,37.1,0
189.976,14.6,6.4,-8.7,0,72.3,6,102,13.42,13.35,22.7,21.4,11.63,10.9,12.1,755.4,1575,1.7,1.7,3.7,28.5,77.9,0,-127,-127.4,124.9,123.8,35.4,56.1,56.1,36.6,0
190.072,14.6,6.4,-8.9,0,71.6,6,102,13.57,13.42,21.6,20.2,11.04,10.3,11.5,755.3,1569,1.7,1.2,3.4,27.8,73.6,0,-127.8,-124.4,124.1,122.6,34.8,55.4,55.4,36,0
190.173,14.6,6.6,-9.2,0,72.7,6,102,13.49,13.32,20.5,19.3,10.39,9.7,10.9,748.9,1560,0.1,-0.5,3.4,16.1,68.7,0,-125.5,-118.8,123,121.1,34.2,54.7,54.7,35.3,0
190.273,14.6,6.6,-9.4,0,72.2,6,102,13.29,12.98,20,19.3,9.97,9.7,10.6,744.8,1552,-2,-3.9,3.3,27.4,67.7,0,-118.8,-106.8,118.5,114,34.1,54.9,54.9,35.2,0
190.377,14.6,6.9,-9.4,0,72.3,6,102,13.04,12.78,19.4,20.4,9.72,10.2,10.8,723.7,1547,-5.3,-6.8,3.6,27.4,64.9,0,-112.4,-105.2,113.6,112.5,34.7,54.8,54.8,35.8,0
190.531,14.6,7.5,-9.1,0,72.3,6,102,12.88,12.72,19.8,21.2,9.73,10.5,11.2,720.6,1539,-7.4,-7.9,3.9,27,66.4,0,-104.9,-104.5,113.6,111.8,35.1,54.2,54.2,36.2,0
190.637,14.6,8,-8.9,0,72.5,6,102,13.11,12.96,21,22.1,10.39,10.9,11.6,716,1532,-5.5,-6.1,3.9,27.4,71.3,0,-104.9,-102.6,111.8,109.9,35.5,55.1,55.1,36.7,0
190.732,14.6,8.2,-8.8,0,72.5,6,102,13.44,13.22,21.4,22.9,10.57,11.3,12,710.2,1528,-2.8,-4.5,4.2,27.4,72.7,0,-103.8,-101.1,110.6,108.4,35.9,54.2,54.2,37.1,0
190.839,14.6,8.3,-8.5,0,72.7,6,102,13.59,13.35,22.3,23.8,10.88,11.7,12.4,718.4,1519,-2.3,-4.2,4.4,27.8,76.2,0,-101.9,-99.6,109.5,106.9,36.4,55,55,37.6,0
191.044,14.6,8.3,-8.3,0,73,6,102,13.55,13.41,22.8,23.8,11.01,11.6,12.5,706,1516,-3.1,-3.8,4.5,27.8,76.7,0,-100.8,-99.6,106.5,106.9,36.3,56.8,56.8,37.5,0
191.144,14.6,8.7,-8,0,72.9,6,104,13.54,13.52,23.7,24.4,11.53,11.9,12.8,681.9,1510,-3.7,-3.7,4.5,27.8,81.4,0,-99.2,-99.6,108,106.1,36.7,55.4,55.4,37.9,0
191.242,14.6,9.5,-7.9,0,73,6,102,13.7,13.64,24,25.3,11.67,12.3,13.1,667.1,1506,-2.7,-3.4,4.7,27.8,82.6,0,-100,-98.9,106.1,105.4,37.2,56.6,56.6,38.4,0
191.341,14.6,9.5,-7.8,0,72.7,6,104,13.87,13.78,24.5,25.3,11.8,12.2,13.2,656.2,1500,-1.9,-2.5,4.6,27.8,84.5,0,-100,-98.9,105.8,105.4,37.2,56.2,56.2,38.4,0
191.444,14.6,10.4,-7.7,0,72.5,6,104,14.07,13.91,25,25.5,12.13,12.3,13.3,643.7,1498,-1,-1.8,4.7,27.8,86.3,0,-98.9,-99.6,106.5,106.1,37.3,57,57,38.5,0
191.542,14.6,10.4,-7.7,0,72.5,6,104,14.2,13.94,25.4,25.8,12.24,12.4,13.4,642.4,1495,-0.6,-2.2,4.7,27.8,87.5,0,-100,-99.6,106.5,105.4,37.4,55.8,55.8,38.6,0
191.642,14.6,10.6,-7.6,0,72.9,6,104,14.23,13.98,25.4,26.2,12.26,12.7,13.5,626.7,1494,-0.6,-2.2,4.8,27.8,87.5,0,-100,-99.6,105.4,105.4,37.7,57.1,57.1,38.9,0
191.742,14.6,11,-7.5,0,72.9,6,104,14.14,13.92,25.8,26.7,12.36,12.9,13.8,617.6,1488,-1.4,-2.9,5,27.8,89.1,0,-99.2,-98.9,106.1,104.6,37.9,56,56,39.1,0
191.843,14.6,11.5,-7.4,0,72.3,6,104,14.07,13.92,26.3,27.3,12.69,13.1,14,630.5,1488,-2.2,-3.1,5,27.8,91.1,0,-99.2,-98.9,105,103.5,38.2,58.1,58.1,39.4,0
191.942,14.6,12.5,-7.3,0,72.7,6,104,14.11,14.02,26.8,27.9,12.83,13.4,14.3,631.6,1487,-1.9,-2.6,5,27.8,92.7,0,-99.2,-98.9,104.2,103.5,38.5,57.4,57.4,39.8,0
192.047,14.6,12.8,-7.1,0,72.5,6,104,14.23,14.02,26.9,28.4,12.98,13.6,14.5,659.9,1482,-1.3,-3.1,5.1,27.8,93.4,0,-98.5,-98.9,103.5,103.5,38.4,59.5,59.5,39.7,0
192.145,14.6,13,-6.9,0,72.3,6,104,14.3,14.1,27.9,29,13.15,13.9,14.8,686.6,1477,-1.2,-2.6,5.2,28.5,96.8,0,-98.9,-98.9,103.5,102.8,38.3,59.3,59.3,39.5,0
192.242,14.6,11.6,-6.8,0,72.5,6,104,14.24,14.15,28.5,29.2,13.57,13.9,15,697.6,1478,-1.8,-2.5,5.2,28.5,98.9,0,-99.2,-98.9,102.8,102.8,38.3,58.2,58.2,39.5,0
192.342,14.6,4.4,-6.8,0,72.5,6,104,14.23,14.07,29.3,24.8,13.58,11.8,14.1,715.6,1476,-2,-3.3,4.1,28.5,101.9,0,-100.4,-130,105,125.2,36.7,57.5,57.5,37.9,0
192.442,14.6,1.2,-7.9,0,73.6,6,104,14.18,14.11,26.3,21.1,12.93,10,11.8,740.1,1466,-2.6,-3.4,2,27.4,90.6,0,-130,-130,124.9,125.2,34.5,53.3,53.3,35.6,0
192.547,14.6,1.5,-8.9,0,73,6,104,14.33,14.23,21.9,21,10.43,10,11.1,761.7,1466,-1.4,-3,3.7,27,74.8,0,-130,-130,124.9,125.2,34.5,54,54,35.6,0
192.646,14.6,2.2,-9,0,71.8,6,104,14.14,13.88,21.4,21.2,10.17,10,10.9,759,1468,-3.9,-6.6,3.9,26.2,72.3,0,-130,-130,124.9,125.2,34.6,53.7,53.7,35.7,0
192.742,14.6,2.7,-9,0,72.2,6,104,13.71,13.65,21.2,21.1,10.05,10,10.8,769.7,1463,-7.1,-8.2,3.9,26.2,71.9,0,-130,-130,124.9,125.2,34.5,52.9,52.9,35.6,0
192.848,14.6,5.1,-9,0,72.9,6,104,13.7,13.82,21.3,21.9,10.06,10.4,10.9,776,1463,-6.9,-6.4,4,26.2,71.9,0,-130,-130,124.9,125.2,35,53.1,53.1,36.1,0
192.947,14.6,5.2,-9,0,72,6,104,14.01,14.34,21.4,20.9,10.09,9.9,10.9,787.4,1462,-4.5,-2.5,3.9,26.2,72.2,0,-130,-130,124.9,125.2,34.4,54.9,54.9,35.5,0
193.047,14.6,6.2,-9,0,72.9,6,104,14.5,14.7,21.2,20.4,9.99,9.6,10.6,801.7,1459,-1.2,-0.5,3.8,26.2,71.5,0,-130,-130,124.9,125.2,34,54.2,54.2,35.2,0
193.147,14.6,6.3,-9.1,0,72.3,6,104,14.94,14.86,20.6,19.4,9.73,9.1,10.2,821.9,1454,1.6,0.2,3.3,15.8,68.5,0,-130,-120.2,124.9,121.9,33.5,52.9,52.9,34.5,0
193.247,14.6,6.1,-9.4,0,72.3,6,104,15.01,14.63,19.6,18.4,9.32,8.6,9.7,843,1456,1.2,-1.5,2.9,25.9,65.6,0,-123.2,-125.9,123.4,122.6,32.9,53.2,53.2,34,0
193.347,14.6,6.1,-9.5,0,72.2,6,104,14.63,14.28,19,18.6,8.94,8.7,9.4,841.6,1450,-1.8,-4.3,3.2,25.9,63.2,0,-124,-110.9,121.5,118.1,33,52.2,52.2,34.1,0
193.447,14.6,6.1,-9.6,0,72.3,6,104,14.2,13.94,18.7,18.6,8.83,8.8,9.5,824.2,1455,-4.9,-7.3,3.2,25.5,62,0,-115,-110.9,117,118.1,33.1,51.4,51.4,34.2,0
193.547,14.6,6.2,-9.5,0,72.5,6,104,13.84,13.78,18.3,19.2,8.53,9,9.6,812.3,1449,-7.6,-8.4,3.3,24.4,60.1,0,-110.5,-110.1,118.5,118.1,33.3,52.7,52.7,34.4,0
193.647,14.6,6.2,-9.4,0,72.5,6,104,13.7,13.75,18.7,19.1,8.71,8.9,9.7,794.9,1449,-8.6,-8.8,3.3,25.5,61.8,0,-109.8,-110.1,118.5,118.1,33.3,53.7,53.7,34.4,0
193.747,14.6,6.2,-9.4,0,72.5,6,104,13.75,13.88,18.8,19.3,8.78,9,9.7,777.4,1447,-8.2,-7.7,3.2,25.5,62.4,0,-110.5,-110.1,118.1,118.1,33.3,52.6,52.6,34.4,0
193.847,14.6,6.6,-9.4,0,72.5,6,104,13.98,14.02,19.1,20.2,8.81,9.5,10,765.1,1447,-6.5,-7.1,3.6,25.9,63.4,0,-109.4,-108.2,117.8,115.5,33.9,52.6,52.6,35,0
193.947,14.6,7.2,-9.2,0,72.2,6,104,14.17,14.08,19.9,21,9.29,9.8,10.4,759.8,1450,-5.3,-6.8,3.6,25.9,66.7,0,-109,-107.5,115.9,114.8,34.3,53.4,53.4,35.5,0
194.047,14.6,7.2,-9.1,0,72,6,104,14.25,14.11,20.4,21.7,9.5,10.1,10.7,758.8,1447,-5,-6.8,3.8,25.9,68.8,0,-107.9,-106.8,114,114,34.7,54.1,54.1,35.8,0
194.147,14.6,7.2,-8.9,0,72.2,6,104,14.24,14.07,20.7,21.7,9.7,10.1,10.9,757.4,1444,-5.4,-7.5,3.8,26.2,69.8,0,-106.4,-106,114,114,34.7,54.4,54.4,35.8,0
194.247,14.6,7.3,-8.9,0,72.3,6,104,14.2,14.07,21.1,21.7,9.82,10.1,11,757.4,1447,-6,-7.6,4,26.2,71.1,0,-106,-106,114.4,113.2,34.7,53.8,53.8,35.8,0
194.342,14.6,7.7,-8.8,0,72.9,6,104,14.2,14.11,21.6,22.2,10.11,10.4,11.1,744.3,1447,-5.9,-7.4,4,26.2,73.1,0,-106,-106,113.2,113.2,35,53.8,53.8,36.1,0
194.448,14.6,7.7,-8.7,0,73,6,104,14.25,14.21,22.1,23.2,10.25,10.8,11.5,748.2,1444,-5.5,-6.6,4.2,27,74.8,0,-105.2,-103.8,112.1,111,35.5,55,55,36.7,0
194.547,14.6,7.4,-8.5,0,72.3,6,104,14.31,14.35,22.5,22.4,10.46,10.5,11.5,738.8,1447,-5.2,-5.9,4.1,27,76.3,0,-104.5,-104.5,111.4,111.8,35.1,54.6,54.6,36.2,0
194.647,14.6,7.9,-8.5,0,72.9,6,104,14.38,14.41,22.6,23.7,10.53,11,11.6,739.5,1446,-4.9,-5.7,4.1,27,76.6,0,-104.5,-103.8,111.4,111,35.8,55,55,36.9,0
194.743,14.6,7.9,-8.4,0,73,6,104,14.5,14.46,23,23.6,10.75,11,11.8,733.7,1447,-4.2,-5.4,4.2,27,78.4,0,-104.5,-102.6,111,109.9,35.7,54.3,54.3,36.9,0
194.848,14.6,7.9,-8.4,0,73.2,6,104,14.54,14.48,23,23.5,10.81,11,11.9,735.8,1448,-4.1,-5.4,4.2,27,78.4,0,-103,-102.6,109.9,109.9,35.7,54.6,54.6,36.9,0
194.947,14.6,7.9,-8.4,0,72.5,6,104,14.61,14.46,23.2,23.6,10.82,11,11.9,732,1452,-3.7,-5.8,4.2,27,78.8,0,-103.4,-102.6,109.9,109.9,35.8,56.5,56.5,36.9,0
195.047,14.6,7.7,-8.3,0,72.5,6,104,14.58,14.38,23.3,22.9,10.88,10.8,11.9,724.8,1453,-4,-6.4,4.2,27,79.4,0,-103.4,-102.6,109.9,109.9,35.4,56.1,56.1,36.6,0
195.157,14.6,7.7,-8.3,0,72.5,6,104,14.54,14.44,23.3,22.8,10.88,10.7,11.7,732.4,1453,-4.3,-6.2,4.1,27,79.2,0,-103.4,-103.8,111,111,35.4,55,55,36.5,0
195.252,14.6,7.7,-8.4,0,73.2,6,104,14.56,14.5,23.1,22.8,10.91,10.7,11.6,729,1455,-4.2,-5.8,4.1,27,78.9,0,-104.5,-103.8,111.4,111,35.4,54.3,54.3,36.5,0
195.357,14.6,7.7,-8.4,0,73.2,6,104,14.58,14.64,22.9,22.8,10.75,10.7,11.6,725.2,1455,-3.9,-4.7,4.1,27,77.8,0,-103.8,-103.8,111,111,35.4,54.9,54.9,36.5,0
195.457,14.6,7.7,-8.5,0,72,6,104,14.61,14.7,22.8,22.7,10.77,10.7,11.6,724.9,1458,-4,-4.4,4.1,27,77.6,0,-103.8,-103.8,111.4,111,35.3,55.3,55.3,36.5,0
195.557,14.6,7.4,-8.5,0,72.7,6,104,14.66,14.64,22.6,22,10.71,10.4,11.3,722.5,1461,-3.5,-4.8,4,27,76.9,0,-103.8,-105.2,111.4,112.5,35,53.8,53.8,36.1,0
195.658,14.6,7.7,-8.5,0,72.3,6,104,14.63,14.56,22.7,22.6,10.73,10.7,11.5,717.7,1461,-3.9,-5.5,4.1,27,77.3,0,-104.9,-103.8,111.8,111,35.3,55.9,55.9,36.5,0
195.768,14.6,7.7,-8.6,0,72.3,6,104,14.63,14.48,22.3,22.6,10.55,10.7,11.5,732.3,1464,-4,-5.9,4,27,75.7,0,-103.8,-103.8,111,111,35.3,54.2,54.2,36.5,0
195.867,14.6,7.7,-8.5,0,72,6,104,14.61,14.51,22.4,22.5,10.61,10.6,11.5,739.2,1462,-4.2,-5.9,4.1,27,76,0,-103.8,-103.8,111,111.8,35.3,55.9,55.9,36.4,0
195.967,14.6,7.7,-8.5,0,72.3,6,104,14.63,14.5,22.4,22.5,10.63,10.7,11.5,745,1465,-3.9,-5.9,4.1,27,76.1,0,-103.8,-103.8,111,111.8,35.3,54.5,54.5,36.5,0
196.068,14.6,7.9,-8.5,0,72.3,6,104,14.63,14.51,22.4,23,10.63,10.9,11.6,756,1468,-4,-6,4.1,27,76.3,0,-103.4,-103.8,111.8,109.9,35.6,54.5,54.5,36.7,0
196.167,14.6,7.9,-8.5,0,72.3,6,104,14.61,14.6,22.4,23,10.7,10.9,11.8,765,1469,-4.2,-5.4,4.1,27.4,76.3,0,-103.4,-102.6,110.2,109.9,35.6,55.8,55.8,36.7,0
196.267,14.6,7.9,-8.5,0,72.5,6,104,14.61,14.63,22.6,22.9,10.69,10.9,11.7,762.9,1472,-4.2,-5.3,4.1,27.4,76.8,0,-103.8,-102.6,109.5,111,35.6,54.5,54.5,36.7,0
196.367,14.6,7.9,-8.5,0,72.7,6,104,14.63,14.53,22.5,22.9,10.75,10.9,11.8,773.4,1472,-4,-6,4.1,27.4,76.5,0,-102.2,-102.6,110.6,109.9,35.6,54.8,54.8,36.7,0
196.462,14.6,7.9,-8.4,0,72.2,6,104,14.58,14.41,22.6,22.9,10.75,10.9,11.8,767.8,1471,-4.4,-7.1,4.1,27.4,77,0,-102.2,-102.6,110.6,109.9,35.6,55.5,55.5,36.7,0
196.566,14.6,7.9,-8.4,0,72.7,6,104,14.58,14.4,22.8,22.9,10.85,10.9,11.8,768.8,1472,-4.4,-7,4.1,27.4,77.8,0,-103,-102.6,109.9,109.9,35.6,55.2,55.2,36.7,0
196.668,14.6,7.7,-8.4,0,72.5,6,104,14.56,14.46,22.7,22.9,10.85,10.9,11.8,762.9,1478,-4.7,-6.7,4.1,27.4,77.3,0,-101.9,-102.6,110.2,109.9,35.6,55.8,55.8,36.8,0
196.777,14.6,7.9,-8.4,0,72.2,6,104,14.54,14.47,22.8,22.8,10.96,10.9,11.8,766.8,1482,-4.8,-6.9,4.1,27.4,77.8,0,-103,-102.6,110.6,109.9,35.6,55.5,55.5,36.8,0
196.877,14.6,7.9,-8.4,0,72.9,6,104,14.56,14.53,22.9,22.8,10.94,10.9,11.8,762.2,1482,-4.8,-6.4,4.1,27.4,78,0,-103.4,-102.6,109.9,109.9,35.6,55.2,55.2,36.8,0
196.977,14.6,7.9,-8.4,0,72.2,6,104,14.56,14.56,22.6,22.8,10.83,10.9,11.8,766.8,1480,-4.8,-6.3,4.2,27.4,76.9,0,-101.9,-102.6,109.9,109.9,35.6,57,57,36.8,0
197.113,14.6,7.9,-8.5,0,72.3,6,104,14.58,14.46,22.7,22.8,10.87,10.9,11.8,759.2,1483,-4.7,-7.1,4.2,27.4,77.4,0,-103.4,-102.6,110.2,109.1,35.6,55.3,55.3,36.8,0
197.212,14.6,7.9,-8.5,0,72.5,6,104,14.54,14.47,22.7,22.8,10.89,11,11.8,758.5,1485,-5,-7.1,4.2,27.4,77.5,0,-103.4,-101.9,110.2,109.1,35.7,55.5,55.5,36.8,0
197.317,14.6,7.9,-8.5,0,72.3,6,104,14.56,14.51,22.6,22.8,10.83,11,11.9,766.8,1489,-5,-6.9,4.2,27.4,76.9,0,-102.2,-101.9,109.5,109.1,35.7,55.5,55.5,36.8,0
