﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v5.mhd
80.135,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.92,15.86,26.8,27.2,6.4,859.2,667,0.5,0.7,2.7,0,75.6,0,92.8,0
80.226,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.92,15.86,26.6,27.1,6.4,835.4,667,0.5,0.7,2.7,0,75.4,0,92.8,0
80.309,14.6,2.7,-7.3,-0.3,0,0,0,0,0,0,0,72.9,2,127,15.87,15.86,26.8,27.2,6.4,871.3,666,0.3,0.7,2.7,-0.4,75.2,0,92.8,0
80.391,14.6,20,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.83,15.86,27.4,32.3,6.8,837.3,667,0.2,0.8,3.7,15.8,83.9,0,93.1,0
80.474,14.6,30.5,-5,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.79,15.82,37.4,46.1,8.8,863.3,679,0.2,0.6,7.4,11.2,117.6,0,92.1,0
80.562,14.6,26.5,-3.5,-0.3,0,0,0,0,0,0,0,72.2,2,127,15.79,15.82,45,60,12.5,835.9,749,0.4,1.1,7.3,4.5,144.3,0,90.7,0
80.652,14.6,26.5,-1.4,-0.4,0,0,0,0,0,0,0,72.3,2,127,15.79,15.86,58.1,78.7,19.3,815.9,923,0.5,2,12.9,2.2,181.3,0,56.2,0
80.744,14.6,19.3,-0.7,-0.3,3.5,0,0,0,0,0,0,72.3,2,127,15.55,15.56,63.9,95,31.1,823.8,1192,-0.3,-0.2,29.6,6,210.4,0,97.3,0
80.838,14.6,19.2,-0.5,-0.5,3.2,0,0,0,0,0,0,72,2,127,13.81,14.46,70.5,84.7,39.8,823.3,1486,-8.1,-8.4,43.6,8.2,231.9,0,97.6,0
80.926,14.6,25,-0.6,-0.5,2.1,0,0,0,0,0,0,73.9,2,127,13.25,13.18,70.5,98.2,50.3,938.9,1846,-12,-12,50.9,12,238.3,0,87,0
81.013,14.6,27.5,-0.4,-0.3,3.8,0,0,0,0,0,0,75.5,2,127,15.63,13.67,70.4,112.1,69.9,900.2,2018,-5.1,-12,57,12.4,240.2,0,100,0
81.107,14.6,23.7,-0.2,0,2.1,0,0,0,0,0,0,73,2,127,16.29,14.84,69.3,97.8,74.6,880.6,2117,-2.3,-12,60.9,12.8,238.9,0,91.6,0
81.190,14.6,12.6,0,0.2,0,0,0,0,0,0,0,77.5,2,127,15.24,15.4,73.3,63,62.8,851.1,2162,-5.8,-12,57.5,13.5,251.8,0,35.8,0
81.281,14.6,13.2,0.2,0.5,0,0,0,0,0,0,0,73.4,2,127,14.79,15.86,75,59.9,51.3,798.8,2215,-8.3,-11.2,34.4,14.2,261.6,0,36.1,0
81.376,14.6,13.4,-0.2,0.9,0,0,0,0,0,0,0,77.1,2,127,15.16,15.53,58.1,58.7,47.6,832.3,2163,-8.6,-12,22.5,16.9,210,0,45.8,0
81.464,14.6,23.1,0.3,0.9,0.4,0,0,0,0,0,0,74.1,2,127,18.05,18.38,64.7,64,46,723.8,2039,0.1,-1,33,16.9,222,0,61.1,0
81.557,14.6,37,0.8,0.9,5.6,0,0,0,0,0,0,67.5,2,127,19.2,19.49,76.6,135.9,71.8,680.5,2176,7.5,7.4,78.4,16.9,272.8,0,99.2,0
81.656,14.6,27.6,1.2,1.3,4.4,0,0,0,0,0,0,70.5,2,127,14.28,13.88,80.5,113.4,91.3,867.7,2362,-5,-11.6,80.9,15,277.6,0,97.1,0
81.742,14.6,25.7,1.6,1.8,3.4,0,0,0,0,0,0,75.5,2,127,14.13,14.34,82.7,104,90.5,934.8,2419,-9,-13.6,81,15,285.3,0,81,0
81.836,14.6,27,2,2.2,3.8,0,0,0,0,0,0,75.5,2,127,16.48,17.01,87.2,108.9,91.7,907.2,2425,-2.4,-3.6,80.9,15,298.4,0,73,0
81.923,14.6,32.1,2.4,2.5,2,0,0,0,0,0,0,68.6,2,127,16.78,16.52,100.1,92.6,94.1,850.3,2518,2.4,-0.9,81,10.1,337.3,1,44.4,0
82.010,14.6,38.1,3,3.2,0,0,0,0,0,0,0,67.2,2,127,13.04,12.96,108,35.8,76.2,1021.2,2288,0,0,45.7,-7.9,147.5,1,73.9,0
82.104,14.6,38.1,-1.2,4.5,0,0,0,0,0,0,0,77.6,2,127,14.67,12.94,42.6,35.6,40.7,1357.4,1931,0,0,4.4,-22.9,0,1,81.3,0
82.201,14.6,36.9,-1.7,3,0,0,0,0,0,0,0,74.1,2,127,17.8,16.08,45.1,42.8,27.2,1365.7,1301,0,0,6.2,-19.9,0,1,91.1,0
82.339,14.6,33.7,-1.4,2.2,0,0,0,0,0,0,0,77.3,2,127,35.85,33.77,52.5,54.8,19.7,1198.5,755,0,0,6.3,8.2,129,1,94,0
82.432,14.6,40,-1.4,1.6,0,0,0,0,0,0,0,82.4,2,127,146.37,73.62,51.5,43.9,10.2,849.1,457,0,0,1.9,-7.5,140.1,1,92.8,0
82.523,14.6,23.2,-3.7,1.2,0,0,0,0,0,0,0,80.8,2,126,234.95,152.91,45.6,45.6,12.2,797.5,971,0,0,5.4,10.9,149.1,1,96.6,0
82.614,14.6,9,-3.9,0.9,0,0,0,0,0,0,0,75.5,2,126,37.63,44.13,45,44.2,17.1,869.9,1244,0,0,7,13.9,152.4,0,94.8,0
82.701,14.6,10.5,-4,0.8,0,0,0,0,0,0,0,73,2,126,20.25,22.7,43.9,46,19.9,883.2,1334,0,0,7.6,16.5,150.6,0,93.6,0
82.798,14.6,19.4,-3.9,0.7,0,0,0,0,0,0,0,69.2,2,126,18.69,18.46,43.5,45.7,21.3,863.3,1371,0,0,7.6,16.5,149.7,0,94.1,0
82.888,14.6,50.2,-2.2,0.4,0,0,0,0,0,0,0,65.6,2,126,14.97,15.19,52,66.7,26.2,877.8,1378,0,0,13.1,13.9,180.9,0,68,0
82.984,14.6,39,0.2,0.4,9.5,0,0,0,0,0,0,61.9,2,126,14.51,14.57,75.6,149.9,54.4,848.8,1539,-4.5,-6.7,47.3,9.4,249,0,100,0
83.087,14.6,28.5,0.3,0.5,7.7,0,0,0,0,0,0,68.1,2,126,14.14,14.41,78.1,118.9,75,931.7,1910,-7.8,-9.7,77.4,12,260.3,0,100,0
83.187,14.6,24.6,0.5,0.8,2.7,0,0,0,0,0,0,74.6,2,126,14.2,14.3,74,101.1,74.8,1087.6,2205,-10.5,-12,80.2,12,253.7,0,90.3,0
83.274,14.6,24.6,0.6,1.1,2.6,0,0,0,0,0,0,74.1,2,126,16.09,16.52,74,101.5,77.9,993.7,2220,-5.5,-4.9,81.1,12,253.9,0,63.4,0
83.368,14.6,33.8,0.6,1.4,4.3,0,0,0,0,0,0,71.1,2,126,18.56,18.54,78.9,128.8,89,878.6,2295,3.9,3.9,81.1,12.4,270.8,0,98.9,0
83.452,14.6,37.3,0.6,1.8,6.3,0,0,0,0,0,0,71.6,2,126,15.63,15.1,77.2,137.7,105.4,928.8,2405,-1.3,-5.2,81.1,12.8,267.6,0,99.1,0
83.545,14.6,45.8,2.1,2.2,11.2,0,0,0,0,0,0,74.5,2,126,16.09,16.42,99.5,163.2,124.7,1008,2444,-0.4,-2.8,81.1,12.8,332.5,0,99.3,0
83.640,14.6,46.3,2.6,2.7,0,0,0,0,0,0,0,77.8,2,126,14.01,13.61,104.3,37.2,75.8,1110.9,2365,0,0,78.4,-15.4,139,1,61.4,0
83.733,14.6,50.2,-0.7,3.3,0,0,0,0,0,0,0,78,2,126,13.82,12.46,50.7,43,40,1314.8,1726,0,0,4,-20.6,0,1,80,0
83.835,14.6,46.9,-1.2,2.6,0,0,0,0,0,0,0,77.1,2,126,36.81,41.21,49.8,46.1,27.6,1307.1,1221,0,0,6.8,12,0,1,91.1,0
83.935,14.6,32.5,-1.2,2,0,0,0,0,0,0,0,77.5,2,126,195.27,217.34,48.5,41.8,17.9,1237.6,788,0,0,4,-4.5,128,1,94.6,0
84.025,14.6,60,-1.8,1.5,0,0,0,0,0,0,0,79.9,2,126,234.95,234.95,47.1,43.4,10.8,1045.9,482,0,0,2,0,140.6,1,93.5,0
84.116,14.6,63.3,-3.5,1.1,0,0,0,0,0,0,0,78.5,2,126,234.95,234.95,46.6,45.1,11.8,950.9,946,0,0,5.1,10.5,152.7,1,95.7,0
84.209,14.6,46.9,-3.9,0.9,0,0,0,0,0,0,0,75.3,2,126,72.49,62.32,45.3,45.9,16.4,957.1,1204,0,0,6.3,13.5,153.4,1,95.5,0
84.291,14.6,48.4,-3.4,0.9,0,0,0,0,0,0,0,71.8,2,126,26.27,25.98,47.1,52.4,21,958.8,1311,0,0,8.8,14.2,161.6,1,88.7,0
84.441,14.6,40.4,-2.1,0.6,0,0,0,0,0,0,0,67.2,2,126,18.38,18.26,51.6,56.2,25.3,948.1,1426,0,0,12.3,15,179.8,1,82.5,0
84.534,14.6,33.4,-1,0.6,0,0,0,0,0,0,0,64.7,2,126,14.46,14.34,60.8,63.8,33.5,893.1,1674,-5,-8.5,17.2,15,212.4,1,47,0
84.629,14.6,61.1,-0.5,0.6,0,0,0,0,0,0,0,68.6,2,126,15.09,14.96,66.6,66.7,40.3,876.2,1902,-3.6,-7,22.2,16.5,235.1,1,42.4,0
84.717,14.6,55.2,0.4,0.6,0.7,0,0,0,0,0,0,70.5,2,126,16.05,16.36,76.8,77.1,49.1,922.2,2044,-0.7,-0.7,63.3,15,261.1,1,64.9,0
84.806,14.6,54.2,0.5,0.8,1.5,0,0,0,0,0,0,71.1,2,126,15.72,15.44,72.7,81.3,58.1,890.8,2246,-0.5,-3.4,79.2,15,251.8,1,100,0
84.896,14.6,55.6,0.5,1.2,1.8,0,0,0,0,0,0,74.3,2,126,14.67,14.43,75.4,87.2,66.6,933.5,2315,-6.2,-9.9,80.4,15,256.9,1,52.8,0
84.984,14.6,64.2,0.5,1.6,1.8,0,0,0,0,0,0,74.1,2,126,16.94,17.37,77.1,90.4,71.8,839.5,2362,1.4,1,80.4,15,267.4,1,72.4,0
85.082,14.6,65.8,0.5,2,0,0,0,0,0,0,0,72.9,2,126,16.78,16.52,75.1,46.1,58,832.3,2298,3.6,1.6,52.7,-22.1,101.3,1,45.5,0
85.174,14.6,79.4,-0.3,2.6,0.3,0,0,0,0,0,0,74.3,2,126,16.94,16.46,51.9,56.8,44.9,978.8,2060,0,0,11.4,-11.2,81.2,1,66.9,0
85.265,14.6,75.7,0.1,2.2,0.5,0,0,0,0,0,0,72.9,2,126,31.59,15.23,59.9,62,41.7,740.3,1842,0,0,13.7,-12.8,102.6,1,74.3,0
85.366,14.6,59.1,0.3,2.2,0.7,0,0,0,0,0,0,69.7,2,126,24.75,17.57,64.2,66,41.1,682.8,1747,0,0,16.6,-5.6,158.6,1,82.3,0
85.454,14.6,51.1,0.2,2.3,0.5,0,0,0,0,0,0,69.9,2,126,18.77,17.98,64.2,63.4,41.3,728.3,1848,0,0,15.5,-1.1,190.9,1,75.7,0
85.553,14.6,94.1,0.1,2.3,0.3,0,0,0,0,0,0,72,2,126,17.9,17.72,61.7,60,41.1,793.2,1914,0,0,14.8,-2.2,180,1,69.8,0
85.643,14.6,99.6,-0.2,2.3,0.2,0,0,0,0,0,0,72.2,2,126,16.98,17.21,58.8,57.8,39.8,767.6,1897,4.3,0,14.1,-2.2,167,1,69.8,0
85.743,14.6,54.6,-0.5,2.2,0,0,0,0,0,0,0,72,2,126,16.78,16.81,55.9,56,38,750.1,1880,5.1,5.9,13.1,-0.8,161.2,1,65.8,0
85.837,14.6,0,-1.9,2.5,0,0,0,0,0,0,0,72,2,126,16.05,16.22,46.8,26,26.8,753.9,1862,3.7,5,1.9,5.6,134.6,0,93.7,0
85.933,14.6,0,-6,1.7,0,0,0,0,0,0,0,73.2,2,126,15.79,15.4,37.7,16.8,16.8,694.5,1705,3,1.8,1.5,1.9,86.6,0,95.9,0
86.023,14.6,3.8,-8.6,1.4,0,0,0,0,0,0,0,71.3,2,126,15.2,14.77,22.2,14.1,9.3,656.2,1326,-0.6,-3.3,0.1,-5.2,35.5,0,94.2,0
86.118,14.6,4.9,-9.2,1,0,0,0,0,0,0,0,70.4,2,126,14.28,14.17,19,23.2,8.3,663,974,-5.3,-6,3.5,15.8,56.4,0,93.4,0
86.210,14.6,2.8,-8,0.7,0,0,0,0,0,0,0,69.7,2,126,13.7,13.42,23.6,28.1,7.8,659.8,758,-4.8,-6.8,5.3,0,65.6,0,94.2,0
86.314,14.6,5,-7.1,0.6,0,0,0,0,0,0,0,69.3,2,126,13.24,13.14,27.5,29,7.4,677.8,713,-6.3,-8.8,3.1,-1.1,75.2,0,94.9,0
86.400,14.6,3.3,-7.1,0.4,0,0,0,0,0,0,0,68.4,2,126,12.94,12.99,27.8,28.2,7.3,683.9,741,-7.8,-10.4,3.1,6.4,83.8,0,99.7,0
86.490,14.6,3.3,-7.2,0.3,0,0,0,0,0,0,0,67.5,2,126,12.98,13.04,27.9,27.7,7.4,711.5,761,-8.4,-11.6,3.2,7.9,85.1,0,100,0
86.632,14.6,2.8,-7.3,0.2,0,0,0,0,0,0,0,70.4,2,126,13.39,13.38,27.4,28,7.6,768.5,771,-7.4,-10.6,3.3,12,84.5,0,100,0
86.719,14.6,2.5,-7.2,0.1,0,0,0,0,0,0,0,71.6,2,126,13.75,13.81,27.8,28.5,7.7,810.5,762,-6.4,-8.7,3.4,17.2,85.6,0,100,0
86.821,14.6,2.3,-7.1,0,0,0,0,0,0,0,0,71.6,2,126,14.02,14.35,28,29,7.7,859.6,759,-5.5,-6.2,3.5,17.2,86.5,0,100,0
86.917,14.6,2,-7,0,0,0,0,0,0,0,0,71.8,2,126,14.44,14.91,28.6,29.6,7.8,889.1,751,-4.3,-3.8,3.5,17.2,88.6,0,99.7,0
87.021,14.6,1.8,-6.9,0,0,0,0,0,0,0,0,72,2,126,14.7,15.32,29.1,29.5,7.8,942.8,758,-3.9,-2.7,3.4,16.9,90.4,0,99.7,0
87.116,14.6,0.9,-6.9,-0.1,0,0,0,0,0,0,0,72.5,2,126,15,15.77,29.1,29.9,8,984.1,775,-3.3,-0.6,3.5,16.9,90.6,0,98.3,0
87.214,14.6,0.9,-6.9,-0.1,0,0,0,0,0,0,0,72.9,2,126,15.2,16.12,29.3,30.1,8.2,1020.3,782,-2.7,0.4,3.5,16.9,91,0,96.9,0
87.300,14.6,0.9,-6.9,-0.1,0,0,0,0,0,0,0,73.2,2,126,15.5,16.42,29.3,30.6,8.4,1059.2,789,-2,1.6,3.8,16.9,91.4,0,94.8,0
87.395,14.6,0,-6.8,-0.1,0,0,0,0,0,0,0,72,2,126,15.67,16.42,29.7,32.3,8.6,1079.8,796,-1.4,1.8,3.9,2.6,88.4,0,93.4,0
87.487,14.6,0,-6.4,-0.1,0,0,0,0,0,0,0,72.7,2,126,15.79,16.32,31.9,32.2,8.9,1082,794,-1.1,1.4,3.9,0.4,93.2,0,94.1,0
87.577,14.6,0,-6.4,-0.1,0,0,0,0,0,0,0,72.7,2,126,15.83,16.12,32.2,31.6,9,1083.5,811,-0.9,0.7,3.8,-1.9,91.2,0,94.1,0
87.662,14.6,0,-6.5,-0.2,0,0,0,0,0,0,0,72,2,126,15.87,16.03,31.9,31,9,1074.1,820,-1,0.9,3.8,-2.2,87.9,0,94.8,0
87.761,14.6,0,-6.6,-0.2,0,0,0,0,0,0,0,72.3,2,126,15.87,15.9,31.3,30.6,9,1070.8,824,-1.1,-0.1,3.8,-1.9,87,0,94.8,0
87.850,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.5,2,126,15.83,15.73,30.8,30.5,8.9,1067.4,824,-1.2,-0.9,3.8,-1.5,86.5,0,94.8,0
87.948,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.5,2,126,15.79,15.6,30.8,30.5,8.9,1059.2,818,-1.1,-1.5,3.8,-1.5,86.7,0,94.8,0
88.036,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.5,2,126,15.75,15.49,30.5,30.4,8.8,1039.2,813,-1.2,-1.8,3.7,-1.1,86.3,0,94.1,0
88.131,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.2,2,126,15.67,15.52,30.6,30.4,8.7,1023.7,804,-1.4,-1.7,3.7,-1.5,86.5,0,94.8,0
88.241,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72.2,2,126,15.67,15.6,30.6,30.4,8.6,1016.1,799,-1.4,-1.1,3.7,-1.5,86.4,0,94.1,0
88.330,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,72,2,126,15.72,15.73,30.5,30.3,8.6,1008.9,800,-1.2,-0.5,3.6,-1.5,85.6,0,94.1,0
88.420,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72,2,126,15.76,15.77,30.3,30.3,8.5,1009.3,794,-1.1,-0.5,3.6,-1.5,85.4,0,94.1,0
88.521,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.2,2,126,15.79,15.86,30.1,30.5,8.5,1017.4,786,-0.9,-0.1,3.6,-0.8,85.5,0,94.1,0
88.611,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.3,2,126,15.79,15.9,30.2,30.2,8.5,1005,794,-1,0.1,3.6,-1.5,85.4,0,94.1,0
88.710,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.5,2,126,15.83,15.95,30.2,30.2,8.4,992.7,785,-0.9,0.4,3.6,-1.5,85.3,0,93.4,0
88.804,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.3,2,126,15.83,15.95,30.3,30.2,8.4,981.4,783,-0.9,0.4,3.6,-1.9,84.9,0,93.4,0
88.890,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.5,2,126,15.83,15.9,30.4,30.1,8.4,975.6,784,-0.6,0.3,3.6,-2.2,85.2,0,94.1,0
88.984,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.5,2,126,15.83,15.86,30.2,30.2,8.3,961.1,779,-0.9,0.1,3.5,-1.9,84.9,0,93.4,0
89.069,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.5,2,126,15.79,15.82,30,30.1,8.3,972.3,782,-0.9,0,3.5,-1.1,84.6,0,93.4,0
89.154,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,72.5,2,126,15.79,15.82,29.8,30.1,8.3,950.4,778,-0.9,0,3.5,-0.8,84.4,0,93.4,0
89.246,14.6,5.1,-6.9,-0.2,0,0,0,0,0,0,0,72.5,2,126,15.79,15.77,29.8,30.1,8.3,950.7,778,-0.9,-0.6,3.5,-4.5,78.1,0,94.1,0
89.331,14.6,9.8,-6.7,-0.2,0,0,0,0,0,0,0,72.7,2,126,15.79,15.73,30.6,34.2,8.7,932.5,770,-0.8,-0.3,4.3,16.5,95.7,0,95.2,0
89.420,14.6,10.1,-5.8,-0.2,0,0,0,0,0,0,0,72.2,2,126,15.79,15.73,34.6,37.5,9.7,927.9,800,-0.9,-0.3,4.9,14.2,109.4,0,94.2,0
89.516,14.6,9.2,-5,-0.3,0,0,0,0,0,0,0,72.2,2,126,15.79,15.73,38.6,40.3,11.1,939.2,856,-0.8,-0.2,5.5,12.8,124.3,0,94.2,0
89.599,14.6,9.3,-4.9,-0.2,0,0,0,0,0,0,0,72.7,2,126,15.83,15.82,39.6,41.3,12.5,946.5,935,-0.8,0.5,5.5,13.5,129.4,0,94.6,0
89.701,14.6,7.9,-4.8,-0.2,0,0,0,0,0,0,0,73,2,126,15.92,15.86,39.6,41.5,13.9,930.1,1010,-0.3,0.6,6.1,14.2,130.9,0,95.7,0
89.796,14.6,5.2,-4.6,-0.2,0,0,0,0,0,0,0,73,2,126,15.42,15.49,40.8,41,15.2,948.3,1086,-2,-2.3,6.5,15,135.7,0,95.5,0
89.890,14.6,1.4,-5.2,-0.2,0,0,0,0,0,0,0,73.2,2,126,15.04,14.89,37.9,33.7,14.5,928.9,1133,-3,-6.2,3.6,16.9,125.9,0,94.4,0
89.984,14.6,0,-6.4,-0.2,0,0,0,0,0,0,0,73.4,2,126,14.73,14.71,32,29.1,12.8,943.2,1131,-5.6,-7,5.2,2.6,93.7,0,95.5,0
90.078,14.6,0,-7,-0.2,0,0,0,0,0,0,0,73,2,126,14.73,14.71,29.4,28,11.4,921.8,1072,-6.4,-6.9,4.1,3,84.9,0,94.9,0
90.160,14.6,0,-7.2,-0.2,0,0,0,0,0,0,0,72.3,2,126,14.73,14.77,28.4,26.8,10.3,879,1001,-6.5,-6.5,3.6,3.4,82.6,0,97.6,0
90.249,14.6,0,-7.3,-0.2,0,0,0,0,0,0,0,72.2,2,126,14.86,15.03,27.5,26.4,9.3,837,935,-5.5,-4.8,3.6,1.1,77.1,0,99.7,0
90.350,14.6,0,-7.4,-0.2,0,0,0,0,0,0,0,71.1,2,126,15.16,15.36,27.2,27,8.7,809.7,870,-4,-2.8,3.5,0.8,76.3,0,100,0
90.441,14.6,0,-7.4,-0.2,0,0,0,0,0,0,0,71.1,2,126,15.5,15.73,27.2,27.3,8.2,773.8,815,-2.5,-1.1,3.4,0.4,75.5,0,100,0
90.535,14.6,0,-7.3,-0.2,0,0,0,0,0,0,0,71.8,2,126,15.76,16.22,27.3,27.9,7.9,759.7,780,-1.9,0.9,3.3,0.8,77.5,0,100,0
90.620,14.6,0,-7.3,-0.2,0,0,0,0,0,0,0,72.2,2,126,15.92,16.32,27.3,28.2,7.7,776.3,766,-1.8,1,3.2,0.8,77.1,0,100,0
90.717,14.6,0,-7.2,-0.2,0,0,0,0,0,0,0,72,2,126,16.09,16.46,27.8,28.3,7.6,772.3,753,-1.1,1.3,3.2,0.4,78.8,0,100,0
90.803,14.6,0,-7.2,-0.2,0,0,0,0,0,0,0,72.2,2,126,16.33,16.46,27.8,28.2,7.6,796.6,756,-0.2,1.5,3.1,-1.1,77.2,0,100,0
90.892,14.6,0,-7.3,-0.2,0,0,0,0,0,0,0,72.5,2,126,16.48,16.52,27.9,28.2,7.5,815.5,750,0.3,1.8,3.1,-1.1,77.4,0,100,0
90.985,14.6,0,-7.3,-0.2,0,0,0,0,0,0,0,72.9,2,126,16.43,16.46,27.8,28.2,7.5,828.9,749,-0.2,1.7,3.1,-1.1,77.5,0,100,0
91.076,14.6,0,-7.3,-0.2,0,0,0,0,0,0,0,73,2,126,16.38,16.32,27.8,28.3,7.5,841,745,0,1.1,3.1,-1.1,77.8,0,100,0
91.164,14.6,0,-7.2,-0.2,0,0,0,0,0,0,0,72.7,2,126,16.29,16.22,27.6,28.2,7.5,869.7,747,-0.3,0.9,3.2,-0.4,77.4,0,100,0
91.257,14.6,0,-7.2,-0.2,0,0,0,0,0,0,0,72.7,2,126,16.23,16.03,27.8,28.3,7.5,857.6,746,-0.2,0.3,3.1,-1.1,77.8,0,100,0
91.364,14.6,0,-7.2,-0.2,0,0,0,0,0,0,0,72.9,2,126,16.13,15.9,27.8,28.5,7.4,876.1,736,-0.6,-0.1,3.1,-0.4,78.7,0,100,0
91.452,14.6,0,-7.2,-0.2,0,0,0,0,0,0,0,72.9,2,126,16.09,15.86,28,28.4,7.4,874,739,-0.4,-0.2,3.1,-1.1,78,0,100,0
91.545,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,73,2,126,16.05,15.9,28.2,28.5,7.4,876.8,730,-0.4,0.1,3.1,-1.1,78.3,0,100,0
91.640,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,73,2,126,16.05,15.9,28.3,28.4,7.4,896.8,733,-0.4,0.3,3.1,-1.5,78.7,0,100,0
91.738,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.9,2,126,16,15.99,28.4,28.5,7.4,885.1,731,-0.7,0.9,3.1,-1.5,78.9,0,100,0
91.832,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.5,2,126,16,16.03,28,28.6,7.4,898.4,727,-0.4,0.8,3.1,-0.4,78.2,0,100,0
91.924,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.3,2,126,16,16.03,28.2,28.7,7.4,909.2,728,-0.3,0.9,3,-0.8,78.9,0,100,0
92.017,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.7,2,126,16,15.99,28.4,28.6,7.4,907.1,726,-0.3,0.8,3.1,-0.8,80,0,100,0
92.111,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,73,2,126,15.96,15.95,28.5,28.6,7.3,904,722,-0.3,0.8,3,-1.5,78.9,0,100,0
92.207,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.7,2,126,15.92,15.95,28.4,28.7,7.3,912.7,719,-0.4,0.8,3,-1.1,79.5,0,99.7,0
92.300,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.7,2,126,15.87,15.9,28.3,28.8,7.3,894.6,720,-0.5,0.7,3.1,-0.8,80.2,0,99,0
92.400,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.7,2,126,15.83,15.86,28.4,28.9,7.3,910.1,714,-0.6,0.3,3,-0.4,80.4,0,99,0
92.503,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.5,2,126,15.79,15.86,28.5,28.9,7.3,893.5,716,-0.7,0.6,3.1,-1.1,80.2,0,99,0
92.598,14.6,0,-7,-0.3,0,0,0,0,0,0,0,72.5,2,127,15.79,15.77,28.7,29,7.3,890.4,706,-0.7,0.4,3.1,-0.4,81.1,0,98.3,0
92.691,14.6,0,-7,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.83,15.73,28.8,29,7.3,905.4,709,-0.5,0,3.1,-0.8,81.7,0,97.6,0
92.791,14.6,0,-7,-0.3,0,0,0,0,0,0,0,72.7,2,127,15.87,15.73,29,29,7.3,897,709,-0.4,0.2,3,-1.9,80.6,0,95.6,0
92.895,14.6,0,-7,-0.3,0,0,0,0,0,0,0,72.9,2,127,15.83,15.73,28.8,29.4,7.3,895.6,701,-0.4,0.3,3.1,0,82.8,0,94.2,0
92.984,14.6,0,-7,-0.3,0,0,0,0,0,0,0,73.4,2,127,15.79,15.73,28.8,29.4,7.3,902.4,706,-0.5,0.3,3.1,-0.4,82.2,0,92.8,0
93.076,14.6,0,-7,-0.3,0,0,0,0,0,0,0,73.4,2,127,15.79,15.77,29,29,7.3,888.7,709,-0.5,0.7,3.1,-2.2,80.5,0,93.5,0
93.165,14.6,0,-7,-0.3,0,0,0,0,0,0,0,72,2,127,15.76,15.77,29,28.6,7.2,895.1,708,-0.5,0.4,3.1,-3,79,0,93.5,0
93.258,14.6,0,-7,-0.3,0,0,0,0,0,0,0,71.6,2,127,15.7,15.73,28.9,28.5,7.2,892.3,707,-0.9,0.3,3,-3,78.8,0,94.2,0
93.346,14.6,0,-7,-0.3,0,0,0,0,0,0,0,71.6,2,127,15.72,15.77,28.6,28.4,7.1,899.1,703,-0.6,0.5,3,-3,78,0,94.2,0
93.437,14.6,0,-7,-0.3,0,0,0,0,0,0,0,71.8,2,127,15.76,15.82,28.6,28.3,7.1,890,705,-0.5,0.7,3,-2.6,77.5,0,94.9,0
