﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
439.624,14.8,17.5,-3.3,0,0,0,0,0,0,0,72.3,6,79,14.94,14.99,39.2,39.8,22.8,781,1708,-3.1,-4,8.9,23.2,143.4,0,26.8,42.8,42.8,28.2,0
439.731,14.8,17.5,-3.3,0,0,0,0,0,0,0,72.2,6,79,14.87,14.74,40,39.7,22.8,786.3,1707,-3.2,-5.1,8.9,23.2,145.9,0,26.8,43.3,43.3,28.2,0
439.848,14.8,17.5,-3.3,0,0,0,0,0,0,0,73.7,6,79,14.73,14.76,39.3,39.8,22.9,805.9,1716,-3.7,-4.8,8.9,24,143,0,26.7,43.4,43.4,28,0
439.948,14.8,17.5,-3.3,0,0,0,0,0,0,0,72.7,6,79,14.87,14.8,39.1,39.8,23,820.2,1716,-3.1,-4.8,8.9,24,142.5,0,26.7,42.6,42.6,28,0
440.043,14.8,17.5,-3.3,0,0,0,0,0,0,0,72.2,6,79,14.76,14.94,39.1,39.9,22.9,822.7,1712,-3.5,-3.2,8.9,24,142.5,0,26.7,44.3,44.3,28.1,0
440.151,14.8,17.5,-3.2,0,0,0,0,0,0,0,72.5,6,79,15.01,14.94,39.7,39.8,23,812.9,1722,-2.4,-3.5,9,24,144.7,0,26.6,43.3,43.3,27.9,0
440.249,14.8,16.9,-3.2,0,0,0,0,0,0,0,73,6,79,14.97,14.87,38.9,38.9,22.7,791.8,1722,-2.5,-3.6,8.8,24,143.8,0,27,43,43,28.4,0
440.348,14.8,17.5,-3.3,0,0,0,0,0,0,0,73.7,6,79,14.94,14.9,40.3,39.8,22.8,776.3,1717,-2.4,-3,8.9,23.2,146.8,0,26.7,42.9,42.9,28,0
440.448,14.8,17.2,-3.3,0,0,0,0,0,0,0,72.7,6,79,14.83,14.74,39.1,39.4,22.7,763.3,1722,-2.7,-4.2,8.9,24,142.3,0,26.8,43.6,43.6,28.1,0
440.543,14.8,17.1,-3.3,0,0,0,0,0,0,0,72,6,79,14.73,14.83,39,39.3,22.8,736.3,1722,-3,-3.2,8.9,24,141.9,0,26.8,43.3,43.3,28.2,0
440.644,14.8,16.9,-3.3,0,0,0,0,0,0,0,72,6,79,14.9,14.94,38.7,38.9,22.6,758,1720,-2.3,-2.3,8.7,24.4,140.7,0,27,44.7,44.7,28.4,0
440.748,14.8,16.9,-3.3,0,0,0,0,0,0,0,72.5,6,79,14.94,14.97,38.9,38.9,22.6,738.3,1732,-2.1,-2.2,8.8,24,140.6,0,26.8,44,44,28.2,0
440.843,14.8,16.6,-3.4,0,0,0,0,0,0,0,73.6,6,79,14.99,14.71,38.7,38.3,22.3,755.3,1721,-1.8,-3.4,8.7,24.4,140.7,0,27.3,44.1,44.1,28.7,0
440.948,14.8,16.7,-3.4,0,0,0,0,0,0,0,71.8,6,79,14.8,14.66,37.6,38.5,22.3,760.1,1731,-2.4,-3.7,8.6,24.4,136.6,0,27.1,44.5,44.5,28.5,0
441.048,14.8,16.9,-3.4,0,0,0,0,0,0,0,72.2,6,79,14.87,14.71,38.7,39,22.6,753.7,1739,-2,-3.1,8.8,24.4,138.7,0,26.7,44,44,28,0
441.154,14.8,16.7,-3.3,0,0,0,0,0,0,0,72.2,6,79,14.8,15.01,38,38.5,22.4,758.8,1730,-2.2,-1.6,8.7,24.4,138.3,0,27.1,44.7,44.7,28.4,0
441.258,14.8,16.7,-3.4,0,0,0,0,0,0,0,73,6,79,15.06,14.99,38.8,38.5,22.4,745.8,1745,-1.2,-1.5,8.8,24,141.4,0,26.9,44.3,44.3,28.2,0
441.373,14.8,16.4,-3.4,0,0,0,0,0,0,0,73.6,6,79,14.9,14.9,38.8,38.3,22.5,763.9,1737,-1.4,-1.2,8.7,24,141,0,27.1,43.3,43.3,28.4,0
441.473,14.8,16.4,-3.5,0,0,0,0,0,0,0,72.3,6,79,14.97,14.63,38.2,38,22.2,752.1,1739,-1.2,-3.3,8.6,24.4,138.7,0,27.2,44.6,44.6,28.6,0
441.623,14.8,15.8,-3.7,0,0,0,0,0,0,0,72,6,79,14.66,14.8,38.4,37,22,747.1,1746,-2.3,-2.4,8.3,24.4,139.7,0,27.9,44.2,44.2,29.3,0
441.728,14.8,15.5,-3.9,0,0,0,0,0,0,0,72.7,6,79,14.71,14.63,37.5,36.4,21.5,728.2,1739,-2.1,-3.2,8,24.4,136.4,0,28.7,44.7,44.7,30.2,0
441.836,14.8,14.1,-4.1,0,0,0,0,0,0,0,71.8,6,79,14.58,14.56,37.4,34.4,21,707.4,1747,-2.6,-3.6,7.3,24.8,135.9,0,30.9,47.4,47.4,32.5,0
441.933,14.8,12.6,-4.8,0,0,0,0,0,0,0,73.2,6,79,14.63,14.58,35.3,31.9,19.5,697,1737,-2.6,-2.9,6.3,25.5,127.6,0,34.1,51.3,51.3,35.9,0
442.038,14.8,11.5,-5.7,0,0,0,0,0,0,0,72.3,6,79,14.38,14.4,31.4,29.7,18.1,676.8,1735,-3.8,-5,5.2,27,112,0,36.7,53.6,53.6,38.6,0
442.133,14.8,11.5,-6.1,0,0,0,0,0,0,0,72.3,6,79,14.11,14.02,31.4,29.7,17.5,636.5,1737,-5.7,-7.8,6.1,27,112,0,36.7,53.6,53.6,38.6,0
442.233,14.8,11.5,-6.4,0,0,0,0,0,0,0,72.2,6,79,14.15,14.15,30.5,29.7,17.4,604.6,1736,-5.3,-6.9,6.1,27.4,108.5,0,36.7,54.3,54.3,38.6,0
442.338,14.8,11.5,-6.5,0,0,0,0,0,0,0,72.3,6,79,14.46,14.51,30.4,29.8,17.3,595.7,1733,-3.6,-4.8,6.1,27.4,107.9,0,36.7,54.7,54.7,38.6,0
442.443,14.8,11.6,-6.6,0,0,0,0,0,0,0,73,6,79,14.94,14.83,30.7,30.1,17.3,593.2,1735,-1.2,-3,5.9,27.4,109.1,0,36.3,54.6,54.6,38.2,0
442.543,14.8,11.6,-6.6,0,0,0,0,0,0,0,71.8,6,79,15.01,14.83,30,30.1,17.5,611.4,1733,-1.5,-3.2,6,27.4,106.4,0,36.3,53.5,53.5,38.2,0
442.638,14.8,11.6,-6.6,0,0,0,0,0,0,0,72.3,6,79,14.71,14.5,30.3,30.1,17.5,646.9,1735,-3.9,-5.2,6,27.4,107.3,0,36.3,53.2,53.2,38.2,0
442.733,14.8,12,-6.6,0,0,0,0,0,0,0,72.7,6,79,14.46,14.35,30.2,30.7,17.7,656.3,1732,-3.9,-6.1,6.1,27.4,107,0,35.6,52,52,37.4,0
442.833,14.8,12,-6.5,0,0,0,0,0,0,0,72,6,79,14.46,14.48,30.7,30.7,17.8,689.9,1730,-4.2,-4.7,6.1,27.4,109.2,0,35.7,52.7,52.7,37.5,0
442.948,14.8,12.3,-6.4,0,0,0,0,0,0,0,71.8,6,79,14.51,14.58,30.4,31,18,706.6,1732,-3.7,-5,6.1,27.4,109.2,0,35.3,51.3,51.3,37,0
443.043,14.8,12.6,-6.4,0,0,0,0,0,0,0,72.7,6,79,14.46,14.44,30.9,31.6,18.2,710.5,1734,-4.4,-5.9,6.2,27.4,110,0,34.5,51.4,51.4,36.2,0
443.144,14.8,12.7,-6.2,0,0,0,0,0,0,0,73.2,6,79,14.33,14.3,30.8,32,18.4,728,1732,-5.3,-7.2,6.3,27.4,109.4,0,34.1,51.3,51.3,35.9,0
443.248,14.8,12.7,-6.1,0,0,0,0,0,0,0,72.2,6,79,14.34,14.31,31.7,32,18.5,722.7,1729,-4.9,-6.7,6.3,27.4,111,0,34.2,50.1,50.1,35.9,0
443.343,14.8,13.1,-6,0,0,0,0,0,0,0,72.3,6,79,14.48,14.56,31.7,32.5,18.7,718.4,1727,-4.2,-5.5,6.4,27,112.9,0,33.5,50.4,50.4,35.3,0
443.444,14.8,13.7,-5.9,0,0,0,0,0,0,0,72.7,6,79,14.54,14.51,31.6,32.9,18.9,734,1727,-4.3,-6.1,6.5,27,112.5,0,33.1,51,51,34.8,0
443.548,14.8,13.8,-5.6,0,0,0,0,0,0,0,72.9,6,79,14.37,14.46,32,33.8,19.3,742.1,1731,-5.3,-6.7,6.7,27,116.1,0,32,49.1,49.1,33.6,0
443.657,14.8,14.2,-5.3,0,0,0,0,0,0,0,73,6,79,14.31,14.27,32.8,34.4,19.7,757.5,1731,-5.6,-8.1,6.9,26.2,117.6,0,31.3,48.9,48.9,32.9,0
443.758,14.8,14.2,-5.1,0,0,0,0,0,0,0,72,6,79,14.35,14.43,33.5,34.4,19.9,743.3,1729,-5.5,-6.8,7,26.2,120.2,0,31.4,47.6,47.6,33,0
443.853,14.8,14.2,-5.1,0,0,0,0,0,0,0,73.4,6,79,14.35,14.43,33.6,34.3,19.9,777.4,1732,-5.9,-7.4,6.9,26.2,120.6,0,31.4,47.3,47.3,33,0
443.961,14.8,14.2,-5,0,0,0,0,0,0,0,72.5,6,79,14.31,14.4,34.1,34.3,20,780.1,1735,-5.9,-7.5,7,25.9,122.6,0,31.3,48.9,48.9,32.9,0
444.063,14.8,14.2,-5,0,0,0,0,0,0,0,72.3,6,79,14.18,14.37,33.3,34.4,20,769.3,1736,-6.7,-8.1,7,26.2,119.4,0,31.2,48.3,48.3,32.8,0
444.163,14.8,14.2,-4.9,0,0,0,0,0,0,0,72.3,6,79,14.25,14.4,34,34.3,19.9,777.1,1728,-6.6,-7.9,7,25.9,122.1,0,31.5,47.5,47.5,33.1,0
444.265,14.8,13.9,-4.9,0,0,0,0,0,0,0,72.3,6,81,14.34,14.54,33.2,33.9,19.8,764.5,1729,-6.3,-7,7,26.2,119,0,31.9,49,49,33.5,0
444.373,14.8,14.2,-4.9,0,0,0,0,0,0,0,72,6,79,14.51,14.51,34.2,34.3,19.9,764.1,1731,-5.6,-7.3,7.1,25.9,123,0,31.4,47.1,47.1,33,0
444.473,14.8,14.2,-4.8,0,0,0,0,0,0,0,72.5,6,79,14.51,14.54,34.1,34.3,19.9,787,1733,-5.9,-7.6,7.1,25.9,122.8,0,31.3,48.7,48.7,32.9,0
444.603,14.8,14.2,-4.9,0,0,0,0,0,0,0,72.9,6,81,14.56,14.58,34.1,34.3,19.9,816.7,1732,-5.9,-7.2,7.1,25.9,122.6,0,31.4,49,49,33,0
444.703,14.8,14.2,-4.9,0,0,0,0,0,0,0,72.5,6,81,14.43,14.48,34.5,34.3,19.9,834.9,1733,-6.4,-8.1,7.1,25.9,124.3,0,31.4,47.7,47.7,33,0
444.823,14.8,14.4,-5,0,0,0,0,0,0,0,72.2,6,79,14.44,14.37,34.2,34.7,20.1,809.8,1736,-6.4,-8.8,7.1,25.9,123.3,0,30.8,48.4,48.4,32.4,0
444.924,14.8,14.4,-5,0,0,0,0,0,0,0,72.5,6,81,14.37,14.54,34.1,34.6,20.1,805.5,1730,-6.9,-8,7.1,25.9,123,0,31,47.8,47.8,32.6,0
445.028,14.8,14.9,-4.9,0,0,0,0,0,0,0,72,6,79,14.48,14.61,34.1,35.6,20.5,796.5,1732,-6.4,-7.5,7.3,25.9,122.8,0,29.8,46.8,46.8,31.4,0
445.137,14.8,15.3,-4.8,0,0,0,0,0,0,0,72.5,6,81,14.58,14.8,34.6,36.2,20.8,781.9,1733,-6.3,-5.9,7.7,25.9,124.7,0,29.1,45.4,45.4,30.6,0
445.234,14.8,15.3,-4.5,0,0,0,0,0,0,0,72.7,6,81,14.63,14.68,34.9,36.2,21,772.7,1732,-6,-7.3,7.7,25.9,126.1,0,29.2,45.7,45.7,30.6,0
445.338,14.8,15.3,-4.5,0,0,0,0,0,0,0,72.9,6,81,14.63,14.87,35.8,36.2,21,773.9,1731,-6,-5.3,7.7,25.5,128.2,0,29.3,45,45,30.7,0
445.433,14.8,15.5,-4.4,0,0,0,0,0,0,0,72.5,6,81,14.76,14.66,35.8,36.1,21,758.8,1731,-5.3,-7.6,7.8,25.5,129.5,0,29.3,46.5,46.5,30.8,0
445.535,14.8,15.5,-4.3,0,0,0,0,0,0,0,72.7,6,81,14.71,14.73,36.3,36.5,21.2,753.1,1731,-5.7,-6.4,7.9,24.8,131.4,0,28.9,45.4,45.4,30.3,0
445.643,14.8,16.1,-4.2,0,0,0,0,0,0,0,71.8,6,81,14.8,14.73,36.5,37.5,21.6,742.1,1729,-5.2,-6.7,8.1,24.8,133.7,0,27.8,44.8,44.8,29.2,0
445.743,14.8,16.6,-3.9,0,0,0,0,0,0,0,73.9,6,81,14.68,14.87,37.9,38.4,22.1,737,1735,-5.8,-5.4,8.4,24.4,137.9,0,27,43.3,43.3,28.4,0
445.849,14.8,16.9,-3.7,0,0,0,0,0,0,0,71.8,6,81,14.8,14.76,38,39,22.6,734.5,1739,-5.1,-6.6,8.6,24.4,138.3,0,26.7,43.3,43.3,28,0
445.953,14.8,17.5,-3.6,0,0,0,0,0,0,0,73,6,81,14.87,14.99,39.1,39.9,23,716.7,1735,-4.8,-4.4,8.9,24,142.6,0,26.3,43.1,43.1,27.7,0
446.054,14.8,17.7,-3.4,0,0,0,0,0,0,0,73.2,6,81,14.94,14.97,39.2,40.3,23.4,696.7,1742,-4.5,-4.9,9.2,24,142.9,0,26.1,42.8,42.8,27.4,0
446.158,14.8,17.7,-3.2,0,0,0,0,0,0,0,73,6,81,15.06,15.13,39.6,40.3,23.5,675.8,1743,-4,-3.2,9.3,24,144.4,0,26.1,41.5,41.5,27.4,0
446.253,14.8,17.7,-3.1,0,0,0,0,0,0,0,72.7,6,81,15.39,14.99,40.2,40.2,23.5,670.2,1743,-2.8,-3.8,9.4,23.2,146.7,0,26.1,41,41,27.4,0
446.353,14.8,17.8,-3.1,0,0,0,0,0,0,0,73.2,6,81,15.47,15.09,40,40.4,23.6,628.2,1744,-2,-2.7,9.5,24,145.8,0,26,42.6,42.6,27.4,0
446.468,14.8,17.7,-3.1,0,0,0,0,0,0,0,72.5,6,81,15.34,15.13,40.2,40.2,23.6,605.7,1752,-1.9,-2.2,9.5,24,146.8,0,25.9,41.2,41.2,27.3,0
446.568,14.8,17.8,-3,0,0,0,0,0,0,0,71.6,6,81,15.09,15.06,40.3,40.4,23.8,601.3,1755,-2.6,-1.9,9.5,24.4,143.4,0,25.8,40.8,40.8,27.2,0
447.110,14.8,17.8,-2.9,0,0,0,0,0,0,0,71.6,6,81,15.13,14.9,39.7,40.4,23.7,622.4,1744,-2,-2.9,9.7,24,145,0,26,41.2,41.2,27.4,0
447.757,14.8,17.5,-2.9,0,-1.3,0,0,-2.7,0,-2.3,72.2,6,81,15.43,15.3,39.5,40,23.6,825.1,1764,3.1,5.2,9.8,22.9,144.2,0,25.9,42.4,42.4,27.2,0
447.859,14.8,17.5,-2.8,0,-1.3,0,0,-2.3,0,-2,72.2,6,81,15.34,14.9,39.1,40,23.8,821.8,1769,3.5,3.3,9.9,22.9,142.5,0,25.7,41.6,41.6,27.1,0
448.166,14.8,17.5,-2.8,0,-1,0,0,-2,0,-2,72.3,6,81,15.3,15.01,39.5,40.1,23.8,841.5,1780,3.6,4.7,9.9,23.2,144.2,0,25.6,42,42,26.9,0
448.263,14.8,17,-2.9,0,-0.7,0,0,-1.7,0,-1.3,72.5,6,81,15.39,14.94,39.8,39.5,23.6,784.1,1768,4.9,5.4,9.8,23.6,145.3,0,26,42.8,42.8,27.4,0
448.369,14.8,17.3,-2.9,0,-0.3,0,0,-1.3,0,-1.3,72.5,6,81,15.3,14.94,39.7,39.5,23.5,770,1778,5,5.3,9.8,24,144.7,0,25.9,42.6,42.6,27.2,0
449.114,14.8,17.3,-2.9,0,-0.3,0,0,-1.3,0,-1,72.5,6,81,15.22,14.73,39.3,39.5,23.5,759.2,1770,4.9,4.4,9.8,24,143.2,0,26,42.1,42.1,27.3,0
449.218,14.8,17,-3.1,0,-1.7,0,0,0,0,0,71.8,6,81,14.94,14.76,38.9,39.2,23.5,742.1,1793,5.5,5.5,9.7,22.5,141.6,0,25.8,0,0,27.1,0
449.319,14.8,16.4,-3.1,0,-1.7,0,0,0,0,0,72.3,6,81,14.94,14.58,38.9,38.1,23.2,721.4,1778,5.8,4.6,9.6,22.5,141.7,0,26.6,0,0,27.9,0
449.418,14.8,16.7,-3.2,0,-1.3,0,0,0,0,0,72.2,6,81,14.8,14.87,39.9,38.5,23,694.8,1784,5,6,9.5,22.9,141.7,0,26.3,0,0,27.7,0
449.534,14.8,16.2,-3.3,0,-1.3,0,0,0,0,0,72.9,6,81,14.8,14.46,37.5,37.7,23,694.7,1788,5.7,3.7,9.6,24,136.3,0,26.6,0,0,28,0
449.639,14.8,15.3,-3.4,0,-1,0,0,0,0,0,72.9,6,81,14.5,14.4,38.3,36.2,22.2,679.2,1790,4.1,3.2,9.2,23.6,139.7,0,27.5,0,0,28.9,0
449.758,14.8,13.4,-3.8,0,-1,0,0,0,0,0,72.7,6,81,14.61,14.56,37,33.5,21.3,655.7,1773,4.6,3.6,8.3,24.4,134.4,0,31.3,0,0,32.9,0
449.858,14.8,12.2,-4.8,0,-0.7,0,0,0,0,0,73.2,6,81,14.24,14.31,32.4,30.9,19.3,673.3,1773,2.9,2,5.7,26.6,116,0,34.6,0,0,36.4,0
449.958,14.8,11.9,-5.6,0,-0.7,0,0,0,0,0,72.5,6,81,13.9,13.85,32.1,30.5,18.4,660.5,1769,0.9,-1.6,6.2,26.6,114.9,0,35.2,0,0,37,0
450.082,14.8,11.6,-5.9,0,-0.3,0,0,0,0,0,72.9,6,81,13.57,13.58,31,30.1,17.9,636.4,1769,-1.3,-4.6,6.6,27.4,110.5,0,35.8,0,0,37.6,0
450.231,14.8,11.6,-6.1,0,-0.3,0,0,0,0,0,72.3,6,81,13.8,13.75,30.9,30.1,17.8,608.4,1766,-0.1,-4.3,6.4,27.4,110.1,0,35.9,0,0,37.7,0
450.323,14.8,11.3,-6.4,0,0,0,0,0,0,0,72.5,6,81,14.4,14.54,30.5,29.6,17.6,642.8,1764,2.2,-0.7,6.2,27.8,108.4,0,36.5,0,0,38.4,0
450.428,14.8,11.3,-6.5,0,0,0,0,0,0,0,71.6,6,81,14.46,14.61,30.5,29.6,17.6,674.5,1767,1.9,-0.8,6.2,27.8,108.2,0,36.5,0,0,38.3,0
450.538,14.8,11.3,-6.6,0,0,0,0,0,0,0,72.7,6,81,14.3,14.43,29.9,29.6,17.6,699.1,1765,1,-1.9,6.2,27.4,106.1,0,36.4,0,0,38.3,0
450.638,14.8,11.3,-6.6,0,0,0,0,0,0,0,72.9,6,81,14.14,14.08,29.7,29.6,17.5,739,1760,0,-4.1,6.1,27.4,105.1,0,36.5,0,0,38.4,0
450.738,14.8,11,-6.6,0,0,0,0,0,0,0,72.9,6,81,14.11,14.18,29.3,29.1,17.3,737.7,1758,0,-3.7,5.9,27.4,104.4,0,37,0,0,38.9,0
450.840,14.8,11,-6.7,0,0,0,0,0,0,0,72.9,6,81,14.24,14.37,29.2,29.1,17.2,735.2,1757,0,-3.3,5.9,27.4,103.4,0,37,0,0,38.9,0
450.938,14.8,10.8,-6.7,0,0,0,0,0,0,0,72.3,6,81,14.25,14.5,29.1,28.6,17,737.4,1754,-0.1,-2.7,5.8,27.4,102.8,0,37.3,0,0,39.2,0
451.038,14.8,10.8,-6.7,0,0,0,0,0,0,0,72.9,6,81,14.15,14.34,28.5,28.6,16.9,733,1752,-0.7,-4,5.8,27.4,100.7,0,37.3,0,0,39.2,0
451.138,14.8,10.8,-6.7,0,0,0,0,0,0,0,72.5,6,81,14.13,14.24,28.5,29.2,17,736,1754,-1.2,-4.3,5.8,27.4,101.5,0,36.9,0,0,38.8,0
451.241,14.8,11,-6.7,0,0,0,0,0,0,0,72.3,6,81,14.15,14.25,28.1,28.5,16.9,734.7,1755,-1.2,-4.7,5.8,27.4,99,0,37.3,0,0,39.2,0
451.447,14.8,10.8,-6.7,0,0,0,0,0,0,0,72,6,81,14.27,14.37,28.6,29.2,17.1,735.8,1752,-0.8,-4.2,5.8,27.4,101.1,0,36.9,0,0,38.8,0
451.548,14.8,10.8,-6.6,0,0,0,0,0,0,0,72,6,81,14.2,14.34,29.1,28.6,16.8,752.6,1746,-1.6,-4.9,5.7,27,102.7,0,37.2,0,0,39.1,0
451.650,14.8,10.8,-6.7,0,0,0,0,0,0,0,73.4,6,81,14.14,14.33,28.6,28.6,16.8,756.5,1747,-2.3,-5.5,5.7,27,100.8,0,37.2,0,0,39.1,0
451.758,14.8,10.8,-6.7,0,0,0,0,0,0,0,73,6,81,14.11,14.31,28.8,28.6,16.8,754.4,1741,-2.5,-5.5,5.7,27,101.6,0,37.3,0,0,39.2,0
451.878,14.8,10.8,-6.7,0,0,0,0,0,0,0,73.2,6,81,14.11,14.31,29,28.6,16.7,790.8,1738,-3,-5.9,5.7,27,102.4,0,37.3,0,0,39.2,0
451.978,14.8,10.8,-6.8,0,0,0,0,0,0,0,72.5,6,81,14.05,14.25,28.7,28.6,16.7,793.2,1740,-3.4,-6.4,5.7,27,101.4,0,37.2,0,0,39.1,0
452.125,14.8,10.7,-6.8,0,0,0,0,0,0,0,72.7,6,81,14.13,14.3,28.3,28.6,16.7,807.5,1736,-3.5,-6.8,5.6,27,99.9,0,37.3,0,0,39.2,0
452.230,14.8,10.7,-6.8,0,0,0,0,0,0,0,71.1,6,81,14.15,14.3,29.1,28.5,16.6,780.4,1732,-3.7,-6.7,5.6,27,102.7,0,37.3,0,0,39.2,0
452.341,14.8,10.7,-6.9,0,0,0,0,0,0,0,73.2,6,81,14.24,14.4,28.5,28.6,16.6,766.4,1734,-3.3,-6.5,5.7,27,100.6,0,37.3,0,0,39.2,0
452.438,14.8,10.7,-6.9,0,0,0,0,0,0,0,73.2,6,81,14.2,14.4,28.9,28.5,16.6,775.4,1733,-4.1,-6.7,5.7,27,102,0,37.4,0,0,39.3,0
452.538,14.8,10.7,-6.9,0,0,0,0,0,0,0,72.5,6,81,14.18,14.44,28.3,28.6,16.6,753.2,1730,-4,-6.6,5.7,27,101.3,0,37.3,0,0,39.2,0
452.638,14.8,10.7,-6.9,0,0,0,0,0,0,0,72.2,6,81,14.21,14.43,28.7,28.5,16.6,749.7,1728,-4.3,-7,5.6,27,101.2,0,37.3,0,0,39.3,0
452.738,14.8,10.7,-6.9,0,0,0,0,0,0,0,73,6,81,14.21,14.44,28.1,28.6,16.6,739.5,1727,-4.4,-6.9,5.6,27,99.1,0,37.3,0,0,39.2,0
452.833,14.8,10.7,-6.9,0,0,0,0,0,0,0,72.5,6,81,14.33,14.46,28.4,28.6,16.6,739.9,1726,-4.1,-7.2,5.6,27,100,0,37.3,0,0,39.2,0
452.935,14.8,10.5,-6.9,0,0,0,0,0,0,0,72,6,81,14.43,14.58,28.4,28.1,16.4,731.2,1725,-3.9,-6.5,5.6,27,100,0,37.6,0,0,39.6,0
453.048,14.8,10.2,-7,0,0,0,0,0,0,0,72.5,6,81,14.4,14.58,28.6,27.6,16.2,732.3,1724,-4.2,-6.6,5.4,27,99.6,0,37.6,0,0,39.5,0
453.145,14.8,10.5,-7,0,0,0,0,0,0,0,72.5,6,81,14.38,14.61,27.9,27.6,16,735.5,1722,-4.5,-6.5,5.4,26.2,98.1,0,37.6,0,0,39.5,0
453.249,14.8,10.5,-7,0,0,0,0,0,0,0,72.3,6,81,14.34,14.51,27.7,28.1,16.2,736.3,1720,-4.9,-7.2,5.5,26.2,97.5,0,37.6,0,0,39.6,0
453.344,14.8,10.2,-7,0,0,0,0,0,0,0,72.7,6,81,14.34,14.5,28,27.6,16.1,734.7,1719,-4.8,-7.1,5.5,27,98.7,0,37.6,0,0,39.5,0
453.445,14.8,10.5,-7,0,0,0,0,0,0,0,72.7,6,81,14.44,14.66,27.6,28.2,16.1,739.4,1717,-4.5,-6.5,5.4,26.2,97,0,37.6,0,0,39.6,0
453.548,14.8,10.5,-7,0,0,0,0,0,0,0,72.3,6,81,14.5,14.71,28,28.1,16.2,758,1713,-4.4,-6.2,5.5,26.2,98.1,0,37.7,0,0,39.6,0
453.644,14.8,10.5,-7,0,0,0,0,0,0,0,72.7,6,81,14.48,14.71,27.7,28.2,16.2,756.4,1715,-4.5,-6.4,5.5,26.2,97.5,0,37.6,0,0,39.5,0
453.748,14.8,10.5,-7,0,0,0,0,0,0,0,72,6,81,14.43,14.61,27.9,28.2,16.2,762.1,1717,-5,-6.7,5.5,26.2,98.1,0,37.6,0,0,39.6,0
453.844,14.8,10.5,-7,0,0,0,0,0,0,0,72.7,6,81,14.38,14.56,27.9,28.1,16.2,771.8,1715,-5.2,-7.2,5.5,26.2,98.1,0,37.7,0,0,39.6,0
453.944,14.8,10.5,-6.9,0,0,0,0,0,0,0,72.9,6,81,14.4,14.46,27.7,28.2,16.2,763.6,1711,-5.3,-7.9,5.5,26.2,97.1,0,37.6,0,0,39.5,0
454.045,14.8,10.5,-6.9,0,0,0,0,0,0,0,73,6,81,14.4,14.48,28.1,28.2,16.2,742.2,1710,-5.4,-7.7,5.5,26.2,98.6,0,37.6,0,0,39.5,0
454.144,14.8,10.5,-6.9,0,0,0,0,0,0,0,73.2,6,81,14.48,14.61,27.7,28.2,16.2,755.8,1711,-5,-6.9,5.5,26.2,97.4,0,37.6,0,0,39.5,0
454.249,14.8,10.5,-6.9,0,0,0,0,0,0,0,72.7,6,81,14.51,14.76,28.3,28.2,16.2,735.5,1709,-5,-6.2,5.5,26.2,98,0,37.6,0,0,39.5,0
454.344,14.8,10.5,-6.9,0,0,0,0,0,0,0,72.2,6,81,14.54,14.71,27.9,28.1,16.1,733.4,1708,-5.1,-6.6,5.5,25.9,98,0,37.7,0,0,39.6,0
454.439,14.8,10.5,-6.9,0,0,0,0,0,0,0,72.3,6,81,14.54,14.66,28,28.1,16.1,728,1705,-5.2,-6.8,5.5,26.2,98.4,0,37.7,0,0,39.6,0
454.534,14.8,10.5,-6.9,0,0,0,0,0,0,0,72.5,6,81,14.51,14.61,28.3,28.1,16.1,721.3,1704,-5.3,-7,5.5,26.2,99.5,0,37.7,0,0,39.6,0
454.638,14.8,10.5,-7,0,0,0,0,0,0,0,72.3,6,81,14.51,14.51,27.7,28.1,16.1,721.4,1707,-5.4,-7.7,5.5,25.9,97.1,0,37.7,0,0,39.6,0
454.733,14.8,10.5,-7,0,0,0,0,0,0,0,72.2,6,81,14.51,14.56,28.3,28.1,16.1,724.9,1703,-5.5,-7.5,5.6,26.2,99.5,0,37.7,0,0,39.6,0
454.834,14.8,10.5,-7,0,0,0,0,0,0,0,72.2,6,81,14.51,14.61,28.1,27.2,15.8,710.5,1699,-5.6,-7.3,5.4,26.2,98.8,0,37.5,0,0,39.4,0
454.934,14.8,10.5,-7.1,0,0,0,0,0,0,0,73.2,6,81,14.51,14.68,28,28.2,16,698.5,1701,-5.7,-6.8,5.5,26.2,98.6,0,37.6,0,0,39.6,0
455.034,14.8,10.5,-7.1,0,0,0,0,0,0,0,72.5,6,81,14.58,14.71,28,28.2,16,698.5,1700,-5.3,-6.8,5.4,26.2,98.4,0,37.6,0,0,39.5,0
455.144,14.8,10.5,-7.1,0,0,0,0,0,0,0,72.3,6,81,14.54,14.76,28.1,28.2,16.1,693.9,1695,-5.8,-6.6,5.5,26.2,98.7,0,37.7,0,0,39.6,0
