﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v6.mhd
20.231,14.7,99.6,24.8,24.8,25.7,-8,-0.7,0,0,-0.3,0,77.5,4,126,12.53,12.29,172.7,194.6,382,2406.8,5333,-5.3,-13,81,1.9,641,0,67,0
20.325,14.7,99.6,25.7,25.9,25.7,-8,-0.3,0,0,0,0,73.6,4,126,12.09,12.59,176.2,194.8,386.3,2438.3,5349,-5.3,-12.6,80.9,2.2,644.1,0,51.7,0
20.422,14.7,99.6,25.5,26.2,25.7,-7.7,-0.3,0,0,0,0,68.8,4,126,12.48,12.65,176.4,195.1,391,2411,5430,-8,-11.7,81,2.6,654.8,0,59.3,0
20.515,14.7,99.6,24.5,25.1,25.7,-7.7,-0.3,0,0,0,0,68.8,4,126,12.65,12.5,171.9,195.3,396.8,2474.1,5513,-6.6,-12.4,81.1,2.6,654.3,0,65.4,0
20.608,14.7,99.6,25.4,25.9,25.7,-7.7,0,0,0,0,0,69.3,4,126,12.56,12.39,176.7,195.4,401.5,2456.8,5557,-6.3,-12.6,81,3.4,663.4,0,51.9,0
20.696,14.7,99.6,24.7,25.1,25.7,-7.3,0,0,0,0,0,70.4,4,126,12.45,12.79,174.7,195.7,406.9,2413.1,5631,-6.8,-9.7,81.1,3.8,663.3,0,68.1,0
20.792,14.7,99.6,24.3,25.2,25.7,-7.3,0,0,0,0,0,64.5,4,126,12.4,12.59,172.9,195.8,411.5,2358.9,5687,-6.3,-10.5,81,3.8,660.9,0,56.9,0
20.889,14.7,99.6,25.3,26.1,25.7,-7,0,0,0,0,0,62.2,4,126,12.42,12.59,176.6,196.1,416.4,2378.7,5753,-5.7,-9.8,81,4.1,669.6,0,55.1,0
20.979,14.7,99.6,24.3,24.6,25.7,-7,0,0,0,0,0,75.5,4,126,12.53,12.33,172.1,196.3,422,2335.7,5818,-4.1,-9.9,81,4.5,667.2,0,71.1,0
21.071,14.7,99.6,24.1,25.2,25.7,-7,0,0,0,0,0,68.3,4,126,12.35,12.62,173.2,196.4,426.3,2321.8,5847,-5.7,-9.9,81,4.5,668.6,0,54.8,0
21.165,14.7,99.6,25.2,25.1,25.7,-6.7,0,0,0,0,0,85.6,4,126,12.62,12.5,177.3,196.7,431.3,2283.6,5936,-5.3,-9.8,81.1,4.9,678.7,0,67.7,0
21.256,14.7,99.6,23.8,24.2,25.7,-6.7,0,0,0,0,0,70.5,4,127,12.35,12.26,170.8,196.8,436.1,2301.6,5999,-5.3,-10.5,81,4.9,673.5,0,72.1,0
21.343,14.7,99.6,24.9,25,25.7,-6.7,0,0,0,0,0,79.4,4,127,12.56,12.79,174.3,197,440.1,2379.5,6044,-6.1,-7.8,81,5.6,680.5,0,55.6,0
21.441,14.7,99.6,24.8,24.5,25.7,-6.7,0,0,0,0,0,63,4,127,12.53,12.32,175.5,197.2,445.1,2286.9,6128,-3.6,-8.1,81,5.6,685.6,0,71.6,0
21.541,14.7,99.6,23.8,24.6,25.7,-6.3,0,0,0,0,0,87.4,4,127,12.16,12.18,172,197.4,450.4,2290.1,6156,-5.8,-9.8,81,6,679.1,0,64.8,0
21.636,14.7,99.6,24.7,25.3,25.7,-6.3,0,0,0,0,0,69.5,4,127,12.45,12.39,174.1,197.6,454.4,2271.2,6223,-3.9,-7.2,81,6,685.3,0,56.6,0
21.734,14.7,99.6,24.5,24.1,25.7,-6.3,0,0,-3.3,0,0,64.2,4,127,12.22,12.42,174.8,197.8,459.2,2164,6292,-2.7,-6.9,81,6,686.3,0,74.1,0
21.827,14.7,99.6,23.7,24.4,25.7,-6,0,0,-3.3,0,0,61.3,4,127,12.06,12.5,172.8,198,464,2173.8,6323,-3.2,-4.5,81,6.4,681,0,61.4,0
21.915,14.7,99.6,24.5,24.7,25.7,-6,0,0,-3.3,0,0,66.3,4,127,12.38,12.35,175.2,198.1,468.2,2124.8,6395,-2.3,-3.6,81,6.4,688.5,0,60.8,0
22.014,14.7,99.6,24.2,24.3,25.7,-6,0,0,-3.3,0,0,67.9,4,127,12.22,12.35,174.5,198.4,473.2,2028.9,6446,-1.4,-2.3,81,6.4,686.2,0,76.9,0
22.106,14.7,99.6,23.7,24.1,25.7,-6,0,0,-3,0,0,79.6,4,127,12.32,12.35,172.9,198.5,477.9,1994.1,6492,0.2,-1.8,81,6.4,685,0,67.5,0
22.193,14.7,99.6,23.7,24.2,25.7,-5.7,0,0,-3,0,0,76,4,129,12.22,12.19,171.7,198.7,482,1965.1,6561,-0.1,-1.8,81,6.8,685.7,0,68,0
22.285,14.7,99.6,23.7,23.9,25.7,-5.7,0,0,-3,0,0,81.9,4,129,12.16,12.35,171.4,198.8,486.4,1931.6,6613,0.9,0.6,81,6.8,686.3,0,71.7,0
22.377,14.7,99.6,23.7,24.1,25.7,-5.7,0,0,-3,0,0,76,4,129,12.07,11.92,172.5,199,490.6,1873.5,6658,-0.8,-1.5,81,6.8,688.3,0,70,0
22.468,14.7,99.6,23.7,24,25.7,-5.3,0,0,-2.7,0,0,80.8,4,129,12,12.05,172.5,199.1,494.7,1874.3,6708,0.6,-1,81,7.1,688.3,0,71.6,0
22.555,14.7,99.6,23.2,23.9,25.7,-5.3,0,0,-2.7,0,0,73.2,4,129,12.16,12.02,169.8,199.3,498.8,1886.6,6764,-1.1,-2.1,81,6.8,682.8,0,75.3,0
22.644,14.7,99.6,23.1,23.6,25.7,-5.3,0,0,-2.7,0,0,75.3,4,129,12,12.07,170.7,199.5,503,1948.3,6792,-2.8,-1.8,81,7.5,682.5,0,78,0
22.735,14.7,99.6,22.9,23.4,25.7,-5.3,-3.3,0,-2.3,0,0,78.7,4,129,12.22,12.07,169.1,199.6,507,1953.3,6858,-1,-2.2,81.1,6.8,681.7,0,77.2,0
22.822,14.7,99.6,22.9,23.4,25.7,-5,-3.3,0,-2.3,0,0,75.7,4,131,12.1,12.05,168.3,199.8,511.1,1957.8,6907,-2.5,-2.9,81,7.1,681.8,0,74.2,0
22.916,14.7,99.6,22.8,23.7,25.7,-5,-3.3,0,-2.3,0,0,76,4,131,11.86,11.97,169.6,199.9,514.6,1961.4,6946,-3.4,-4.5,81,7.9,680,0,66.3,0
23.008,14.7,99.6,22.8,23.8,25.7,-5,-3.3,0,-2.3,0,0,76.2,4,131,12.26,12.23,170.6,200,518.4,1930.1,6977,-1.6,-4.5,81,7.1,682.8,0,74.3,0
23.091,14.7,99.6,22.8,23.4,25.7,-5,-3,0,-2,0,0,79.7,4,131,11.92,11.79,169.2,200,522.3,1885.2,7044,-3.9,-6.4,81,7.9,682.5,0,77.1,0
23.177,14.7,99.6,22.8,23.5,25.7,-4.7,-3,0,-2,0,0,75.3,4,131,11.95,12,170.2,200,525.6,1920,7070,-4.3,-6.3,81,8.2,682.3,0,71.7,0
23.260,14.7,99.6,22.8,23.7,25.7,-4.7,-3,0,-2,0,0,73.6,4,131,12.23,12.07,169.6,200,526.6,1966.6,7043,-4.3,-6.7,81,4.5,635.5,2048,62.2,0
23.353,14.7,99.6,22.8,23.6,25.7,-4.7,-3,0,-1.7,0,0,70.5,4,133,11.92,11.76,170.1,200,527.7,1954.9,7084,-4,-8.4,81,6.4,647.2,2048,77.4,0
23.443,14.7,99.6,22.5,23.1,25.7,-4.3,-2.7,0,-1.7,0,0,81.7,4,133,11.89,12.03,168.3,200,531.3,1953.4,7160,-3.2,-8.6,81,5.6,640.6,2048,78.7,0
23.539,14.7,99.6,22.5,23,25.7,-4.3,-2.7,0,-1.7,0,0,71.4,4,133,12.22,11.89,168.2,200,534.4,1960.5,7165,-2.9,-9.9,81,3.4,624.5,2048,71.7,0
23.628,14.7,92.5,22.5,23.2,25.7,-4.3,-2.7,0,-1.7,0,0,71.4,4,133,11.82,12.19,168.1,188.8,525.3,1999.7,7174,-6.5,-8,81,1.9,605.7,2048,67.3,0
23.715,14.7,5.8,22.5,23,25.7,-4,-2.3,0,-1.3,0,0,64,4,133,12.05,12.23,168.8,132.5,488.4,1969.3,7237,-4.2,-7.8,81,-2.6,680.2,0,72.5,0
23.807,14.7,0,22.5,23,25.7,-4,-2.3,0,-1.3,0,0,76.6,4,133,11.97,11.89,169.6,91.3,370,1967.9,7250,-5.8,-8.6,81,-7.9,469.7,0,58.1,0
23.905,14.7,0,21.5,22.6,0,-4,-2.3,0,-1.3,0,0,83.1,4,133,12.26,12.29,166.6,13.6,224.5,2396,7259,0,0,63.4,-17.6,0,2048,80.6,0
24.081,14.7,0,-7.6,24.2,0,0,-2,0,-1,0,0,89.9,4,133,26.73,16.76,32.7,13.6,92.2,3199.9,7136,0,0,3.4,30,16.2,0,80.9,0
24.175,14.7,0,-11,8.8,0,0,0,0,0,0,0,59.8,4,135,10.28,10.28,13.6,13.4,37.4,2965.2,6782,0,0,5.7,7.5,0,0,80.4,0
24.273,14.7,0,-11.2,4.4,0,0,0,0,0,0,0,61.3,4,133,10.28,10.28,12.8,11.9,30,2702.9,5910,0,0,5,7.1,0,0,79.5,0
24.366,14.7,0,-11.4,4,0,0,0,0,0,0,0,69.9,4,133,10.91,10.28,11.6,11.8,24.5,2282.9,5662,0,0,5.5,7.9,0,0,81.3,0
24.454,14.7,0,-11.4,2.9,0,0,0,0,0,0,0,75.7,4,133,13.06,11.63,11.6,11.6,23.1,1948.4,5414,0,0,5.7,7.5,0,0,81,0
24.549,14.7,0,-11.4,2.1,0,0,0,0,0,0,0,83.7,4,133,25.78,13.08,11.4,11.5,21.8,1653.3,5284,0,0,5.7,6.4,0,0,81.1,0
24.634,14.7,0,-11.4,1.6,0,0,0,0,0,0,0,82.4,4,133,41.87,24.44,11.3,11.5,21.2,1390.9,5178,0,0,5.9,6.4,0,0,80.6,0
24.734,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,81.4,4,131,99.55,37.7,11.2,11.4,20.6,1155.8,5080,0,0,6,6,0,0,81.2,0
24.825,14.7,0,-11.3,0.9,0,0,0,0,0,0,0,81.9,4,131,234.95,67.89,11.2,11.3,19.9,950,4942,0,0,6,6,0,0,81.3,0
24.917,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,79.9,4,131,234.95,107.38,11.1,11.2,19.3,943.5,4822,0,0,6,5.2,0,0,80.8,0
25.008,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,4,131,234.95,182.12,10.7,11.2,18.7,929.8,4678,0,0,6.3,5.6,0,0,81.4,0
25.102,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,4,131,234.95,234.95,10.8,11.1,18.2,903.2,4614,0,0,6.4,4.9,0,0,80.8,0
25.195,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,81.4,4,131,234.95,234.95,10.9,11.2,17.9,877,4570,0,0,6.4,4.9,0,0,81.4,0
25.290,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,81.2,4,131,234.95,234.95,11.1,11.2,17.8,848.7,4522,0,0,6.4,4.9,0,0,81.4,0
25.393,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,83.7,4,131,234.95,234.95,11.2,11.3,17.7,834.8,4475,0,0,6.4,4.9,0,0,81.4,0
25.486,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.6,4,131,234.95,234.95,11.3,11.4,17.6,819.1,4417,0,0,6.4,4.5,0,0,80.8,0
25.576,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.9,4,131,234.95,234.95,11.4,11.5,17.5,802.5,4362,0,0,6.4,4.5,0,0,81.4,0
25.674,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82,4,131,234.95,234.95,11.5,11.6,17.4,792.2,4298,0,0,6.3,4.1,0,0,82.4,0
25.774,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,83.7,4,131,234.95,234.95,11.6,11.7,17.3,786,4237,0,0,6.3,4.1,0,0,80.8,0
25.867,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,81.9,4,131,234.95,234.95,11.7,11.7,17.2,774.7,4181,0,0,6.3,4.1,0,0,80.8,0
25.962,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,81.9,4,131,234.95,234.95,11.7,11.8,17.1,790,4130,0,0,6.2,3.8,0,0,81.8,0
26.055,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,82.2,4,131,234.95,234.95,11.8,11.9,17,781.7,4072,0,0,6.3,3.8,0,0,80.8,0
26.300,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,82,4,131,234.95,234.95,11.9,12,16.9,772.6,4020,0,0,6.2,3.8,0,0,80.8,0
26.390,14.7,9.8,-11.2,0.3,0,0,0,0,0,0,0,79.6,4,131,234.95,234.95,12,12,16.3,756.4,3905,0,0,6.1,7.1,27.3,0,81.9,0
26.487,14.7,13.7,-10.6,0.2,0,0,0,0,0,0,0,74.8,4,131,39.49,33.47,15.1,19.5,20.3,799.9,3864,0,0,8.7,24.8,54.4,0,55.3,0
26.574,14.7,10.7,-8.1,0,0,0,0,0,0,0,0,71.8,4,131,19.99,18.66,27.6,30.6,32.4,748.6,3897,0,0,13.3,21.4,99,0,25,0
26.664,14.7,0,-8.4,0.3,0,0,0,0,0,0,0,66.2,4,131,16.94,16.45,24.9,18.4,32.6,716.6,3858,0,0,7.4,22.9,91,0,68,0
26.757,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,62.1,4,131,16.53,16.03,14.8,11.8,22.7,648.5,3861,0,0,2.8,22.1,54.3,0,81.3,0
26.844,14.7,0.3,-11.4,0.3,0,0,0,0,0,0,0,66.8,4,131,16.98,16.35,11.5,11.7,17.7,651.8,3810,-7.4,0,5.9,24.8,40.6,0,81.3,0
26.935,14.7,0.8,-11.4,0.3,0,0,0,0,0,0,0,68.8,4,131,16.13,15.39,11.5,11.6,16,671.8,3784,-11.5,0,5.9,10.5,30.6,0,81.9,0
27.025,14.7,0.5,-11.4,0.3,0,0,0,0,0,0,0,71.4,4,131,16.43,15.34,11.6,11.6,15.5,704.1,3749,-6.8,0,5.9,6.8,25.2,0,81.9,0
27.119,14.7,0,-11.5,0.2,0,0,0,0,0,0,0,72.5,4,131,16.48,14.87,11.5,11.5,15.1,725.3,3709,-3.5,0,5.9,2.6,20.3,0,81.3,0
27.208,14.7,0,-11.5,0.2,0,0,0,0,0,0,0,71.1,4,131,16.28,14.58,11.3,11.4,14.8,731.2,3671,-4.4,0,5.7,2.6,19.7,0,81.8,0
27.295,14.7,0,-11.5,0.2,0,0,0,0,0,0,0,72.5,4,131,16,14.38,11.3,11.3,14.5,753.5,3636,-4.3,0,5.8,2.2,19.3,0,81.8,0
27.401,14.7,0,-11.6,0.1,0,0,0,0,0,0,0,74.3,4,131,15.67,14.17,11,11,14.1,815.5,3594,0,0,5.7,2.2,0,0,82.8,0
27.516,14.7,0,-11.6,0.1,0,0,0,0,0,0,0,72.5,4,131,17.28,16.41,11,11,13.8,871.2,3536,0,0,5.6,2.2,0,0,81.8,0
27.609,14.7,0,-11.6,0.2,0,0,0,0,0,0,0,72.2,4,129,40.55,35.72,11,11.1,13.5,881.4,3472,0,0,5.4,1.9,0,0,81.8,0
27.698,14.7,0,-11.5,0.2,0,0,0,0,0,0,0,73.2,4,131,130.63,100.91,11.1,11.1,13.3,860.4,3415,0,0,5.2,1.9,0,0,81.2,0
27.785,14.7,0,-11.5,0.2,0,0,0,0,0,0,0,74.3,4,129,234.95,234.95,11,11.1,13.2,845.1,3369,0,0,5.1,1.5,0,0,81.2,0
27.880,14.7,0,-11.5,0.2,0,0,0,0,0,0,0,74.6,4,129,234.95,234.95,11.1,11.1,13,837.5,3324,0,0,4.9,1.5,0,0,81.2,0
27.964,14.7,0,-11.5,0.2,0,0,0,0,0,0,0,75.5,4,129,234.95,234.95,11,11.1,12.8,821.2,3277,0,0,4.9,1.1,0,0,81.2,0
28.057,14.7,0,-11.5,0.2,0,0,0,0,0,0,0,75.7,4,129,234.95,234.95,11.2,11.1,12.7,825.5,3230,0,0,4.8,1.1,0,0,80.6,0
28.151,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,76,4,129,234.95,234.95,11.1,11.2,12.5,815.3,3179,0,0,4.7,1.1,0,0,80.5,0
28.245,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,76.6,4,129,234.95,234.95,11.1,11.2,12.3,816.9,3127,0,0,4.6,1.1,0,0,81.5,0
28.427,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,76.7,4,129,234.95,234.95,11,11.2,12.2,815.5,3080,0,0,4.5,0.8,0,0,80.5,0
28.517,14.7,0,-11.3,0.1,0,0,0,0,0,0,0,77.6,4,129,234.95,234.95,10.9,11.2,11.8,818.2,2983,0,0,4.4,0.4,0,0,81.1,0
28.613,14.7,0,-11.2,0.1,0,0,0,0,0,0,0,77.8,4,129,234.95,234.95,10.9,11.2,11.7,818.2,2940,0,0,4.3,0.4,0,0,81.1,0
28.712,14.7,0,-11.2,0.1,0,0,0,0,0,0,0,78.2,4,129,234.95,234.95,10.9,11.3,11.5,825.1,2888,0,0,4.3,0,0,0,81.1,0
28.804,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,78.5,4,129,234.95,234.95,10.9,11.3,11.3,831.9,2838,0,0,4.4,0,0,0,81.7,0
28.904,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,78.7,4,129,234.95,234.95,10.9,11.3,11.1,830.7,2792,0,0,4.3,-0.4,0,0,81.1,0
28.995,14.7,0.1,-11,0.1,0,0,0,0,0,0,0,79,4,129,234.95,234.95,11,11.3,11,830,2742,0,0,4.3,-0.4,0,0,81.1,0
29.086,14.7,0.1,-11,0.1,0,0,0,0,0,0,0,79.2,4,129,234.95,234.95,11.1,11.3,10.8,826.3,2694,0,0,4.3,-0.4,0,0,81.1,0
29.182,14.7,0.1,-11,0,0,0,0,0,0,0,0,80.1,4,129,234.95,234.95,11.1,11.4,10.6,824.3,2650,0,0,4.3,-0.8,0,0,80.5,0
29.274,14.7,0.1,-10.9,0,0,0,0,0,0,0,0,80.3,4,129,234.95,234.95,11.2,11.4,10.5,826.5,2601,0,0,4.3,-0.8,0,0,81.1,0
29.366,14.7,0.1,-10.9,0,0,0,0,0,0,0,0,81.9,4,129,234.95,234.95,11.3,11.4,10.3,829.2,2560,0,0,4.2,-0.8,0,0,80.4,0
29.459,14.7,1,-10.9,0,0,0,0,0,0,0,0,80.6,4,129,234.95,234.95,11.4,11.6,10.2,837.3,2514,0,0,4.2,-0.8,0,0,80.4,0
