﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
3171.289,14.6,0,-10.8,0,73,97,15.14,15.36,12.5,12.6,-7,-7.8,4.63,4.7,5,794.9,1144,0.3,1.7,1.6,3.8,26.8,0,-130,-130,124.9,126,34.7,53.4,35.1,0
3171.390,14.6,0.2,-10.8,0,72.7,97,15.23,15.4,12.5,12.8,-7,-7.8,4.59,4.7,5,781,1142,1.2,2.6,1.7,6.4,29.1,0,-130,-130,124.9,126,34.7,54,35.1,0
3171.515,14.6,0,-10.8,0,72.5,97,15.32,15.4,12.6,12.6,-7,-7.8,4.6,4.6,5,762.8,1129,1.7,2.6,1.6,3.8,26.8,0,-130,-130,124.9,126,34.7,54.7,35.2,0
3171.620,14.6,0,-10.8,0,72.3,97,15.36,15.36,12.5,12.6,-7,-7.8,4.58,4.6,4.9,763.8,1132,2.1,2.5,1.6,4.1,27,0,-130,-130,124.9,126,34.7,55,35.2,0
3171.735,14.6,0,-10.8,0,72.3,97,15.36,15.23,12.5,12.6,-7,-7.8,4.53,4.6,4.9,769.3,1125,2.3,1.6,1.6,4.5,27.2,0,-130,-130,124.9,126,34.7,53.1,35.2,0
3171.830,14.6,0,-10.8,0,72.5,97,15.27,15.19,12.5,12.6,-7,-7.8,4.54,4.6,4.9,775.7,1126,2.1,1.8,1.6,4.5,27.6,0,-130,-130,124.9,126,34.7,54.4,35.2,0
3171.926,14.6,0,-10.8,0,72.7,97,15.19,15.03,12.5,12.6,-7,-7.8,4.5,4.5,4.9,764.9,1117,1.1,0.9,1.6,4.1,27.5,0,-130,-130,124.9,126,34.8,53.5,35.2,0
3172.036,14.6,0,-10.8,0,72.7,97,15.1,14.93,12.5,12.6,-7,-7.8,4.52,4.6,4.9,740.3,1118,0.9,0.4,1.6,4.5,28.1,0,-130,-130,124.9,126,34.8,52.8,35.2,0
3172.136,14.6,0,-10.8,0,71.8,97,15.03,14.89,12.5,12.7,-7,-7.8,4.5,4.6,4.9,736.9,1112,0.5,0.2,1.6,4.9,28.2,0,-130,-130,124.9,126,34.7,55.2,35.2,0
3172.237,14.6,0,-10.8,0,72.5,97,14.99,14.89,12.5,12.8,-7,-7.8,4.47,4.5,4.9,738.8,1103,0.3,0.2,1.6,4.9,28,0,-130,-130,124.9,126,34.8,53.1,35.2,0
3172.335,14.6,0,-10.8,0,72.5,97,14.91,14.93,12.6,12.9,-7,-7.8,4.5,4.6,4.9,748.7,1109,-0.2,0.8,1.6,5.6,29.1,0,-130,-130,124.9,126,34.7,53.8,35.2,0
3172.435,14.6,0,-10.8,0,72.3,97,14.89,14.96,12.6,12.9,-7,-7.8,4.48,4.6,4.9,751.9,1100,-0.3,0.9,1.6,5.2,28.8,0,-130,-130,124.9,126,34.7,53.1,35.2,0
3172.745,14.6,0,-10.8,0,72.3,97,14.96,15.23,12.8,13,-7,-7.8,4.5,4.6,4.9,769.8,1094,0.3,2.5,1.6,5.2,29.6,0,-130,-130,124.9,126,34.7,54.4,35.2,0
3172.846,14.6,0,-10.8,0,72.9,97,14.99,15.23,12.8,13.2,-7,-7.8,4.49,4.6,4.9,773.9,1087,0.5,2.6,1.6,5.6,29.8,0,-130,-130,124.9,126,34.7,54.2,35.2,0
3172.946,14.6,0,-10.8,0,72.9,97,14.99,15.19,12.8,13.1,-7,-7.8,4.5,4.6,4.9,755.7,1087,0.6,2.3,1.6,4.9,29.6,0,-130,-130,124.9,126,34.7,54.4,35.2,0
3173.046,14.6,0,-10.8,0,72.7,97,14.96,15.14,12.8,13.2,-7,-7.8,4.48,4.6,4.9,737.2,1081,0.4,2.1,1.6,5.2,29.8,0,-130,-130,124.9,126,34.7,53.4,35.2,0
3173.146,14.6,0,-10.7,0,72.3,97,15.03,15.07,12.9,13.2,-7,-7.8,4.49,4.6,4.9,734,1078,1.2,2.1,1.6,5.2,30,0,-130,-130,124.9,126,34.7,54.7,35.2,0
3173.247,14.6,0,-10.7,0,72.3,97,15.06,14.96,12.9,13.2,-7,-7.8,4.5,4.6,4.9,739.9,1077,1.2,1.8,1.6,5.2,30.1,0,-130,-130,124.9,126,34.7,54.7,35.2,0
3173.346,14.6,0,-10.7,0,72.7,97,15.1,14.93,13,13.3,-7,-7.8,4.5,4.6,4.9,747.8,1072,1.5,1.4,1.6,5.2,30.2,0,-130,-130,124.9,126,34.7,53.4,35.2,0
3173.453,14.6,0,-10.7,0,72.7,97,15.1,14.89,13,13.3,-7,-7.8,4.5,4.6,4.9,753,1070,1.6,1.2,1.6,5.6,30.5,0,-130,-130,124.9,126,34.7,54.7,35.2,0
3173.551,14.6,0,-10.7,0,72.5,97,15.06,14.89,13,13.4,-7,-7.8,4.49,4.6,4.9,757.4,1066,1.4,1.2,1.6,5.6,30.4,0,-130,-130,124.9,126,34.7,54.9,35.2,0
3173.646,14.6,0,-10.7,0,72.3,97,14.99,14.89,13.1,13.5,-7,-7.8,4.52,4.7,5,763.2,1070,1.3,1.3,1.6,6,31.1,0,-130,-130,124.9,126,34.7,55.2,35.1,0
3173.746,14.6,0,-10.7,0,72.3,97,14.96,14.89,13.1,13.7,-7,-7.8,4.48,4.7,5,768.2,1059,0.7,1.3,1.7,6.4,31.2,0,-130,-130,124.9,126,34.7,55,35.1,0
3173.850,14.6,0,-10.7,0,72.7,97,14.91,14.89,13.2,13.6,-7,-7.8,4.5,4.7,5,755.7,1059,0.4,1.2,1.6,6,31.4,0,-130,-130,124.9,126,34.7,55.2,35.1,0
3173.946,14.6,0,-10.7,0,72.5,97,14.91,14.86,13.2,13.7,-7,-7.8,4.5,4.7,5,739.6,1055,0.7,1.2,1.6,5.6,31.4,0,-130,-130,124.9,126,34.7,54.1,35.2,0
3174.070,14.6,0,-10.7,0,72.2,97,14.89,14.86,13.2,13.7,-7,-7.8,4.5,4.7,5,727.3,1052,0.5,1.2,1.6,5.6,31.5,0,-130,-130,124.9,126,34.7,55.3,35.2,0
3174.166,14.6,0,-10.7,0,72.2,97,14.89,14.89,13.2,13.7,-7,-7.8,4.52,4.7,5,731.9,1056,0.6,1.4,1.6,5.6,31.6,0,-130,-130,124.9,126,34.7,55.6,35.1,0
3174.274,14.6,0,-10.6,0,72.5,97,14.91,14.93,13.3,13.9,-7,-7.8,4.51,4.7,5,739,1048,0.8,1.7,1.6,5.6,31.7,0,-130,-130,124.9,126,34.7,55.5,35.1,0
3174.375,14.6,0,-10.6,0,72.7,97,15.03,14.96,13.5,13.9,-7,-7.8,4.57,4.7,5,744,1047,1.5,1.9,1.7,5.6,32.5,0,-130,-130,124.9,126,34.7,55,35.1,0
3174.480,14.6,0,-10.6,0,72.7,97,15.1,14.96,13.7,13.9,-7,-7.8,4.59,4.7,5,750.2,1043,2.3,2,1.7,5.2,32.6,0,-130,-130,124.9,126,34.7,55.6,35.1,0
3174.590,14.6,0.8,-10.5,0,72.9,97,15.1,14.96,13.7,14.5,-7,-7.8,4.63,4.9,5.1,757.4,1044,2.1,2,1.7,7.9,35,0,-130,-130,124.9,126,34.6,55.7,35.1,0
3174.696,14.6,4.1,-10.5,0,72.7,97,15.1,14.96,14.1,15.2,-7,-7.8,4.73,5.1,5.4,759.4,1043,1.8,2.1,1.8,12,39,0,-130,-130,124.9,125.2,34.5,54.6,35,0
3174.800,14.6,4.8,-10.4,0,72.5,97,15.06,14.93,14.6,16.6,-7,-7.8,4.83,5.6,5.7,764.8,1035,1.6,2,2.2,12.8,41.5,0,-130,-129.2,124.9,125.2,34.3,54.8,34.8,0
3174.901,14.6,4.8,-10,0,72.5,97,15.03,14.86,16.3,18.2,-7,-7.8,5.43,6.1,6.2,760.3,1045,1.7,1.5,2.8,14.2,48.3,0,-127.8,-121,124.9,125.2,34.1,55.8,34.5,0
3175.000,14.6,4.8,-9.7,0,72.3,99,14.96,14.79,17.2,18.7,-7,-7.8,5.79,6.3,6.6,764.1,1049,1.4,1.3,2.6,15.4,52.6,0,-122.9,-120.2,124.9,125.2,34,55.7,34.5,0
3175.100,14.6,4.8,-9.5,0,72.2,97,14.84,14.73,18.1,19.3,-7,-7.8,6.05,6.5,6.8,757.4,1043,0.3,1,2.7,16.9,56.5,0,-120.2,-119.5,124.9,124.5,34,53.8,34.4,0
3175.200,14.6,4.8,-9.4,0,71.6,99,14.74,14.7,18.8,20,-6.2,-7.8,6.25,6.7,7,750.7,1036,0.1,0.8,2.6,17.2,59.1,0,-121,-119.5,124.9,124.5,33.9,55.5,34.3,0
3175.300,14.6,4.8,-9.3,0,72,97,14.71,14.7,19.2,20.6,-6.2,-7.8,6.39,6.9,7.2,741.7,1037,0.1,0.8,2.8,18,60.6,0,-120.2,-118.8,124.9,123.8,33.8,56.3,34.2,0
3175.420,14.6,4.5,-9.1,0,72.9,99,14.68,14.7,20.1,21.3,-6.2,-7.8,6.71,7.2,7.5,733.7,1039,0,0.9,2.9,18,64.1,0,-119.5,-118,124.9,122.6,33.7,60.4,34.1,0
3175.520,14.6,4.2,-8.9,0,72.9,97,14.71,14.74,20.6,21.6,-6.2,-7.8,6.86,7.2,7.7,731.3,1033,0.1,1.1,2.9,18,66,0,-118.8,-117.2,124.5,122.6,33.7,59,34.1,0
3175.620,14.6,2,-8.9,0,73,99,14.74,14.79,20.9,19.2,-6.2,-7.8,7.01,6.4,7.4,724.9,1035,0.3,1.6,2.6,18,67,0,-118.4,-129.2,124.5,124.5,34,56.5,34.4,0
3175.720,14.6,0.7,-9.2,0,73.7,97,14.77,14.81,20.2,17.8,-6.2,-7.8,6.67,5.9,6.8,717,1034,0.5,1.6,1.9,17.2,64.3,0,-129.2,-130,124.9,125.2,34.2,55.4,34.6,0
3175.821,14.6,0,-9.5,0,73.4,97,14.89,14.86,18.4,18.4,-7,-7.8,6.23,6.1,6.3,709.9,1033,1.4,1.8,1.7,16.5,57.7,0,-130,-130,124.9,126,34.1,56.4,34.5,0
3175.924,14.6,0,-9.6,0,72.9,97,14.91,14.89,18.1,18.4,-7,-7.8,6.05,6.1,6.5,712.3,1033,1.3,2,2.3,16.5,56.6,0,-130,-130,124.9,126,34.1,57.9,34.5,0
3176.020,14.6,0,-9.6,0,73,97,14.91,14.86,18.1,18.1,-7,-7.8,6.03,6,6.5,700.2,1031,1.4,1.7,2.3,13.1,56,0,-130,-130,124.9,126,34.2,56.7,34.6,0
3176.120,14.6,0,-9.6,0,73,97,14.84,14.67,18,17.9,-7,-7.8,6.02,6,6.4,699.5,1032,0.8,0.7,2.2,10.9,54.4,0,-130,-130,124.9,126,34.2,57.2,34.6,0
3176.220,14.6,0,-9.6,0,73,97,14.74,14.54,17.9,17.7,-7,-7.8,5.97,5.9,6.3,697.7,1030,0.5,-0.1,2.2,9.4,53.1,0,-130,-130,124.9,126,34.2,55,34.7,0
3176.320,14.6,0,-9.7,0,73,97,14.64,14.47,17.8,17.3,-7,-7.8,5.95,5.8,6.2,695.2,1033,-0.1,-0.4,2.1,7.9,51.4,0,-130,-130,124.9,126,34.3,52.6,34.7,0
3176.420,14.6,0,-9.7,0,72.3,97,14.58,14.43,17.5,16.4,-7,-7.8,5.85,5.5,6,687.4,1029,-0.3,-0.6,2,4.9,47.2,0,-130,-130,124.9,126,34.4,52.7,34.8,0
3176.516,14.6,0,-9.8,0,71.8,97,14.57,14.46,16.9,15.3,-7,-7.8,5.69,5.1,5.7,688,1029,-0.5,-0.5,1.7,3,41.4,0,-130,-130,124.9,126,34.5,53.2,35,0
3176.621,14.6,0,-10.1,0,72.2,97,14.58,14.47,15.8,14.4,-7,-7.8,5.28,4.8,5.3,685.6,1024,-0.4,-0.5,1.5,2.2,36.1,0,-130,-130,124.9,126,34.7,54,35.1,0
3176.720,14.6,0,-10.3,0,71.6,99,14.58,14.48,15,14.2,-7,-7.8,4.95,4.6,5.1,686,1014,-0.5,-0.4,1.5,2.2,33.4,0,-130,-130,124.9,126,34.7,55.3,35.2,0
3176.820,14.6,0,-10.3,0,71.6,97,14.58,14.51,14.6,14.2,-7,-7.8,4.82,4.7,5,691,1015,-0.5,-0.3,1.6,3.8,34,0,-130,-130,124.9,126,34.7,55.6,35.1,0
3176.921,14.6,0,-10.4,0,72.2,97,14.57,14.48,14.4,14.1,-7,-7.8,4.8,4.7,5,695.4,1026,-0.6,-0.7,1.6,4.1,33.8,0,-130,-130,124.9,126,34.7,56,35.1,0
3177.021,14.6,0,-10.4,0,72.3,97,14.5,14.47,14.3,14.2,-7,-7.8,4.7,4.7,5,696.5,1015,-1.3,-0.6,1.6,4.5,33.9,0,-130,-130,124.9,126,34.7,55.6,35.1,0
3177.120,14.6,2.2,-10.4,0,72.3,99,14.47,14.41,14.2,14.6,-7,-7.8,4.71,4.8,5,698.5,1022,-1.3,-1.1,1.6,6,34.6,0,-130,-130,124.9,125.2,34.6,55.8,35.1,0
3177.223,14.6,7.8,-10.4,0,72.7,99,14.41,14.37,14.3,16,-7,-7.8,4.68,5.3,5.3,707.6,1021,-1.7,-1.6,1.8,12.4,39.7,0,-130,-130,124.9,125.2,34.5,55.2,34.9,0
3177.320,14.6,9.5,-10.2,0,72.9,99,14.35,14.35,15.4,18,-7,-7.8,5.01,5.9,5.9,711.5,1022,-2,-1.5,2.5,13.5,44.9,0,-130,-123.6,124.9,125.2,34.2,54.9,34.6,0
3177.424,14.6,11.2,-9.7,0,72.7,99,14.31,14.35,17.3,19,-7,-7.8,5.7,6.3,6.4,714.3,1022,-2.3,-1.7,2.7,15.4,53.3,0,-125.9,-120.2,124.9,125.2,34.1,55.1,34.5,0
3177.530,14.6,15.4,-9.4,0,72.5,99,14.3,14.38,18.7,20.4,-7,-7.8,6.15,6.8,7,720.5,1033,-2.5,-1.8,2.9,16.9,58.6,0,-120.2,-118.8,124.9,123.8,33.8,56.1,34.3,0
3177.631,14.6,17.9,-9.1,0,72.3,99,14.31,14.46,20,22.4,-6.2,-7,6.42,7.3,7.4,717.9,1007,-2.5,-1.3,3.2,17.2,63.2,0,-119.5,-117.2,124.9,122.6,33.7,55.3,34.1,0
3177.727,14.6,18.4,-8.3,0,72.7,99,14.37,14.53,23.8,27.8,-6.2,-7,7.54,9.2,8.7,713.3,1022,-2.3,-0.7,4.4,18,77.6,0,-118,-113.1,123.4,118.9,34.2,54.4,34.6,0
3177.832,14.6,19.1,-7.3,0,72.7,99,14.41,14.61,29.1,32.5,-5.4,-7,9.3,10.7,10.4,708.6,1021,-1.9,-0.4,4.8,18.4,97.3,0,-112.8,-110.1,118.5,112.5,36.1,56.9,36.5,0
3177.931,14.6,19.1,-6.5,0,72.3,97,14.48,14.7,32.7,35.8,-3.9,-5.4,10.82,12,11.9,722.1,1039,-1.7,0,4.9,19.5,111.1,0,-109.4,-106.8,114,106.9,37.6,57.4,38.1,0
3178.036,14.6,19.1,-5.7,0,73.6,97,14.61,14.74,35.8,38.4,-2.3,-4.7,12.37,13.3,13.3,705.9,1075,-1,0.2,5.3,19.5,123.1,0,-107.9,-104.5,108.4,102,39.4,60.1,39.9,0
3178.136,14.6,19.1,-5,0,73,97,14.43,14.51,37.7,40.5,-1.6,-3.9,13.89,15.1,15,713.8,1152,-2.1,-1.6,5.9,19.9,130.4,0,-104.9,-101.9,103.1,99,41.8,62.4,42.3,0
3178.242,14.6,19.2,-4.3,0,73,97,13.97,14.05,39.6,41.8,0,-3.1,15.54,16.7,16.7,720.3,1238,-3.8,-5.4,6.7,21,138.5,0,-101.9,-99.6,98.2,97.1,42.7,63.9,43.2,0
3178.336,14.6,18.9,-4,0,73.4,97,13.32,13.47,40.6,43,0,-2.3,17.35,18.3,18.5,708.2,1317,-7,-10.2,7.1,21.8,143.8,0,-99.2,-96.2,97.5,94.9,38.6,59.6,39.1,0
3178.496,14.6,18.9,-3.9,0,73,97,13.06,13.14,39.5,44,0,-2.3,17.6,19.7,20.1,721.1,1383,-8.9,-13,9.8,22.9,140.9,0,-97,-92.5,94.5,91.9,35.1,55.6,35.6,0
3178.677,14.6,19.2,-2.4,0,72.2,97,13.71,13.77,44.4,45,0,-2.3,18.19,18.5,20.3,705.9,1273,-6.9,-8.2,10,20.2,158.2,0,-92.5,-97.4,91.5,93.4,37.6,60.2,38.1,0
3178.792,14.6,19.2,-2.8,0,72.9,97,15.6,16.38,46.1,45.5,0,-2.3,19.38,19,20.2,690.3,1291,2.9,11.6,9.3,19.5,165.1,0,-98.9,-96.2,93,92.6,36.4,57.5,36.9,0
3178.891,14.6,19,-2.8,0,72.9,97,15.86,16.09,45,45.7,0,-2.3,18.91,19.2,20.4,745.3,1301,4.1,10.4,9.3,20.2,160.8,0,-97,-95.5,92.2,91.9,35.8,58.2,36.3,0
3178.992,14.6,19,-2.6,0,72.9,97,15.36,14.6,45.7,45.9,0,-2.3,19.04,19.3,20.6,737.1,1299,3,1.5,9.5,19.9,163.7,0,-95.9,-95.5,91.9,90.8,35.8,55.6,36.2,0
3179.104,14.6,18.9,-2.5,0,72.9,97,14.64,13.72,46.2,46.3,0,-2.3,19.45,19.5,20.8,770.6,1304,0.7,-5.5,9.4,19.9,165.6,0,-95.9,-95.5,91.9,90.8,35.3,57.5,35.7,0
3179.206,14.6,18.7,-2.4,0,72.5,97,14.3,13.95,46.7,46.2,0,-2.3,19.6,19.4,20.8,738,1299,-0.8,-4.4,9.3,19.5,167.3,0,-95.9,-95.5,91.9,90,35.5,56.6,36,0
3179.306,14.6,18.7,-2.5,0,72.9,97,14.25,14.64,46.4,46.2,0,-2.3,19.76,19.7,20.9,751.2,1318,-1.2,0.1,9.1,19.9,166.4,0,-95.9,-94.8,91.1,90.8,34.7,55.2,35.2,0
3179.410,14.6,18.2,-2.6,0,73,97,14.34,14.96,45.8,45.3,0,-2.3,19.67,19.4,20.9,701.3,1325,-1.2,2.6,8.8,20.2,164.3,0,-95.9,-94.8,91.5,91.9,35.3,56,35.7,0
3179.506,14.6,17.7,-2.6,0,72.2,97,14.35,14.61,45.3,44.3,0,-2.3,19.64,19.1,20.6,693.3,1336,-1.2,0.3,8.6,20.2,162.3,0,-95.5,-94.8,91.9,92.6,35.7,55.9,36.2,0
3179.614,14.6,17.5,-2.8,0,72.9,97,14.34,14.23,44.3,44.2,0,-2.3,19.43,19.2,20.6,653.6,1345,-1.4,-3,8.4,21,158.5,0,-95.5,-94.8,91.9,92.6,35.5,56,35.9,0
3179.711,14.6,17.5,-2.9,0,72.7,97,14.35,14.11,44,43.6,0,-2.3,19.12,18.9,20.4,616.7,1346,-1.4,-4,8.2,21,157.5,0,-94.8,-94,93,92.6,36,57.7,36.5,0
3179.805,14.6,17.2,-2.9,0,72.2,97,14.25,14.24,43.8,43.5,0,-2.3,19.05,19,20.3,599,1351,-2.1,-3.3,8.1,21.4,156.7,0,-94.4,-94,93.8,93.4,35.9,58.3,36.4,0
3179.901,14.6,17.2,-3,0,71.8,97,14.25,14.43,43.5,42.9,0,-2.3,19.09,18.9,20.3,648.3,1362,-2.3,-2.4,8,21.4,155.1,0,-94.8,-94,93.8,93.4,36.1,56,36.6,0
3180.001,14.6,17.2,-3.1,0,73,95,14.25,14.46,43.2,42.8,0,-2.3,19.15,18.9,20.3,676.4,1367,-2.5,-2.2,7.9,21.4,154.7,0,-94.8,-93.2,94.1,93.4,36.1,55.9,36.5,0
3180.098,14.6,17.2,-3.1,0,71.8,95,14.17,14.41,42.9,42.6,0,-2.3,18.94,18.8,20.2,672.9,1363,-3,-2.8,7.7,21.8,153.4,0,-94,-94,94.5,93.4,36.4,55.9,36.8,0
3180.204,14.6,17,-3,0,73,95,14.24,14.35,43.6,42.1,0,-2.3,19.26,18.6,20,691.3,1371,-2.9,-3.5,7.1,21.4,156.2,0,-94.4,-93.2,94.1,94.1,36.6,58.4,37.1,0
3180.297,14.6,17.3,-3.1,0,72.5,95,14.2,14.28,43.3,42.4,0,-2.3,19.2,18.8,20.1,681.9,1372,-3.4,-4.6,6.8,21.4,155.1,0,-94.4,-93.2,94.1,93.4,36.3,57.2,36.7,0
3180.396,14.6,17.3,-3.1,0,72.9,95,13.94,14.08,42.9,42.2,0,-2.3,19.26,18.8,20.1,688.2,1380,-4.7,-6.4,6.3,21.8,153.7,0,-93.2,-93.2,94.5,93.4,36.2,58.2,36.6,0
3180.514,14.6,17.3,-3.1,0,72.7,95,13.65,13.62,42.1,42.1,0,-2.3,18.76,18.7,20.1,691.6,1377,-6.3,-10.7,6.1,22.5,150.4,0,-92.9,-93.2,94.1,94.1,36.3,57.3,36.8,0
3180.616,14.6,17.3,-3.3,0,72.3,95,13.24,13.34,41.9,42,0,-2.3,18.73,18.7,20.1,682.5,1381,-8.9,-13,6.1,22.5,149.7,0,-94,-93.2,94.5,94.1,36.4,57.3,36.8,0
3180.716,14.6,17.3,-3.4,0,72.5,95,13.15,13.54,41.5,41.9,0,-2.3,18.66,18.8,20.1,661.5,1390,-9.9,-11.9,6.2,22.5,148.6,0,-94,-92.5,94.9,94.1,36.2,58.2,36.6,0
3180.818,14.6,17.3,-3.4,0,72.5,95,13.26,13.81,40.9,41.7,0,-2.3,18.55,18.8,20.1,645,1394,-7,-7.8,6.4,22.5,146.3,0,-93.2,-92.5,94.9,93.4,36.2,56.7,36.7,0
3180.916,14.6,17.3,-3.5,0,72.5,95,13.51,14.04,40,41.6,0,-2.3,18.13,18.8,20.1,643.5,1399,-6.6,-6.8,7,22.9,142.9,0,-92.9,-92.5,94.1,93.4,36.2,56.7,36.6,0
3181.016,14.6,17.3,-3.7,0,72.7,95,13.78,14.14,38.9,41.6,0,-2.3,17.66,18.9,20.2,643.1,1408,-6,-6.7,7.6,23.2,139,0,-92.9,-91.8,94.5,93.4,35.9,58.2,36.3,0
3181.118,14.6,17.3,-3.4,0,72.5,95,14.23,14.37,40.6,41.3,0,-2.3,18.42,18.9,20.2,636.2,1416,-4.5,-4.9,8.3,22.9,145.6,0,-92.5,-91.8,94.9,93.4,35.9,57.3,36.4,0
3181.215,14.6,17.3,-3.3,0,72.7,95,14.99,15.57,41,41.2,0,-1.6,18.95,19,20.3,638.4,1428,-1.7,4.6,8.3,22.9,147.4,0,-91.8,-91,94.1,94.1,35.6,57.3,36.1,0
3181.311,14.6,17.3,-3.2,0,73.2,95,16.26,16.13,41.2,41,0,-1.6,19.17,19,20.3,647.4,1433,2.3,6.2,8.2,22.9,148.9,0,-91.4,-91,94.5,93.4,35.8,56.6,36.2,0
3181.411,14.6,17.3,-3.2,0,72.3,95,16.41,16,41.2,41,0,-1.6,19.15,19,20.4,641.2,1439,3.6,6.3,8.1,22.9,148.1,0,-91.4,-91,94.5,93.4,35.6,57.2,36,0
3181.508,14.6,17.1,-3.2,0,71.8,95,15.56,14.67,40.9,40.3,0,-1.6,19.39,19,20.4,652.8,1460,1.8,-1.3,8,23.2,147.4,0,-91,-89.1,93.8,93.4,35.6,56.2,36.1,0
3181.614,14.6,17.1,-3.3,0,72.5,95,15.03,14.41,40.3,40.2,0,-1.6,18.76,18.8,20.3,676.3,1445,0.2,-3,7.9,23.2,145.2,0,-90.2,-89.9,94.1,94.1,36.2,55.8,36.7,0
3181.723,14.6,17.1,-3.4,0,72.7,95,14.68,14.74,39.9,40.2,0,-1.6,18.71,18.8,20.2,699.1,1451,-1.1,-0.4,7.7,23.2,143.6,0,-89.9,-89.9,94.9,94.1,36.1,57.4,36.6,0
3181.821,14.6,16.6,-3.4,0,72.7,95,14.81,15.19,40,39,0,-1.6,18.87,18.5,20,700.8,1467,-0.5,2.2,7.6,24,143.5,0,-90.2,-89.9,94.9,94.9,36.5,56.7,36.9,0
3181.917,14.6,15.9,-3.5,0,72.2,95,15.27,15.32,38.8,38.5,0,-1.6,18.69,18.3,19.8,743.3,1473,1.3,2.8,7.5,24.4,139.8,0,-89.9,-89.1,94.5,94.1,36.5,57.7,36.9,0
3182.018,14.6,15,-3.6,0,73.2,95,15.06,14.93,38.7,36.2,0,-2.3,18.04,17.1,19,778.1,1464,0.6,0.5,7.1,24.4,138.9,0,-89.9,-91.8,95.2,96.4,38.2,58.7,38.6,0
3182.126,14.6,14.4,-4,0,73,95,14.89,14.54,38.2,35.2,0,-1.6,18.2,16.7,18.2,800.5,1470,0.2,-1.4,4.7,24.4,137.5,0,-91.8,-93.2,96.8,98.2,38.6,59.6,39.1,0
3182.236,14.6,13.8,-4.6,0,72.3,95,14.74,14.61,36.1,34.2,0,-2.3,17.34,16.2,17.7,821.2,1466,-0.3,-0.9,4.5,25.5,128.8,0,-94.4,-94,97.9,99,38.6,61.4,39.1,0
3182.341,14.6,13.7,-5,0,72.7,95,13.98,14.23,34.6,33.9,-0.8,-3.1,16.47,16.1,17.4,840.9,1473,-5,-4.6,4.9,25.9,123.1,0,-94,-94,99.4,99,38.6,61.1,39.1,0
3182.438,14.6,13.7,-5.2,0,72.2,95,13.34,13.55,34.5,33.9,-0.8,-3.1,16.29,16.1,17.3,864.8,1474,-9.1,-9.6,5,25.9,122.9,0,-95.5,-94,100.5,99,38.6,59.5,39.1,0
3182.536,14.6,13.7,-5.3,0,72.5,95,13.14,13.29,33.5,33.9,-0.8,-3.1,16.16,16.2,17.3,862.1,1478,-10.8,-11.5,5.2,25.9,118.9,0,-94.8,-94,100.1,99,38.6,58.5,39.1,0
3182.636,14.6,14.2,-5.4,0,72.7,95,13.32,13.37,32.8,34.8,-1.6,-3.9,15.8,16.6,17.6,850.7,1480,-9.7,-11,5.6,26.2,116.2,0,-94.4,-93.2,99.8,97.1,38.6,61,39.1,0
3182.731,14.6,14.2,-5.4,0,72.5,95,13.68,13.71,32.2,34.8,-1.6,-3.9,15.64,16.6,17.8,829.8,1482,-8.5,-8.8,6.3,26.2,115.4,0,-94.4,-93.2,98.6,97.1,38.6,61.4,39.1,0
3182.828,14.6,14.2,-5.2,0,72.3,95,14.18,14.35,32.8,34.8,-1.6,-3.9,15.53,16.7,17.9,829.6,1489,-5.4,-4.7,7.1,26.2,116.1,0,-94.4,-92.5,97.5,97.1,38.5,59.1,39,0
3182.943,14.6,14.2,-5,0,72.5,95,14.84,15.36,33.9,34.7,-0.8,-3.1,16.28,16.7,17.9,835.9,1493,-1.8,2.4,7.1,25.9,120.5,0,-93.2,-92.5,98.2,97.1,38.5,60.9,39,0
3183.068,14.6,14.2,-4.8,0,72.5,95,16.86,16.72,34,34.5,-0.8,-3.1,16.52,16.9,18,825.6,1511,10.6,12.2,7.1,26.2,121.1,0,-92.9,-91.8,97.1,96.4,38.2,59.1,38.7,0
3183.171,14.6,14.2,-4.7,0,73,95,16.76,16.18,34.5,34.5,0,-3.1,16.83,16.9,18.1,828.7,1519,10,9.1,7,26.2,122.5,0,-91.8,-91.8,97.5,96.4,38,58.5,38.5,0
3183.274,14.6,14.2,-4.7,0,72.5,95,15.9,15.44,34.9,34.5,0,-2.3,17.09,16.9,18.1,811.9,1521,6.5,6,6.9,26.2,125.1,0,-91.8,-91.8,97.9,96.4,38,57.8,38.5,0
3183.384,14.6,14.2,-4.7,0,73.4,95,15.43,15.19,34.4,34.5,0,-3.1,16.8,16.9,18.1,779.4,1520,5.4,5.2,6.8,26.2,122.2,0,-92.5,-91.8,96.8,96.4,37.9,58,38.4,0
