﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v12.mhd
70.352,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72,1,109,14.9,14.81,28.8,29,6.7,842,667,-3.1,-3.5,2.7,-3.8,81.4,0,74.1,0
70.448,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.2,1,109,14.83,14.86,28.5,29,6.7,856.1,662,-3.2,-3.4,2.7,-3.8,81.2,0,74.1,0
70.547,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,109,14.73,14.89,28.5,29,6.8,874.8,672,-3.6,-3.3,2.7,-4.1,80.9,0,74.1,0
70.652,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,109,14.56,14.96,28.5,28.8,6.8,878,669,-3.9,-2.9,2.7,-4.1,80.4,0,74.1,0
70.812,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.5,1,109,14.46,15,28.5,28.9,6.8,876,669,-3.5,-2.6,2.7,-3.8,80.7,0,74.6,0
70.905,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.3,1,109,14.25,15,28.3,28.9,6.7,876.7,668,-3.4,-3.1,2.7,-3.4,81.1,0,74.6,0
71.009,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.7,1,109,14.15,15.03,28.2,28.7,6.7,871.1,667,-3.5,-3,2.7,-3.8,79.7,0,74.1,0
71.109,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,72.7,1,109,14.14,15,28.6,28.7,6.7,878.4,672,-2.9,-2.7,2.7,-4.9,79.9,0,74.6,0
71.212,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.9,1,109,14.14,14.89,28.6,28.7,6.7,895.5,668,-2.3,-2.4,2.8,-4.5,79.9,0,74.6,0
71.308,14.6,0,-7.2,-0.2,0,0,0,0,0,0,0,72.7,1,109,14.15,14.7,28.4,28.9,6.7,874.5,668,-2.1,-2.6,2.7,-3.8,80.4,0,74.1,0
71.398,14.6,0,-7.2,-0.2,0,0,0,0,0,0,0,72.9,1,109,14.23,14.47,28.4,29,6.7,880.4,668,-1.8,-2.9,2.7,-3.4,81,0,74.1,0
71.491,14.6,0,-7.2,-0.2,0,0,0,0,0,0,0,72.9,1,109,14.34,14.34,28.2,28.9,6.8,859.4,672,-1.5,-2.6,2.8,-3.8,80.2,0,74.1,0
71.592,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.7,1,109,14.5,14.15,28.4,29.2,6.8,872.7,666,-1.4,-3,2.8,-3,82.1,0,74.6,0
71.694,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,73,1,109,14.63,14.05,28.6,29.3,6.8,870.8,670,-1.3,-2.7,2.8,-3.4,81.5,0,74.1,0
71.799,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.9,1,109,14.86,13.95,28.9,28.9,6.8,866.3,668,-1.1,-2,2.8,-4.9,80.7,0,74.6,0
71.898,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.9,1,109,15,13.88,28.7,28.9,6.7,862.4,658,-1.2,-2.2,2.7,-3.4,82.7,0,75,0
72.001,14.6,1.6,-7.1,-0.2,0,0,0,0,0,0,0,72.7,1,109,15.04,13.87,28.6,29.7,6.7,866.5,659,-1.3,-2.4,2.7,-3.8,84.7,0,74.2,0
72.103,14.6,5.6,-7,-0.2,0,0,0,0,0,0,0,73,1,109,15,13.91,28.9,31,7,848.8,662,-1.8,-2.7,3,0.4,88.1,0,74.2,0
72.199,14.6,4.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,1,109,14.97,14.04,30.6,32.7,7.4,861.1,678,-1.6,-2.8,3.4,2.2,94.5,0,74.1,0
72.301,14.6,3.8,-6.6,-0.3,0,0,0,0,0,0,0,72.5,1,109,14.9,14.14,31.9,33.4,8,862.1,719,-1.7,-3.7,3.4,3.4,100,0,74.5,0
72.403,14.6,3.8,-6.5,-0.3,0,0,0,0,0,0,0,72.7,1,109,14.86,14.35,32.2,33.5,8.6,878.2,767,-2.1,-3.4,3.6,4.9,101.8,0,74.6,0
72.499,14.6,3.8,-6.5,-0.3,0,0,0,0,0,0,0,72.5,1,109,14.76,14.51,32.5,33.4,9.1,899.9,812,-2.8,-4,3.7,7.1,105.2,0,74.7,0
72.601,14.6,3.8,-6.6,-0.3,0,0,0,0,0,0,0,72.7,1,109,14.51,14.61,32.5,33.3,9.5,915.2,843,-3.3,-4.2,3.8,16.5,106.6,0,75.4,0
72.702,14.6,3.8,-6.5,-0.3,0,0,0,0,0,0,0,72.9,1,109,14.25,14.7,32.6,33.3,9.9,901.8,867,-3.6,-4.2,4,15.8,108.1,0,75.3,0
72.803,14.6,4,-6.5,-0.3,0,0,0,0,0,0,0,72.7,1,109,13.98,14.74,32.7,34,10.3,897.1,884,-4.4,-4.5,4.2,16.5,108,0,74.4,0
72.901,14.6,4,-6.4,-0.3,0,0,0,0,0,0,0,72.5,1,109,13.81,14.89,33.2,34.5,10.7,904.7,906,-3.5,-3.9,4.3,16.5,110.4,0,74.6,0
73.004,14.6,4,-6.3,-0.3,0,0,0,0,0,0,0,72.7,1,109,13.7,14.96,33.4,34.8,11,900.4,928,-3,-3.4,4.4,16.5,111.7,0,74.4,0
73.103,14.6,4,-6.1,-0.3,0,0,0,0,0,0,0,72.9,1,109,13.75,14.93,33.7,35.2,11.4,894.5,945,-3.3,-3.2,4.7,16.5,113.1,0,75.2,0
73.202,14.6,1.5,-6,-0.3,0,0,0,0,0,0,0,72.7,1,109,13.92,14.74,34.3,33.1,11.7,889,979,-3.7,-3.9,4.7,16.5,115.8,0,75.4,0
73.302,14.6,0.1,-6.4,-0.2,0,0,0,0,0,0,0,72.7,1,109,14.2,14.54,33.7,29,10.8,874.2,1017,-3.5,-4.5,3.9,0.8,99.7,0,74.6,0
73.402,14.6,0.1,-7.1,-0.2,0,0,0,0,0,0,0,72.7,1,109,14.4,14.27,29.5,27.8,10.2,858,999,-4,-5.3,3.5,1.5,89.3,0,74.6,0
73.500,14.6,1.2,-7.3,-0.2,0,0,0,0,0,0,0,72,1,109,14.51,13.91,28.6,28.3,9.7,863.2,963,-4.3,-6.1,3.7,0,83.2,0,77.7,0
73.598,14.6,2.8,-7.2,-0.2,0,0,0,0,0,0,0,70.9,1,109,14.56,13.58,28.8,29.7,9.7,829.5,935,-4.5,-7.2,4,1.5,86.1,0,81,0
73.704,14.6,3.2,-7.2,-0.2,0,0,0,0,0,0,0,70.5,1,109,14.57,13.54,29.1,29,9.4,806.3,904,-4.9,-7.6,3.8,0.8,87.1,0,82,0
73.799,14.6,3.6,-7.2,-0.2,0,0,0,0,0,0,0,71.4,1,109,14.6,13.67,29.5,28.6,9.1,799.8,888,-4.9,-7.7,3.6,2.2,90.4,0,83.1,0
73.903,14.6,3.5,-7.2,-0.2,0,0,0,0,0,0,0,72.7,1,109,14.67,13.9,29.3,29.2,9,811.7,884,-4.2,-7.2,3.5,18.4,95.9,0,83.7,0
73.999,14.6,3.5,-7.3,-0.2,0,0,0,0,0,0,0,72.9,1,109,14.76,14.27,29.2,30,9.1,831,875,-3.7,-6,3.6,18.4,95.3,0,83.1,0
74.101,14.6,3.2,-7.2,-0.2,0,0,0,0,0,0,0,72.7,1,109,14.83,14.67,29.4,30.7,9.2,829.9,868,-3.4,-4.4,3.7,18,95.9,0,82.6,0
74.203,14.6,2.8,-7.1,-0.2,0,0,0,0,0,0,0,72.7,1,109,14.83,15.03,30,31.3,9.4,840.9,863,-3.2,-3.1,3.8,17.2,98.1,0,82.6,0
74.299,14.6,2.8,-7,-0.2,0,0,0,0,0,0,0,72.9,1,109,14.83,15.32,30.5,31.4,9.4,864,864,-3.1,-1.7,3.8,17.2,100.2,0,82.6,0
74.454,14.6,2.8,-7,-0.2,0,0,0,0,0,0,0,73,1,109,14.79,15.4,30.7,31.7,9.6,877,873,-3.3,-2.1,3.8,17.2,101,0,82.6,0
74.549,14.6,4,-6.9,-0.2,0,0,0,0,0,0,0,72.9,1,109,14.76,15.53,31.3,32.8,9.9,897.9,887,-2.7,-1.9,4,17.2,103.1,0,82.1,0
74.650,14.6,4.3,-6.7,-0.2,0,0,0,0,0,0,0,73.2,1,109,14.76,15.4,31.8,33.4,10.3,893.4,901,-2.7,-2.2,4.2,16.9,105.2,0,81.5,0
74.752,14.6,3.9,-6.6,-0.2,0,0,0,0,0,0,0,73.6,1,109,14.73,15.11,32.5,33.8,10.6,912.4,915,-2.9,-2.3,4.3,16.5,107.3,0,81,0
74.852,14.6,4,-6.5,-0.2,0,0,0,0,0,0,0,73.4,1,109,14.73,14.64,32.9,34.1,10.9,903.4,929,-2.7,-3.2,4.4,16.9,109.5,0,79.9,0
74.952,14.6,4.3,-6.4,-0.2,0,0,0,0,0,0,0,73.9,1,109,14.64,14,33,34.7,11.2,931.8,950,-2.9,-5.9,4.6,16.9,110.5,0,78.8,0
75.050,14.6,5.3,-6.3,-0.2,0,0,0,0,0,0,0,73.9,1,109,14.56,13.67,33.8,35.4,11.8,949.9,981,-3.5,-6.5,4.8,16.9,113.8,0,76.9,0
75.153,14.6,5.3,-6.1,-0.2,0,0,0,0,0,0,0,73,1,109,14.53,13.44,34.3,36,12.4,935.7,1027,-4,-7,5.1,16.9,116.2,0,77.2,0
75.248,14.6,5.3,-5.8,-0.2,0,0,0,0,0,0,0,72.2,1,109,14.57,13.41,35,36.4,13.1,923.3,1061,-4.2,-7.2,5.4,16.9,119.1,0,77.1,0
75.354,14.6,6.5,-5.6,-0.2,0,0,0,0,0,0,0,72.3,1,109,14.7,13.62,35.7,37.1,13.8,907.6,1101,-4,-6.6,5.5,17.2,121.8,0,77.1,0
75.450,14.6,7.9,-5.4,-0.2,0,0,0,0,0,0,0,72.7,1,109,14.76,13.95,36.2,38.4,14.6,890.7,1133,-4.3,-5.4,6,17.2,125,0,77.2,0
75.552,14.6,8.1,-4.8,-0.2,0,0,0,0,0,0,0,72.7,1,109,14.67,14.05,37.5,40.1,15.6,884.3,1163,-5.1,-6.6,6.6,16.9,128.5,0,77.7,0
75.652,14.6,8.2,-4.3,-0.2,0,0,0,0,0,0,0,72.3,1,109,14.44,14.17,39.5,41.2,16.6,878.1,1203,-5.9,-7.3,6.9,16.5,136.8,0,78.1,0
75.749,14.6,8.9,-4.1,-0.2,0,0,0,0,0,0,0,73,1,109,14.08,14.3,40.4,42.5,17.8,854,1255,-7,-7.7,7.7,16.9,140.8,0,77.9,0
75.853,14.6,9.2,-3.8,-0.2,0,0,0,0,0,0,0,72.9,1,109,13.88,14.35,41.3,43.9,19.2,846.8,1313,-7.5,-8.9,8.6,16.9,144.3,0,77,0
75.952,14.6,10.8,-3.2,-0.2,0,0,0,0,0,0,0,72.9,1,109,13.85,14.41,43.2,46.3,20.8,835.4,1364,-7.5,-9.3,10.5,16.5,153.2,0,74,0
76.042,14.6,10.9,-2.6,-0.2,0,0,0,0,0,0,0,72.3,1,109,14.1,14.96,46,47.6,23,797.8,1464,-6.7,-6.1,11.4,16.9,164.4,0,70.7,0
76.144,14.6,10.5,-2.1,-0.2,0,0,0,0,0,0,0,73,1,109,14.86,15.92,46.9,48.2,25.1,763.9,1576,-4.4,-1,13.1,18,169.7,0,68.8,0
76.239,14.6,10.7,-1.8,-0.1,0,0,0,0,0,0,0,72.7,1,109,16.05,16.62,48.9,48.6,27.6,747.5,1722,0.6,6.3,14.6,19.9,177.4,0,64.2,0
76.330,14.6,11,-1.6,0,0,0,0,0,0,0,0,73,1,109,16.18,14.93,49.7,49.1,29.8,777.7,1826,1.6,3.1,15.4,20.2,180.8,0,60.7,0
76.432,14.6,11,-1.4,0,0,0,0,0,0,0,0,73.2,1,109,15.09,13.95,51.2,49.4,31.7,802.8,1892,0.6,1.4,15.8,20.2,186.1,0,56.5,0
76.531,14.6,11.2,-1.3,0.2,0,0,0,0,0,0,0,73.6,1,109,14.64,13.94,52.3,50,33.1,804.8,1934,0.6,0,15.7,20.2,189.9,0,51.9,0
76.630,14.6,12.4,-1.3,0.3,0,0,0,0,0,0,0,73.4,1,109,14.14,14.43,51.8,50.4,34,818.7,1953,-1,1,15.2,21,189.1,0,48.8,0
76.734,14.6,13.3,-1.2,0.4,0,0,0,0,0,0,0,73.2,1,109,14.14,14.57,52.7,52.6,35,827.2,1950,-1.2,0.6,15.2,20.2,192.4,0,41,0
76.829,14.6,14.3,-1.1,0.5,0,0,0,0,0,0,0,72.7,1,109,14.28,14.79,54.4,54.5,36.4,789.2,1958,-2.3,0.5,15.4,19.9,198.7,0,38.7,0
76.922,14.6,15.7,-0.9,0.6,0,0,0,0,0,0,0,72.2,1,109,14.47,14.81,56.3,58,38.3,814,1968,-1.7,0.2,16.2,18.8,206.2,0,32.6,0
77.020,14.6,20.2,-0.6,0.7,0,0,0,0,0,0,0,72.9,1,109,14.28,14.93,61.6,63.7,41.8,858.7,2010,-3,0.3,18,18,226.5,0,30.9,0
77.120,14.6,21.5,-0.1,0.6,0.4,0,0,0,0,0,0,73,1,109,14.08,14.4,68.2,73.9,48,880.5,2090,-4.4,-3.1,29.3,15,242.4,0,43.7,0
77.222,14.6,26,0.7,0.9,3.2,0,0,0,0,0,0,73,1,109,14.51,14.51,76.2,109.3,68.1,885.9,2253,-4.5,-3.2,78.9,15,275.8,0,89,0
77.322,14.6,26.9,1.1,1.3,3.2,0,0,0,0,0,0,73.7,1,109,14.14,14.15,89,114.1,86.8,957.3,2366,-6.6,-5.6,80.7,13.5,328.3,0,80,0
77.421,14.6,30.4,1.7,1.9,3.7,0,0,0,0,0,0,72.9,1,109,13.19,13.05,97.7,122.5,97.1,1075.5,2445,-13,-13.7,80.7,12.8,359.6,0,88.3,0
77.522,14.6,36.8,2.3,2.5,7.6,0,0,0,0,0,0,76.2,1,109,12.94,13.12,103,148.8,117.5,1165.7,2503,-22.3,-20.5,80.8,12.8,379,0,89,0
77.620,14.6,57.8,3,3.2,16.9,0,0,0,0,0,0,74.8,1,109,13.97,13.78,107.9,204.9,143.5,1093.2,2548,-21.2,-21.3,81,12.8,400.9,0,88.3,0
77.720,14.6,99.6,3.8,3.9,22.9,0,0,0,0,0,0,73.9,1,109,14.35,14.21,112.6,210,177.4,1045.3,2602,-20.4,-20.7,81,12.8,422.1,0,89.1,0
77.821,14.6,99.6,4.5,4.7,23,0,0,0,0,0,0,73.2,1,109,14.57,14.7,117.9,210,191.2,1144.1,2643,-19.5,-18.7,81.1,12.8,450,0,89.3,0
77.987,14.6,98.9,5.3,5.5,22.9,0,0,0,0,0,0,73.4,1,109,15,15,119.6,210,199.8,1141.7,2738,-16.3,-16,81,13.5,470.8,0,89.7,0
78.086,14.6,99.6,6.6,7.1,22.6,0,0,0,0,0,0,72.3,1,109,14.63,15.27,123.7,210,214.2,1123.9,2976,-13.4,-11.6,81,12.8,514.2,0,89.3,0
78.196,14.6,99.6,7.6,8.4,22.3,0,0,0,0,0,0,69.7,1,109,15.63,15.7,129.3,210,225.8,1187.7,3186,-5.4,-4.1,81,12.4,557.6,0,88.3,0
78.290,14.6,99.6,9.4,9.8,22.2,0,0,0,0,0,0,69.3,1,109,15.7,15.66,132.5,210,245.1,1599.2,3527,-0.5,-1.6,81,12,585.7,0,88.4,0
78.392,14.6,99.6,9.9,11.7,21.2,0,0,0,0,0,0,76.4,1,109,14.33,14.67,128.4,210,269.8,1552.9,3845,-3.5,-3.3,81,12,589,0,88.4,0
78.494,14.6,99.6,12.8,14,20.7,0,0,0,0,0,0,76,1,109,15,15.23,137.4,210,294.7,1610.7,4153,0.5,0.9,81,10.9,621.2,0,89.3,0
78.588,14.6,99.6,15.5,16.7,20.4,0,0,0,0,0,0,80.8,1,109,14.73,14.33,147.1,210,322.7,1996.2,4566,2.8,-0.2,81,9.4,646.8,0,87.8,0
78.693,14.6,99.6,18.5,20,20.5,0,0,0,0,0,0,78.7,1,109,14.17,14.15,151,211,354.1,2215,4961,7.2,5,81,8.2,610.9,0,62.3,0
78.792,14.6,99.6,22.1,23.5,21.4,0,0,0,0,0,0,78.2,1,109,12.38,12.45,170.2,212.8,389.7,1881,5431,8.2,3.2,81,7.9,652.4,0,59.4,0
78.890,14.6,99.6,23.8,24.9,23,0,0,0,0,0,0,70.2,1,111,11.52,11.26,182.7,214.4,427.6,1493.3,5914,3.1,-2,81,8.2,681.2,0,67.6,0
78.993,14.6,99.6,24.6,25.3,25.2,0,0,0,0,0,0,79.6,2,111,11.77,11.7,187.4,216.6,466.6,1426.4,6349,3.8,-2.3,81,9.4,705.9,0,75.2,0
79.095,14.6,99.6,25.5,26,25.6,0,0,0,0,0,0,59.8,2,111,11.7,11.53,189.8,192.3,499.8,1177.5,6875,0,0,81,-12.4,440.3,4,66.8,0
79.197,14.6,99.6,26.5,26,25.6,0,0,-3.3,0,0,0,64.4,2,111,13.26,13.38,194.1,217.1,502.5,2328,6435,0,0,80.7,-1.5,300.3,4,74,0
79.289,14.6,99.6,23.7,23,18.6,0,0,-3.3,0,0,0,65.3,2,109,234.95,11.53,187.7,215.1,507.5,2601.7,5967,0,0,81,-16.5,369.1,4,52.9,0
79.393,14.6,99.6,28.6,29.3,21.9,0,0,-3.3,0,0,0,58.7,2,109,11.5,11.39,190.3,210.3,452.4,1692.7,4649,0,0,80.8,-25.9,236.8,0,49.7,0
79.489,14.6,99.6,28.7,29.6,23.2,0,0,-3,0,0,0,78.3,2,109,13.26,12.99,179.4,210,392.7,1672.7,4449,5,2.4,45.4,-1.9,543.8,0,52.7,0
79.589,14.6,99.6,27.5,27.9,24.5,0,0,-3,0,-3,0,71.1,2,109,13.44,13.82,180.4,210,370.5,1716.5,4430,6.5,10.3,78.4,-0.4,561.8,0,55.5,0
79.691,14.6,99.6,27,27.3,25.6,-6,0,-2.7,0,-6,0,61.2,2,109,13.64,13.29,178.3,210.3,362.9,1663.2,4690,14.1,14,80.8,0,602.2,0,59,0
79.791,14.6,99.6,27,27.8,25.6,-9,0,-2.7,-3,-5.7,0,67.2,2,109,12.49,12.45,177.6,210.7,371.8,1385.3,4821,13.4,11.8,80.7,-3.4,596.4,0,54.9,0
79.889,14.6,99.6,27,27.6,25.6,-8.7,0,-2.3,-3,-8.7,0,74.3,2,109,12.03,11.85,179.5,211.2,381.2,1301.8,5030,13.7,7.4,80.6,-3.8,600.5,0,58.7,0
79.989,14.6,99.6,27.9,28.2,25.6,-8.7,0,-2.3,-2.7,-8.7,0,82.4,2,109,11.83,11.63,187.4,211.9,395.4,1201.5,5223,10.2,4.2,80.7,-3,612.1,0,58.8,0
80.088,14.6,99.6,27.7,27.9,25.6,-8.3,0,-2,-2.7,-8.3,0,70.5,2,109,11.67,11.37,190.8,212.5,409.9,1096.9,5375,5.5,-2,80.6,-3,621.4,0,59.6,0
80.187,14.6,99.6,27.4,27.7,25.6,-8,0,-2,-2.7,-8.3,0,73.2,2,109,11.83,11.82,192.3,213.2,423.5,1098,5539,3.4,-3.4,80.7,-2.2,629.1,0,62.9,0
80.293,14.6,99.6,27.3,27.8,25.6,-7.7,0,-2,-2.3,-7.7,0,70.9,2,109,12.02,11.7,194.4,213.9,440.9,1095.5,5753,2.9,-4.8,80.7,-2.2,640.1,0,64.6,0
80.393,14.6,99.6,27.3,27.4,25.6,-7.7,0,-1.7,-2.3,-7.7,0,69.9,2,109,11.93,11.72,194.6,214.7,457.2,1080.6,5930,2.7,-5.5,80.7,-1.9,651.2,0,65.8,0
80.488,14.6,99.6,27.3,27.4,25.6,-7.7,0,-1.7,-2.3,-7.7,0,74.3,2,109,11.96,11.7,195.5,215.3,472.7,1060.5,6096,4,-6.2,80.8,-1.5,660.3,0,67,0
80.594,14.6,99.6,27,27.2,25.6,-7.7,0,-1.7,-2,-7.7,0,64.9,2,109,12.19,11.67,196.2,215.8,488.1,1053.4,6261,7.2,-6.4,80.8,-1.1,667,0,68.4,0
80.693,14.6,99.6,27,27.5,25.6,-7.3,0,-1.3,-2,-7.3,0,67.5,2,109,12.28,11.82,193.9,216.2,500.6,1051.3,6404,12.3,-4.6,80.7,-0.4,674,0,68.5,0
80.793,14.6,99.6,26.4,26.6,25.6,-7.3,0,-1.3,-2,-7.3,0,62.8,3,109,13.01,12.16,193.4,217.2,517.3,1091.1,6627,20.9,-1.2,80.8,0,671.7,0,74,0
80.892,14.6,99.6,25.7,26.2,25.6,-7.3,0,-1.3,-1.7,-7.3,0,67.4,3,109,12.48,11.87,192.3,217.3,530.1,1128.8,6690,21.1,-0.2,81,0,669.8,0,73.2,0
80.987,14.6,99.6,28,29.1,25.6,-7,0,-1,-1.7,-7,0,70,3,109,11.06,10.81,198.3,214.2,516.5,1066.5,5963,21.9,-8.9,80.6,-19.5,316.1,0,59.9,0
81.079,14.6,99.6,29.6,31.2,25.6,-7,0,-1,-1.7,-7,0,87,3,109,10.83,10.45,197,211.2,471.3,981.5,5124,9.7,-17.8,47.6,-12.8,373.6,0,52,0
81.177,14.6,99.6,27.3,31.2,25.6,-7,0,-1,-1.3,-7,0,68.3,3,111,11.59,12.48,188.8,211.8,438.7,1094.8,5383,2.6,-10.5,39.8,-2.2,566.2,0,56,0
81.284,14.6,99.6,27.3,29.3,25.6,-6.7,0,-0.7,-1.3,-6.7,0,73,3,111,11.56,12.12,188.9,211,429.2,1165.6,4975,1.2,-10.2,49.3,-1.9,563.7,0,59,0
81.372,14.6,99.6,28.9,28.7,25.6,-6.7,0,-0.7,-4,-6.7,0,94.8,3,111,13.18,12.96,184,210.5,390.1,1483.4,4806,6.4,-9,79.7,-1.1,573.2,0,54.9,0
81.469,14.6,99.6,28.1,28.1,25.6,-6.3,0,-0.3,-4,-6.3,0,78.7,3,111,12.81,13.52,182.8,210.7,385.9,1629.3,4864,6.8,-1.6,80.8,-1.1,604.8,0,58.1,0
81.567,14.6,99.6,27.8,28.5,25.6,-6.3,0,-0.3,-4,-6.3,0,73.9,3,111,12.46,12.43,182.3,210.8,385.4,1564.2,4939,6.1,-2.7,80.7,-1.1,606.4,0,56.4,0
81.663,14.6,99.6,27.8,28.4,25.6,-6,0,0,-3.7,-6,0,75.7,3,111,12.12,12.3,186.3,210.9,388.7,1542.8,5008,5.5,-2.7,80.7,-1.1,611.7,0,55.9,0
81.759,14.6,99.6,27.8,28.5,25.6,-6,0,0,-3.7,-6,0,64.9,3,111,12.06,12.19,187.6,211.1,394,1536.9,5075,4.9,-3.3,80.7,-0.8,611.8,0,57.3,0
81.853,14.6,99.6,27.8,28.4,25.6,-6,0,0,-3.3,-5.7,0,68.4,3,111,12.12,12.3,189.3,211.3,399.7,1511.8,5147,4.1,-2.7,80.6,-1.5,614.8,0,58.5,0
81.955,14.6,99.6,27.8,28.7,25.6,-5.7,0,0,-3.3,-5.7,0,78.7,3,111,12.03,12.06,191.4,211.4,405.3,1486.6,5230,3.9,-3.6,80.7,-1.1,616.8,0,58.3,0
82.047,14.6,99.6,27.8,28.3,25.6,-5.7,0,0,-3,-5.7,0,70.9,3,111,12.2,12.12,190.5,211.6,411.7,1485.7,5303,5.3,-3.5,80.7,-1.1,624.9,0,60.3,0
82.155,14.6,99.6,27.8,28.2,25.6,-5.3,0,0,-3,-5.3,0,72.7,3,111,11.86,12.05,191.6,211.6,418.1,1490.1,5401,1.7,-3.3,80.6,-1.1,625.2,0,60.9,0
82.259,14.6,99.6,27.8,28.3,25.6,-5.3,0,0,-3,-5.3,0,84.7,3,111,11.9,12.05,193.4,211.8,425.3,1471.4,5486,3.4,-2.8,80.7,-1.1,629.2,0,61.6,0
82.350,14.6,99.6,27.3,27.9,25.6,-5,0,0,-2.7,-5,0,75.9,3,111,11.63,11.96,193,212,430.9,1419.2,5535,0.2,-4.2,80.7,-0.4,635.1,0,62.1,0
82.452,14.6,99.6,27.3,27.7,25.6,-5,0,0,-2.7,-5,0,71.8,3,111,12.18,11.93,193.2,212.3,437.5,1394.6,5619,2.7,-4.4,80.7,-0.4,639.1,0,62.5,0
82.553,14.6,99.6,27.2,27.5,25.6,-5,0,0,-2.3,-5,0,69.7,3,111,11.96,11.92,192.7,212.6,443.7,1371.3,5704,2.4,-5.2,80.7,-0.4,640.3,0,63,0
82.653,14.6,99.6,26.9,27.3,25.6,-4.7,0,0,-2.3,-4.7,0,76.2,3,111,11.86,11.96,191.2,212.8,451.2,1387.3,5804,1.8,-4.9,80.7,0.8,652,0,63.3,0
82.751,14.6,99.6,26.9,27.6,25.6,-4.7,0,0,-2.3,-4.7,0,77.3,3,111,11.89,12.02,193.3,213.1,457.4,1381.4,5839,2.1,-3.7,80.7,0.8,654.1,0,64.3,0
82.851,14.6,99.6,26.7,27.4,25.6,-4.7,0,0,-2,-4.7,0,64.5,3,111,11.69,11.76,192.9,213.3,463.9,1410.5,5938,1.2,-4.9,80.8,0.8,656.8,0,64.9,0
82.949,14.6,99.6,26.5,27.1,25.6,-4.3,0,0,-2,-4.3,0,74.3,3,111,11.89,11.77,192.7,213.6,470.6,1448.3,6021,2.3,-4,81,1.5,665.3,0,66.9,0
83.045,14.6,99.6,26.4,27.2,25.6,-4.3,0,0,-2,-4.3,0,76.6,3,113,11.56,11.69,192.5,213.9,476.9,1455.4,6075,0.4,-4.7,81,1.5,666.4,0,66.1,0
83.140,14.6,99.6,26.4,26.8,25.6,-4.3,0,0,-1.7,-4.3,0,68.6,3,113,12.15,11.8,190.9,214.2,482.3,1448.2,6143,2.5,-3.5,80.9,1.5,670,0,66.3,0
83.243,14.6,99.6,26.4,26.7,25.6,-4,0,0,-1.7,-4,0,70.4,3,113,11.62,11.56,193.2,214.5,488.4,1380,6186,0.3,-4.8,81,2.2,676.1,0,67.8,0
83.346,14.6,99.6,25.9,26.6,25.6,-4,0,0,-1.7,-4,0,74.3,3,113,11.69,11.7,191.3,214.8,494.1,1377.9,6270,1.2,-6.7,81,3,673.6,0,70.4,0
83.449,14.6,99.6,25.7,26,25.6,-4,0,0,-1.3,-4,0,69.9,3,113,11.56,11.69,189.3,215.1,501.2,1377.1,6355,0.3,-5.7,81,3,680.9,0,69.8,0
83.546,14.6,99.6,25.4,25.9,25.6,-3.7,0,0,-1.3,-3.7,0,57.8,3,113,11.49,11.52,189.6,215.4,507.6,1414.9,6411,-1.9,-7.2,81,3.4,683.1,0,73.7,0
83.632,14.6,99.6,25.2,25.8,25.6,-3.7,0,0,-1.3,-3.7,0,76.6,3,115,11.63,11.83,188.1,215.7,512.5,1462.7,6461,-0.6,-7.2,81,3.8,684.2,0,70.1,0
83.733,14.6,99.6,24.9,25.4,25.6,-3.7,0,0,-1.3,-3.7,0,75.5,3,115,11.7,11.77,186.9,216,518.2,1467.2,6534,-1.7,-5.8,81,4.1,682.5,0,74.1,0
83.829,14.6,99.6,24.8,25.3,25.6,-3.7,0,0,-1,-3.7,0,69.5,3,115,11.54,11.3,188.1,216.2,523.9,1428,6571,-4,-8.4,81,4.1,684,0,75.4,0
83.934,14.6,99.6,24.7,25.1,25.6,-3.3,0,0,-1,-3.3,0,63.3,3,115,11.59,11.76,186.2,216.5,529.6,1525.1,6664,-3.1,-7.2,80.9,4.5,682,0,72.8,0
