﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v8.mhd
1955.670,14.7,49.4,11.3,13,19.4,0,0,0,0,0,0,70.2,1,111,15.83,15.4,139.6,174.8,203.4,1837.2,3602,3,5.8,81,11.2,530.7,0,100,0
1955.760,14.7,54.1,14,15,19.4,0,0,0,0,0,0,73.9,1,111,15.79,15.62,143.4,183.4,225.3,2129.9,3860,4.9,7.7,81.1,10.5,557.8,0,76.3,0
1955.857,14.7,68.9,16.7,17.4,20.7,0,0,0,0,0,0,66.3,1,111,15.92,15.27,151.8,210,262.9,2195.3,4210,7,9.5,81,9.8,584.4,0,74.9,0
1955.961,14.7,79.8,18.9,20.3,20.6,0,0,0,0,0,0,78.3,1,111,14.17,13.92,153.2,210,311.7,2260.8,4751,9.7,9.2,81,9.4,587,0,48.7,0
1956.057,14.7,57.6,21.5,22.5,21.5,0,0,0,0,0,0,70.2,1,111,13.41,12.75,169.7,210,357.4,2161.8,5255,10.4,7.5,81.1,5.6,614.9,0,48.3,0
1956.154,14.7,55.5,21.4,21.7,22.8,0,0,0,0,0,0,80.3,1,111,12.36,11.59,172.7,210,398,1805.3,5743,7.5,4.8,81,6,633.5,0,66.4,0
1956.243,14.7,63.3,21.3,22.2,24.7,0,0,0,0,0,0,64,1,111,11.93,12.03,172.9,210,436.6,1632.6,6239,3.3,0.8,81,4.5,628.8,0,72,0
1956.328,14.7,62.7,22.9,23.9,25.7,0,0,0,0,0,0,50.2,1,109,12.69,12.18,179,190,467.1,1380,6734,7.6,1.1,81,-1.1,680.2,2048,53.7,0
1956.424,14.7,71.6,23.6,24.4,25.7,0,0,0,0,0,0,53.1,1,109,12.72,12.86,181.3,176.1,458.5,979.5,6716,12.1,8,81,-4.5,549.5,2048,51.9,0
1956.518,14.7,55.1,22.7,23,25.7,0,0,0,0,0,0,54.1,2,109,14.76,14.02,178.2,176.2,439.2,851.6,6685,23,15,81,-4.1,534.5,2048,66.7,0
1956.614,14.7,79.7,23,23.8,25.7,0,0,0,0,0,0,49.3,2,109,14.79,14.02,180.3,168.5,418.1,831.3,6507,34,27.1,81,-20.2,293.4,4,48.2,0
1956.710,14.7,99.6,23.8,24.7,25.7,0,0,0,0,0,0,50.6,2,109,14.02,13.87,183.2,208.9,435.9,821.1,6230,34,34,81,-19.9,294.1,4,52,0
1956.805,14.7,93.7,24.7,25.4,25.7,0,0,0,0,0,0,60.5,2,108,13.44,13.04,181.9,210,435.5,736.7,5507,33.1,32.2,81,-3.4,495.4,4,47.5,0
1956.898,14.7,94.7,23.5,23.7,25.7,0,0,0,0,0,0,64.2,2,108,12.75,12.56,179.3,210,430.8,795.5,5492,33,32.1,81,1.5,592,4,67.5,0
1956.992,14.7,96.7,24.4,25.3,25.7,0,0,0,0,0,0,68.1,2,108,12.36,11.74,180.7,210,422.7,809.5,5269,31.2,31.2,80.9,2.2,603,0,49,0
1957.089,14.7,93.8,25.3,25.9,25.7,0,0,0,0,0,0,83.3,2,108,11.96,11.37,182.9,210,410.5,819.1,5147,24.1,19.9,81,4.5,621.8,0,57.3,0
1957.184,14.7,93.4,24.3,25,25.7,0,0,0,0,0,0,75.5,2,108,11.63,11.46,178,210,402,850.3,5057,15.9,9.7,81,5.2,618.7,0,61.2,0
1957.280,14.7,91.9,26,26.5,25.7,0,0,0,0,0,0,72.3,2,108,12.06,12.13,184.8,210,394.9,1008.8,5069,12.4,8.3,81,5.6,632,0,47.5,0
1957.375,14.7,95.2,24.8,25.2,25.7,0,0,0,0,0,0,78.3,2,108,12.18,12.06,182.4,210,399.4,1082.8,5283,11,5.4,81,5.6,633,0,63.8,0
1957.470,14.7,94,24.7,25.4,25.7,0,0,0,0,0,0,59.4,2,108,12.25,12.03,181.5,210,407.8,1213.4,5411,4.8,1.7,81,5.6,637.7,0,49.6,0
1957.566,14.7,94.8,25.1,25.3,25.7,0,0,0,0,0,0,63.1,2,108,12.98,12.65,185.8,210,419.4,1317.6,5656,7.9,3.6,81,6.4,654.9,0,58.4,0
1957.666,14.7,94.3,23.5,23.6,25.7,0,0,0,0,0,0,67.2,2,108,12.32,12.16,180.5,210,435.3,1394.1,5841,7.9,0.9,81,6.4,653.5,0,70.6,0
1957.759,14.7,97.2,23.3,24.5,25.7,0,0,0,0,0,0,62.4,2,108,12.3,12.45,180.2,210,447.2,1558.5,5948,6,1.5,81,6,654.5,0,52.6,0
1957.855,14.7,99.6,23.3,24.4,25.7,0,0,0,0,-3.3,0,67.9,2,106,12.43,12.12,180.3,209.9,459.6,1641.4,6165,6.1,0.2,81,6,658.8,0,69.8,0
1957.957,14.7,99.6,22.8,23.4,25.7,0,0,0,0,-3.3,0,61,2,106,11.99,12.12,179.3,209.8,471.5,1666,6269,6,-0.9,81,5.6,655,0,72.6,0
1958.047,14.7,99.6,22.8,23.7,25.7,0,0,0,0,-3.3,0,61.2,2,106,12.28,12.32,179.3,209.7,484.6,1658.8,6476,5.4,0.3,81,6.8,663.5,0,59.3,0
1958.139,14.7,99.6,22.8,23.2,25.7,0,0,0,0,-3.3,0,68.1,2,106,12.25,12.16,179.2,209.6,496.3,1586.8,6611,7.1,0.4,81,9,670.1,0,75.2,0
1958.235,14.7,98.4,22.1,22.6,25.7,0,-3.3,0,0,-3,0,69.2,3,106,12.03,12.06,176.7,209.7,508.3,1542.6,6773,6.1,1.4,81,9.8,679.7,0,78.3,0
1958.338,14.7,99,21.7,22.1,25.7,0,-3.3,0,0,-3,0,63.7,3,106,12.03,12.3,175.6,209.7,520.3,1532.5,6899,6.4,0.8,81,10.5,679.9,0,79.1,0
1958.430,14.7,99.6,23.4,23.6,25.7,0,-3.3,0,0,-3,0,87.2,3,106,13.74,13.02,182.1,209.7,517.9,2245.3,6568,0,0,81,-6.8,333.8,4,55.4,0
1958.525,14.7,99.6,24.3,25.1,25.7,0,-3.3,0,0,-2.7,0,83.1,3,106,70.78,11.73,184,209.6,504,3181.2,6118,0,0,81,5.2,327.2,4,56.5,0
1958.621,14.7,99.6,24.5,26,25.7,0,-3,0,0,-2.7,0,74.3,3,106,14.51,11.64,180.9,209.7,466.8,2446.3,5263,0,0,81,-19.1,311,0,48.4,0
1958.711,14.7,99.6,28.8,28.8,25.7,0,-3,0,0,-2.7,0,74.1,3,108,11.1,12.32,190.6,210,414.2,2094.3,4669,0,-5.1,80.7,-3.8,501.3,0,40.7,0
1958.800,14.7,99.6,25.4,25.2,25.7,0,-2.7,0,-3,-2.3,0,86.3,3,108,13.12,13.38,181.4,209.9,396.5,2008.7,4921,0,-2.2,80.8,1.1,581.2,0,61,0
1958.882,14.7,99.6,25.1,25.7,25.7,0,-2.7,0,-3,-2.3,0,82.6,3,108,12.19,13.04,179.9,210,382.9,2045.3,4791,-1.1,-2.5,81,9,595.4,0,46.6,0
1958.972,14.7,99.6,26,26.4,25.7,0,-2.7,0,-3,-5.3,0,75.5,3,108,13.32,13.37,185.2,209.9,382.8,2114.3,4995,-1.1,2.7,81,6.4,619.3,0,47.9,0
1959.081,14.7,99.6,25.4,25.3,25.7,0,-2.3,0,-2.7,-5,0,79.7,3,108,12.99,12.38,182.2,209.9,384.1,2018.1,5010,1.4,-0.8,81,6.8,618.3,0,59.7,0
1959.172,14.7,99.6,25.3,26.7,25.7,0,-2.3,0,-2.7,-5,0,74.3,3,108,12.33,12.3,183.6,209.8,387.7,2051.7,5129,-0.5,-2.6,81,6.4,620,0,47.7,0
1959.261,14.7,99.6,25.5,25.2,25.7,0,-2,0,-2.3,-4.7,0,75.7,3,108,12.19,12.3,184.9,209.7,393.5,2054,5169,-2.8,-5.2,81,6.4,626.2,0,61.8,0
1959.358,14.7,99.6,25.5,25.7,25.7,0,-2,0,-2.3,-4.7,0,90.4,3,108,12.25,12.35,185.7,209.6,397.4,2144.2,5221,-5.4,-8.7,81,6.4,622.7,0,49.7,0
1959.456,14.7,99.6,25.4,26.1,25.7,0,-1.7,0,-2,-4.3,0,85.8,3,108,13.04,12.61,186.2,209.4,403.2,2156.3,5330,-1.5,-8.1,81,6.4,632.2,0,49.3,0
1959.551,14.7,99.6,24.3,24.3,25.7,0,-1.7,0,-2,-4.3,0,72,3,108,12.19,12.2,181.9,209.4,408.5,2085.6,5361,-5.7,-9.3,81,6.4,628.6,0,64.6,0
1959.638,14.7,99.6,25.3,25.4,25.7,0,-1.7,0,-2,-4.3,0,82.8,3,108,12.61,12.52,185.2,209.3,413.2,2174.9,5463,-3.6,-9.8,81,6.4,636.4,0,48.6,0
1959.728,14.7,99.6,25.1,24.9,25.7,0,-1.3,0,-1.7,-4,0,84.4,3,108,12.58,12.36,185.5,209.1,419.8,2126.8,5554,-2.6,-9.5,81,6.8,644.8,0,64,0
1959.822,14.7,99.6,23.7,24.5,25.7,0,-1.3,0,-1.7,-4,0,81,3,108,12.33,12.46,180.2,209.1,423.9,2136.2,5588,-4.5,-10,81,6.8,637.7,0,67,0
1959.927,14.7,99.6,24.9,24.9,25.7,0,-1.3,0,-1.7,-3.7,0,62.6,3,108,12.75,12.55,184.8,209.1,429.8,2181.3,5697,-2.6,-8.8,81,6.8,648.2,0,49.4,0
1960.017,14.7,99.6,23.7,24,25.7,0,-1,0,-1.3,-3.7,0,67,3,108,12.36,12.33,181.2,209.1,436.6,2082.6,5749,-3.1,-9.9,81,6.8,645.1,0,69.5,0
1960.119,14.7,99.6,23.5,24.4,25.7,0,-1,0,-1.3,-3.7,0,74.5,3,108,12.38,12.46,180.1,209.1,440.9,2112.8,5806,-4.7,-8.7,81,6.8,645.1,0,51.9,0
1960.210,14.7,99.6,24.6,24.5,25.7,0,-1,0,-1.3,-3.3,0,70.5,3,109,12.38,12.49,184.1,209.1,446.9,2073.5,5899,-4.3,-9.3,81,6.8,653.7,0,56.6,0
1960.299,14.7,99.6,23.5,23.8,25.7,0,-0.7,0,-1,-3.3,0,85.8,3,109,12.06,11.96,181.5,209.1,452.1,2037.6,5943,-7,-12.8,81,6.8,652.3,0,70.1,0
1960.389,14.7,99.6,23.4,24.1,25.7,0,-0.7,0,-1,-3.3,0,88.2,3,109,12.43,12.4,180.6,209.1,456.6,2119.2,6007,-6.7,-10,81,7.5,653.6,0,52.6,0
1960.478,14.7,99.6,24.3,24.6,25.7,0,-0.7,0,-1,-3.3,0,67.5,3,109,12.15,12.49,183.3,209.1,462.5,2142.2,6103,-7.6,-9.9,80.9,7.5,666.2,0,62.8,0
1960.579,14.7,99.6,24,24,25.7,0,-0.3,0,-0.7,-3,0,75.3,3,109,12.3,12.46,181.6,209.1,467,2147.9,6146,-6.3,-10,80.9,7.5,665.9,0,70.3,0
1960.666,14.7,99.6,23.9,24.5,25.7,0,-0.3,0,-0.7,-3,0,67.9,3,109,12.4,12.25,182.1,209.1,471.9,2216.1,6222,-5,-10.8,81,7.5,666.4,0,61,0
1960.764,14.7,99.6,23.9,24.4,25.7,0,-0.3,0,-0.7,-3,0,73.9,3,109,12.55,12.55,182,209,477.2,2187.1,6294,-3.2,-7.4,81,7.5,670.3,0,67.2,0
1960.860,14.7,99.6,23.9,24.3,25.7,0,0,0,-0.3,-2.7,0,72.3,3,109,12.15,12.33,180.9,209,481.9,2085.4,6336,-4,-7.3,81,7.5,671.4,0,58.1,0
1960.949,14.7,99.6,23.4,24,25.7,0,0,0,-0.3,-2.7,0,85.8,3,111,12.39,12.25,179.8,209,486.9,2028.9,6433,-3.4,-7.3,81,7.5,674.4,0,71.1,0
1961.048,14.7,99.6,23.3,23.7,25.7,0,0,0,-0.3,-2.7,0,68.1,3,111,12.02,12.46,179.5,209,491.4,2002.9,6462,-5,-6.2,81,7.9,673.8,0,70.5,0
1961.260,14.7,99.6,22.8,23.4,25.7,0,0,0,0,-2.3,0,67.4,4,111,12.07,12.38,177.9,209,502.7,1877.5,6610,-3.4,-5,81,8.2,675.8,0,72.7,0
1961.353,14.7,99.5,22.6,23.4,25.7,0,0,0,0,-2.3,0,75,4,111,12.23,12.15,177.1,209,507.3,1841.7,6678,-1.8,-5.9,81,9.8,683.7,0,73.9,0
1961.446,14.7,99.6,23.8,24.5,25.7,0,0,0,0,-2.3,0,65.4,4,111,12.25,12.36,181.4,209.2,505.8,1856.2,6261,0.3,-6.9,81,-20.6,303.6,0,50.9,0
1961.543,14.7,99.6,25.6,26.3,25.7,0,0,0,0,-2,0,91.8,4,111,11,11.44,188.9,209.2,494.5,1821.2,6345,-11.7,-12.8,81,-21.4,283,0,49.9,0
1961.641,14.7,99.6,26.4,26.7,25.7,0,0,0,0,-2,0,79.2,4,111,12.69,13.01,188.7,209.5,460.1,1978.8,5201,-5,-5.6,81,-22.5,265.5,0,48.2,0
1961.731,14.7,99.6,26.5,26.6,25.7,0,0,0,0,-2,0,75.2,4,111,12.86,12.94,188.1,209.5,424.3,2013.6,5343,-7,-7.6,80.8,-1.9,555.9,0,56,0
1961.830,14.7,99.6,25.1,25.3,25.7,0,0,0,0,-1.7,0,77.8,4,111,12.36,12.49,182.1,209.7,412.8,2049.5,5160,-5.4,-6.7,81,7.1,596,0,61.3,0
1961.918,14.7,99.6,25.1,26,25.7,-3,0,0,0,-1.7,0,77.1,4,111,12.28,12.23,183,209.6,407.9,2145.5,5270,-8.4,-8.1,81,3.4,636.7,0,47.1,0
1962.011,14.7,99.6,25.3,25.1,25.7,-3,0,0,0,-1.3,0,84.2,4,111,12.66,12.18,184.1,209.5,406.9,2261.8,5280,-7.7,-11.8,81,3.8,641.8,0,61.5,0
1962.115,14.7,99.6,24.2,25.7,25.7,-5.7,0,0,0,-1.3,0,87.5,4,111,12.66,12.61,180.2,209.6,406.6,2452.3,5298,-8.2,-11.6,81,0.4,631.3,0,47.4,0
1962.204,14.7,99.6,25.3,25.4,25.7,-5.7,0,0,0,-1.3,0,87.2,4,113,12.92,12.61,184.1,209.5,409.8,2412.2,5388,-6.1,-10.3,81,0.8,639.6,0,60.6,0
1962.303,14.7,99.6,24,24.3,25.7,-5.7,0,0,0,-1,0,94.6,4,113,12.36,12.52,179.4,209.5,411.1,2410.9,5357,-9,-11.8,81.1,0.8,632.9,0,64.1,0
1962.392,14.7,99.6,25.1,26,25.7,-5.3,0,0,0,-1,0,78,4,113,12.83,12.63,183.4,209.4,413.1,2418.8,5424,-7,-10.5,81,1.1,640.8,0,47.8,0
1962.481,14.7,99.6,25.1,25,25.7,-5.3,0,0,0,-1,0,70.7,4,113,12.52,12.43,183.8,209.4,416.8,2369.7,5480,-7.1,-11.7,81,1.1,643.3,0,63.1,0
1962.569,14.7,99.6,23.9,24.5,25.7,-5.3,0,0,0,-0.7,0,80.6,4,113,12.63,12.33,179.5,209.4,419,2374.1,5491,-9.1,-12.4,81,1.5,641.4,0,54.7,0
1962.659,14.7,99.6,24.9,25.4,25.7,-5,0,0,0,-0.7,0,82.8,4,113,12.72,12.78,184.1,209.4,421.9,2401.9,5550,-6.4,-10.3,81,2.2,651.8,0,47.5,0
1962.750,14.7,99.6,24,24.4,25.7,-5,0,0,0,-0.3,0,86.7,4,115,12.49,12.39,179.8,209.4,425.3,2335.8,5579,-5.8,-11.5,81,2.2,648.2,0,66.1,0
1962.845,14.7,99.6,23.6,24.7,25.7,-4.7,0,0,0,-0.3,0,69.7,4,115,12.55,12.58,178.8,209.4,427.6,2411,5623,-7,-11.9,81,2.6,646.5,0,49.4,0
1962.939,14.7,99.6,24.7,24.8,25.7,-4.7,0,0,0,-0.3,0,66.7,4,115,12.55,12.61,183.7,209.4,431.5,2437.3,5669,-5.7,-10.1,81,2.6,656.2,0,62,0
1963.043,14.7,99.6,23.6,24,25.7,-4.7,0,0,0,0,0,74.5,4,115,12.28,12.33,178.8,209.4,434,2386.1,5683,-7.2,-11.2,81,2.6,650.3,0,64.8,0
1963.133,14.7,99.6,24.6,25,25.7,-4.3,0,0,0,0,0,86.3,4,115,12.42,12.46,182.1,209.4,436.8,2436.6,5746,-6.3,-11.2,81,3,658.1,0,50.1,0
1963.321,14.7,99.6,24.6,24.5,25.7,-4.3,0,0,0,0,0,64.5,4,115,12.43,12.36,183.2,209.5,439.8,2358.4,5758,-5.9,-11.3,81,3,660.2,0,66.8,0
1963.415,14.7,99.6,24.3,24.7,25.7,-4,0,0,0,0,0,69.3,4,115,12.42,12.49,182.5,209.5,445.6,2412.1,5838,-7.2,-11.2,81,3.8,664.3,0,50.6,0
1963.501,14.7,99.6,23.7,23.9,25.7,-4,0,0,0,0,0,89,4,115,12.52,12.63,179.5,209.5,448.2,2406.1,5857,-6,-9.8,81,3.8,663.3,0,67.9,0
1963.592,14.7,99.6,23.5,24.4,25.7,-4,0,0,0,0,0,76,4,115,12.33,12.12,179.8,209.6,450.4,2371.4,5892,-7.2,-12.3,81,3.8,661.1,0,56.4,0
1963.683,14.7,99.6,24.3,24.6,25.7,-4,0,0,0,0,0,80.6,4,115,12.39,12.4,181.2,209.6,453.8,2355.5,5972,-7,-11.6,81,3.8,665.8,0,51.4,0
1963.784,14.7,99.6,23.5,23.9,25.7,-3.7,0,0,0,0,0,79.7,4,117,12.26,12.33,178.4,209.6,456.7,2288.7,5976,-6.7,-11.2,80.9,4.1,662.2,0,69,0
1963.881,14.7,99.6,23.5,24.5,25.7,-3.7,0,0,0,0,0,85.4,4,117,12.36,12.4,178.7,209.6,459.2,2330.7,6025,-7.3,-11,81,4.9,668.5,0,52.5,0
1963.970,14.7,99.6,24.2,24.5,25.7,-3.7,0,0,0,0,0,76.9,4,117,12.39,12.28,180.3,209.6,462.5,2319.2,6058,-5.9,-10.7,81,4.9,673.6,0,69.7,0
1964.056,14.7,99.6,24,23.9,25.7,-3.3,0,0,0,0,0,98.3,4,117,12.07,12.23,179.2,209.6,465,2298.8,6086,-7.9,-11.3,81,5.2,671.6,0,69.5,0
1964.152,14.7,99.6,23.8,24.4,25.7,-3.3,0,0,0,0,0,69.5,4,117,12.23,12.2,178.9,209.6,467.2,2355.6,6127,-6.8,-11.6,81,5.2,671.9,0,53.1,0
1964.234,14.7,99.6,23.8,24.4,25.7,-3.3,0,0,0,0,0,63.8,4,118,12.18,12.4,180.1,209.7,470.4,2377.2,6158,-8.5,-10.2,81,5.2,674.8,0,70.9,0
1964.318,14.7,99.6,23.2,23.6,25.7,-3,0,0,0,0,0,63.8,4,118,12.23,12.02,177.2,209.7,472.3,2329.4,6184,-7.9,-12.2,81,5.6,674.1,0,73.3,0
1964.415,14.7,99.6,23.2,24,25.7,-3,0,0,0,0,0,82.9,4,118,12.26,12.18,177.6,209.7,474.7,2362.8,6224,-8.8,-11.1,81,6,671.7,0,59,0
1964.511,14.7,99.6,23.2,24.2,25.7,-3,0,0,0,0,0,79.4,4,118,12.42,12.61,177.3,209.8,477.9,2355.4,6253,-7.2,-9.2,81,5.6,672.9,0,66.4,0
1964.593,14.7,99.6,23.2,23.5,25.7,-3,0,0,0,0,0,68.6,4,118,12.49,12.28,176.6,209.8,480.3,2319.3,6270,-4.6,-8.7,81,5.6,672.3,0,72.9,0
1964.696,14.7,99.6,23.2,23.7,25.7,-2.7,0,0,0,0,0,66.3,4,120,12.02,12.07,176.8,209.8,482.7,2272.8,6323,-8.2,-10.4,81,6.4,676.4,0,55.7,0
1964.788,14.7,99.6,23.2,23.5,25.7,-2.7,0,0,0,0,0,61.5,4,120,12.46,12.18,176.8,209.8,485.7,2296,6348,-6.2,-8.3,81,6.4,677.2,0,74.3,0
1964.878,14.7,99.6,23.2,23.3,25.7,-2.7,0,0,0,0,0,74.1,4,120,12.18,12.23,176,209.8,488.1,2253.9,6382,-6.2,-8.5,81,6.4,678.1,0,61.7,0
1964.980,14.7,99.6,23.2,23.5,25.7,-2.7,0,0,0,0,0,63.1,4,122,12.26,11.93,176.6,209.8,491,2235.8,6417,-5.2,-8.3,81,6.4,679.2,0,72.3,0
1965.086,14.7,99.6,23.2,23.6,25.7,-2.3,0,0,0,0,0,85.1,4,122,11.96,12.43,177.1,209.8,493.5,2192.1,6451,-6.8,-7.2,80.9,6.8,680.7,0,69.5,0
1965.180,14.7,99.6,23.2,23.6,25.7,-2.3,0,0,0,0,0,66,4,122,12.36,12.05,176.4,209.9,496.3,2137.8,6477,-4.9,-9.1,81,6.8,679.4,0,65.2,0
1965.277,14.7,99.6,23.2,23.6,25.7,-2.3,0,0,0,0,0,81.7,4,122,12.3,12.12,176.9,209.9,498.7,2104.4,6529,-5.4,-7.7,81,7.1,681.4,0,68.5,0
1965.456,14.7,99.6,23.2,23.6,25.7,-2,0,0,0,0,0,81.9,4,122,12.1,12.25,176.3,210,501.4,2102.8,6553,-5.4,-8,81,7.5,682.7,0,71.7,0
1965.551,14.7,99.6,23.2,23.7,25.7,-5.3,0,0,0,0,0,69.7,4,122,12.05,12.18,176.8,210,505.9,2107.3,6609,-6.3,-7.7,81,4.1,680.7,0,72.4,0
1965.638,14.7,99.6,23.2,23.6,25.7,-5.3,0,0,0,0,0,72.9,4,122,12.3,12.15,176.6,210,508.2,2055,6646,-3.2,-7.8,81,4.1,679.6,0,62.8,0
1965.731,14.7,99.6,23.2,23.7,25.7,-5,0,0,0,0,0,63.7,4,124,11.95,12.22,176,210,510.6,2009.9,6657,-5.3,-7.1,81,4.9,682.4,0,78.5,0
1965.820,14.7,99.6,23.2,23.4,25.7,-5,0,0,0,0,0,77.5,4,124,12.18,12.15,176.9,210,512.6,1982.3,6700,-3.3,-7.6,81,4.9,683.3,0,73.5,0
1965.910,14.7,99.6,23.2,23.8,25.7,-5,0,0,0,0,0,68.4,4,124,12.26,11.93,176.5,210,514.6,1926.7,6721,-4.6,-7.9,81,4.9,683.1,0,64.7,0
1966.005,14.7,99.6,23.2,23.7,25.7,-5,0,0,0,0,0,86.1,4,124,12.18,12.09,176.6,210,517.1,1952.6,6769,-3.5,-8.6,81,4.9,682.5,0,72,0
1966.098,14.7,99.6,23.2,23.8,25.7,-4.7,0,0,0,0,0,79.4,4,124,12.18,12.2,176.2,210,519.5,1895.2,6781,-3.6,-7.3,81,5.2,684.8,0,64.2,0
1966.191,14.7,99.6,23.2,23.8,25.7,-4.7,0,0,0,0,0,82.6,4,126,12.07,11.7,175.2,210,521.5,1851.8,6818,-5,-9.8,81,5.2,683.2,0,72.2,0
1966.287,14.7,99.6,23.2,23.7,25.7,-4.7,0,0,0,0,0,67.2,4,126,12.26,11.99,175.9,210,523.9,1877.9,6841,-4,-10.6,81,5.2,683.8,0,75.7,0
1966.378,14.7,99.6,23.2,23.6,25.7,-4.3,0,0,0,0,0,74.6,4,126,12.07,12.09,176.3,210,525.8,1901.1,6855,-4.4,-9.6,81,5.6,684.9,0,67.8,0
1966.474,14.7,82.4,23.2,23.7,25.7,-4.3,0,0,0,0,0,72.2,4,126,12.18,12.15,175.1,210,528.6,1941.9,6928,-4.8,-8.8,81,6,686.1,0,74.3,0
1966.570,14.7,82.3,23.2,23.6,25.7,-4.3,0,0,0,0,0,58.9,4,126,11.86,11.73,175.3,210,530.9,1967.9,6917,-6.3,-11.2,81,6,687.7,0,72.3,0
1966.659,14.7,85.2,23.2,23.6,25.7,-4,0,0,0,0,0,83.3,4,126,12.1,11.86,174.9,210,532.8,1994.1,6962,-5,-10.7,81,6.4,686.3,0,75.3,0
1966.748,14.7,36.9,23.2,23.3,25.7,-4,0,0,0,0,0,67.4,4,126,12.12,12.09,176.2,210,535.1,2020.2,7005,-7.5,-9.3,80.9,6.4,686.5,0,78.8,0
1966.850,14.7,0,23.2,23.6,25.7,-4,0,0,0,0,0,65.3,4,127,11.76,12.12,176.1,107,420.8,2086.9,6917,-8.8,-10.7,81,-2.6,581.5,0,55.2,0
1966.943,14.7,0,22.3,22.4,0.2,-4,0,0,0,0,0,77.6,4,127,13.24,12.98,171.8,77.7,301.7,2179.7,6951,-0.1,-5.1,81,-7.9,477.2,0,30.3,0
1967.033,14.7,0,6.2,25.6,0,-3.7,0,0,0,0,0,78.2,4,127,12.4,12.61,113.5,25.8,178.8,2388.6,6966,-0.1,-6.7,22.4,-8.6,298.8,0,26.4,0
1967.139,14.7,0,-10.6,18,0,0,0,0,0,0,0,88.2,4,127,13.34,12.12,16.7,13.1,68.7,2963.1,6647,-0.1,-12,3,3,24.7,0,75.8,0
1967.228,14.7,0,-11.2,8.2,0,0,0,0,0,0,0,73.7,4,127,10.28,10.28,12.7,13.6,40.8,2719.2,6820,-0.1,-12,5.8,7.9,25.5,0,73.8,0
1967.327,14.7,0,-11.2,5.1,0,0,0,0,0,0,0,64,4,127,10.28,10.28,13.1,13.2,33.6,2656,6745,0,0,6.4,7.9,0,0,75.1,0
1967.427,14.7,0,-11.2,4.5,0,0,0,0,0,0,0,73.4,4,127,10.28,10.28,13.1,13.1,31.2,2281.5,6712,0,0,7.3,7.9,0,0,74.2,0
1967.605,14.7,0,-11.2,3.3,0,0,0,0,0,0,0,81.2,4,126,13.39,12.78,12.9,13,30.3,1931.6,6677,0,0,7.3,7.9,0,0,74.8,0
1967.703,14.7,0,-11.1,2,0,0,0,0,0,0,0,82.4,5,126,153.31,42.81,12.9,12.9,29.7,1372.8,6643,0,0,8.1,7.9,0,0,75.9,0
1967.800,14.7,0,-11.2,1.7,0,0,0,0,0,0,0,85.8,5,126,234.95,70.87,12.8,12.5,28.9,1298.7,6516,0,0,8.1,7.9,0,0,75.7,0
1967.892,14.7,0,-11.2,1.5,0,0,0,0,0,0,0,84.2,5,126,234.95,143.58,12.4,12.5,28.1,1140.5,6492,0,0,8.1,8.6,0,0,76.3,0
1967.982,14.7,0,-11.2,1.4,0,0,0,0,0,0,0,85.6,5,126,234.95,223.67,12.3,12.3,27.5,905.4,6414,0,0,8,8.2,0,0,76.5,0
1968.070,14.7,0,-11.3,1.3,0,0,0,0,0,0,0,80.1,5,126,234.95,234.95,12.2,12.1,26.7,860.7,6270,0,0,7.9,7.9,0,0,76.6,0
1968.159,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,83.8,5,126,234.95,234.95,11.9,12,25.9,854.3,6139,0,0,7.8,8.6,0,0,76.7,0
1968.248,14.7,0,-11.3,1.1,0,0,0,0,0,0,0,83.3,5,126,234.95,234.95,12,11.9,25,850.1,5945,0,0,7.7,7.5,0,0,76.8,0
1968.343,14.7,0,-11.3,1,0,0,0,0,0,0,0,82,5,126,234.95,234.95,11.8,11.8,24,840.1,5746,0,0,7.4,7.1,0,0,76.9,0
1968.438,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,84.2,5,126,234.95,234.95,11.8,11.7,22.8,836.8,5523,0,0,7.3,7.1,0,0,77.1,0
1968.525,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,5,126,234.95,234.95,11.8,11.6,22,835.7,5387,0,0,7.3,6.8,0,0,77.1,0
1968.623,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,82.6,5,126,234.95,234.95,11.4,11.5,21.1,831.3,5213,0,0,6.8,6.4,0,0,77.2,0
1968.709,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.4,5,124,234.95,234.95,11.2,11.3,20.2,830.3,4988,0,0,6.6,6,0,0,77.4,0
