﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v7.mhd
229.304,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.76,15.7,26.8,27.4,6.3,862.7,664,0.2,-0.1,2.6,0.8,76.3,0,78.8,0
229.399,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.75,15.75,26.7,27.2,6.3,867.3,664,0.2,-0.1,2.6,-0.4,75,0,79.4,0
229.490,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.76,15.75,26.8,27.3,6.3,853.9,663,0.2,0,2.6,0.4,76.5,0,79.4,0
229.586,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.72,15.75,26.6,27.2,6.3,862.3,659,-0.1,0,2.6,0,75.1,0,79.4,0
229.667,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,117,15.7,15.75,26.8,27.3,6.2,855.9,659,0,0.1,2.6,1.5,77.6,0,78.8,0
229.760,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.72,15.75,27,27.3,6.3,855.1,658,0.2,0.1,2.6,0.4,77.5,0,79.4,0
229.849,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.72,15.7,27.1,27.5,6.3,855.9,660,0.2,0.1,2.6,1.5,78.2,0,79.4,0
229.939,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.72,15.7,26.9,27.4,6.3,866.2,658,0.2,0,2.6,-0.4,76.5,0,79.4,0
230.035,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.76,15.7,26.9,27.5,6.3,849.8,664,0.3,0,2.6,1.5,77.4,0,78.8,0
230.129,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.76,15.7,26.8,27.4,6.3,866.5,662,0.3,0,2.6,1.1,76.3,0,78.8,0
230.226,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.75,15.66,26.8,27.4,6.3,866.3,664,0.3,-0.2,2.6,0.8,76.6,0,78.8,0
230.307,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.76,15.66,26.8,27.4,6.3,858.2,661,0.3,-0.2,2.6,1.5,76.2,0,78.8,0
230.408,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.76,15.66,27,27.5,6.3,865.4,661,0.3,-0.2,2.6,1.1,78,0,78.8,0
230.499,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.72,15.66,27,27.4,6.3,855.6,664,0.2,-0.2,2.7,0,76.5,0,78.8,0
230.595,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.72,15.7,27,27.3,6.3,856.4,666,0.2,0,2.6,-0.4,76.2,0,79.4,0
230.680,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.76,15.7,26.9,27.2,6.3,857.5,663,0.3,0,2.7,0,75.9,0,78.8,0
230.777,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.76,15.7,27,27.3,6.3,860.4,661,0.4,0,2.6,0.4,76.5,0,79.4,0
230.862,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.79,15.7,26.8,27.3,6.3,851.2,662,0.6,0,2.6,0.8,76.6,0,78.8,0
230.962,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.83,15.7,26.9,27.4,6.3,854.3,665,0.6,0,2.6,0.4,76.5,0,79.4,0
231.053,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.83,15.7,27,27.3,6.3,868,664,0.6,0,2.6,0,76.8,0,79.4,0
231.149,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,117,15.83,15.75,27.1,27.3,6.3,861,664,0.6,0.4,2.7,-0.4,76.4,0,79.4,0
231.240,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.79,15.75,27.1,27.3,6.3,859.7,663,0.5,0.1,2.6,0,76.5,0,79.4,0
231.329,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.75,15.75,27,27.3,6.3,857,667,0.5,0.2,2.6,-0.4,76.2,0,79.4,0
231.420,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,117,15.72,15.79,26.9,27.2,6.3,866.2,663,0.4,0.3,2.6,-0.4,75.6,0,79.4,0
231.511,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.67,15.79,26.8,27.2,6.3,854,661,0.3,0.3,2.6,0,75.3,0,79.4,0
231.600,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,117,15.67,15.79,26.9,27.4,6.3,864.5,659,0.3,0.3,2.6,0.8,77.4,0,78.8,0
231.696,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.67,15.75,27,27.3,6.3,867.5,656,0.3,0.3,2.6,0.4,77.8,0,79.4,0
231.779,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.7,15.79,27.2,27.4,6.2,853.9,656,0.4,0.4,2.6,1.5,79.3,0,78.8,0
231.870,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.72,15.79,27.1,27.4,6.3,860.2,661,0.5,0.4,2.6,0,77,0,78.8,0
231.962,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.76,15.79,27.1,27.3,6.3,857.5,663,0.5,0.4,2.6,0,76.5,0,78.8,0
232.056,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.76,15.79,27,27.3,6.3,856.3,665,0.5,0.4,2.6,0,76.3,0,79.4,0
232.141,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.75,15.75,26.9,27.3,6.3,860.9,663,0.5,0.1,2.7,0.4,76.1,0,79.4,0
232.234,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72,1,117,15.72,15.75,26.8,27.3,6.3,866.3,664,0.4,0.3,2.7,0.8,76.6,0,78.8,0
232.335,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.7,15.7,27,27.4,6.3,853.4,663,0.4,0.2,2.7,0,76.6,0,78.8,0
232.420,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,73,1,117,15.67,15.7,27.1,27.4,6.3,863.4,661,0.4,0.2,2.6,0,76.5,0,79.4,0
232.520,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.67,15.7,27.2,27.2,6.3,860.7,660,0.4,0.2,2.6,-0.4,76.4,0,79.4,0
232.612,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72,1,117,15.67,15.7,27.1,27.2,6.3,854.9,664,0.4,0.2,2.6,-0.8,76.1,0,79.4,0
232.707,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72,1,117,15.67,15.75,27.1,27.3,6.3,865.9,661,0.4,0.4,2.6,0,76.8,0,79.4,0
232.802,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.72,15.75,27,27.3,6.3,858.3,662,0.5,0.4,2.6,0.4,77.1,0,78.8,0
232.897,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.72,15.75,26.8,27.3,6.3,872.2,664,0.5,0.4,2.6,0,76.1,0,79.4,0
233.002,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.67,15.7,26.9,27.1,6.3,856,663,0.4,0,2.6,-0.4,75.6,0,78.8,0
233.101,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,117,15.63,15.7,26.9,27.2,6.3,863.4,659,0,0.4,2.6,0,76.4,0,78.8,0
233.193,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.63,15.7,27,27.2,6.3,869.5,662,0.3,0.3,2.6,0,76.3,0,79.4,0
233.283,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.67,15.7,27,27.1,6.3,857.7,663,0.4,0.3,2.6,-0.8,75.7,0,78.8,0
233.371,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.67,15.66,26.9,27.1,6.3,866.9,665,0.4,0.2,2.6,-0.8,75.4,0,79.4,0
233.458,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.7,15.66,26.9,27.1,6.2,863,660,0.4,0.2,2.7,0,76.2,0,79.4,0
233.554,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.7,15.62,26.9,27.2,6.2,859.7,659,0.5,0.1,2.6,0,76.8,0,79.4,0
233.650,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,117,15.76,15.62,26.7,27.3,6.2,856.8,657,0.6,0,2.6,1.5,77.8,0,79.4,0
233.743,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.72,15.66,26.8,27.3,6.3,856.7,663,0.5,0.4,2.6,0.8,76.4,0,78.8,0
233.832,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.72,15.66,26.9,27.1,6.3,865.7,663,0.5,0.1,2.6,-0.4,75.6,0,78.8,0
233.922,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.72,15.66,26.9,27.1,6.2,855.3,656,0.5,0.1,2.6,-1.1,75.7,0,78.8,0
234.024,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,117,15.72,15.7,26.9,27.2,6.2,857.7,660,0.5,0.5,2.6,1.1,77.6,0,78.8,0
234.120,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.7,15.7,26.9,27.2,6.2,858.7,656,0.5,0.3,2.6,0.4,77,0,78.8,0
234.217,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.67,15.66,26.9,27.2,6.2,862.1,659,0.4,-0.1,2.6,0,76.7,0,78.8,0
234.302,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.67,15.66,26.7,27.3,6.2,851.5,656,0.4,0.2,2.6,1.9,76.6,0,78.8,0
234.396,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.7,15.66,26.9,27.4,6.2,866,659,0.4,0.1,2.6,0.8,77.7,0,78.8,0
234.487,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.72,15.66,26.8,27.3,6.3,858.8,661,0.5,0.1,2.6,0.8,76.4,0,79.9,0
234.593,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.75,15.66,26.9,27.3,6.3,859,663,0.8,0.1,2.6,0.4,76.2,0,78.8,0
234.686,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.7,15.66,26.8,27.3,6.3,858.6,663,0.5,0.1,2.6,0.4,76.3,0,79.4,0
234.774,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.67,15.66,26.8,27.3,6.3,857.2,661,0.6,0.1,2.6,0.8,76.7,0,79.4,0
234.866,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.67,15.66,26.8,27.3,6.3,868.7,663,0.5,0.1,2.6,1.1,76.6,0,78.8,0
234.953,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.63,15.7,26.6,27.3,6.3,856.8,662,0.4,0.3,2.6,0.4,75.8,0,78.8,0
235.045,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.63,15.7,26.6,27.2,6.3,870.1,664,0.4,0.3,2.6,0.8,76,0,79.4,0
235.143,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.67,15.75,26.8,27.1,6.3,873.4,662,0.7,0.3,2.6,-0.4,75.4,0,78.8,0
235.234,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.67,15.75,26.9,27.1,6.2,860.3,659,0.4,0.4,2.6,-0.4,76.7,0,78.8,0
235.329,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.72,15.79,27.1,27.1,6.2,867.4,659,0.5,0.6,2.6,-1.5,75.9,0,78.8,0
235.423,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.72,15.83,26.9,27.3,6.2,864.4,659,0.5,0.7,2.6,0,77.6,0,78.8,0
235.525,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.72,15.79,26.8,27.3,6.3,864.9,662,0.5,0.4,2.6,0.8,76.6,0,78.8,0
235.608,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.76,15.79,26.7,27.3,6.3,867.4,660,0.9,0.6,2.6,1.1,76.7,0,78.8,0
235.699,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.76,15.7,26.8,27.4,6.3,876.7,661,0.7,0.1,2.6,1.5,77.1,0,78.8,0
235.797,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.76,15.66,26.8,27.3,6.3,862.1,661,0.7,0.4,2.6,0.8,76.7,0,79.4,0
235.891,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.7,15.66,26.9,27.1,6.3,875.1,662,0.6,0.3,2.6,0,75.9,0,79.4,0
235.989,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,117,15.7,15.66,26.9,27.2,6.2,871.7,659,0.6,0.3,2.6,-0.4,76.4,0,79.4,0
236.087,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.2,1,117,15.72,15.66,26.9,27.3,6.2,869.3,660,0.6,0.3,2.6,0.8,76.8,0,79.4,0
236.181,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.67,15.66,26.9,27.3,6.3,868.2,659,0.5,0.3,2.6,0.4,77,0,78.8,0
236.274,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.67,15.66,27,27.1,6.3,865.4,663,0.5,0.3,2.7,-0.8,76.3,0,79.4,0
236.370,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.67,15.66,27,27.1,6.2,875.7,662,0.5,0.3,2.6,-0.8,75.7,0,79.4,0
236.463,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.72,15.66,26.8,27.2,6.2,872.8,658,0.6,0.3,2.6,-0.8,75.6,0,79.9,0
236.556,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.72,15.66,26.9,27.2,6.2,865.7,661,0.6,0.3,2.6,1.1,77,0,79.4,0
236.647,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,73,1,117,15.72,15.66,26.9,27.3,6.3,865.3,663,0.6,0.2,2.6,0,75.9,0,78.8,0
236.737,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,73,1,117,15.75,15.66,26.9,27.1,6.3,868.9,666,0.7,0.2,2.6,-1.1,75.6,0,78.8,0
236.827,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.75,15.66,26.9,27,6.3,877.7,664,0.7,0.5,2.7,-1.1,74.8,0,78.8,0
236.918,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,73,1,117,15.76,15.66,26.9,27,6.2,862.1,666,0.7,0.2,2.6,-0.8,75.2,0,78.8,0
237.007,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,73,1,117,15.75,15.7,26.7,27.1,6.2,878.1,658,0.7,0.6,2.6,0,75.8,0,78.8,0
237.089,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,73,1,117,15.76,15.7,26.9,27.1,6.2,868.9,657,0.8,0.4,2.6,0.4,77,0,79.4,0
237.179,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.76,15.7,26.8,27,6.2,878.1,664,0.8,0.4,2.6,-0.8,75.2,0,78.8,0
237.279,14.7,0,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.76,15.75,26.8,27,6.2,863.1,660,0.8,0.5,2.6,0,75.8,0,79.4,0
237.373,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.72,15.75,26.9,26.9,6.2,867.8,661,0.7,0.5,2.6,-0.8,75.4,0,79.4,0
237.470,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.7,15.75,26.9,26.9,6.2,869.4,663,0.6,0.5,2.6,-0.8,75.3,0,79.4,0
237.563,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.7,15.75,26.6,26.9,6.2,867.8,660,0.7,0.6,2.6,0,74.3,0,79.4,0
237.660,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.7,15.75,26.8,27,6.2,868.7,660,0.7,0.6,2.6,0,76.2,0,78.8,0
237.753,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.7,15.7,26.6,27.1,6.2,859.3,661,0.7,0.5,2.6,0.8,76,0,79.9,0
237.853,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.7,15.7,26.6,27.1,6.2,871.7,661,0.7,0.4,2.6,0.4,75.8,0,78.8,0
237.945,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.2,1,117,15.72,15.66,26.9,27,6.2,871,663,0.8,0.3,2.6,0,75.9,0,78.8,0
238.040,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.2,1,117,15.72,15.66,26.8,26.9,6.2,865.4,664,0.8,0.3,2.6,-0.8,75.2,0,78.8,0
238.137,14.7,0,-7.5,-0.3,0,0,0,0,0,0,0,72.2,1,117,15.72,15.7,26.8,26.8,6.2,862.7,660,0.8,0.5,2.6,-0.8,74.9,0,78.8,0
238.227,14.7,1.3,-7.5,-0.3,0,0,0,0,0,0,0,72.2,1,117,15.72,15.7,26.8,27.8,6.2,860.7,660,0.8,0.5,2.6,-0.8,78.5,0,79.4,0
238.323,14.7,5.4,-7.4,-0.3,0,0,0,0,0,0,0,72.3,1,117,15.72,15.7,26.8,28.5,6.4,872.7,663,1,0.5,2.7,4.5,78.7,0,79.4,0
238.409,14.7,7.7,-7.3,-0.3,0,0,0,0,0,0,0,73,1,117,15.72,15.7,27.7,30.2,6.8,857.2,678,0.5,0.5,3.4,15.8,85.1,0,78.8,0
238.488,14.7,10,-6.9,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.72,15.7,29.6,32.2,7.3,878.8,687,0.7,0.5,3.8,15.4,91.6,0,78.8,0
238.588,14.7,10,-6.4,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.67,15.66,31.9,34.5,7.9,904.6,708,0.7,0.4,4.5,15,99.8,0,78.8,0
238.683,14.7,9.8,-5.9,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.67,15.66,34.6,36.3,9,915.5,769,0.7,0.4,4.2,13.9,109,0,79.3,0
238.777,14.7,9.8,-5.7,-0.3,0,0,0,0,0,0,0,73,1,117,15.67,15.75,35.7,37.1,10.1,939.7,851,0.7,0.6,4.7,14.2,114.3,0,79.7,0
238.878,14.7,10.3,-5.5,-0.3,0,0,0,0,0,0,0,72.9,1,117,15.75,15.83,36.5,38.6,11.5,949,930,0.7,1.6,5.2,15,118.6,0,80.8,0
238.971,14.7,10.6,-5.3,-0.3,0,0,0,0,0,0,0,73.6,1,117,15.67,15.79,37.8,39.9,12.9,972.9,1011,0.7,0.9,5.8,15.4,125.1,0,79.8,0
239.064,14.7,10.7,-5,-0.3,0,0,0,0,0,0,0,73.4,1,117,15.33,15.44,39.5,41.6,14.4,978.6,1072,-0.5,-1.6,6.3,15,131.4,0,80.6,0
239.163,14.7,11.1,-4.7,-0.3,0,0,0,0,0,0,0,73,1,117,14.97,15.11,41.5,43.8,16.1,971.6,1131,-1.8,-3.3,7.3,15,138.7,0,81.5,0
239.266,14.7,11.7,-4.3,-0.3,0,0,0,0,0,0,0,72.3,1,117,14.97,14.96,43.4,45.7,17.8,948.9,1197,-2,-4.8,7.8,14.2,146.1,0,82.2,0
239.364,14.7,11.9,-4,-0.3,0,0,0,0,0,0,0,71.6,1,117,15.04,15.11,44.5,46.5,19.4,925.7,1263,-2.1,-3.3,8.4,15,151.3,0,84,0
239.455,14.7,13.5,-3.7,-0.3,0,0,0,0,0,0,0,72.2,1,117,15.16,15.4,45.9,47.8,20.8,914.1,1312,-1.8,-2,9.2,15,157.8,0,82.6,0
239.545,14.7,15.6,-3.1,-0.3,0,0,0,0,0,0,0,73,1,117,15.2,15.4,48.4,51.4,23,888.3,1404,-2.1,-2.1,11.7,15,165.7,0,77.4,0
239.636,14.7,10.9,-2.6,-0.3,0,0,0,0,0,0,0,73.7,1,117,15.11,15.36,50.3,48.8,25.3,881.2,1493,-2.4,-3.1,12.9,15.4,175.2,0,75.4,0
239.725,14.7,9.2,-3.5,-0.1,0,0,0,0,0,0,0,73.9,1,117,15.33,15.44,44.4,40.2,23.4,879.5,1578,-2,-2.7,7.3,18.8,155.8,0,81.5,0
239.813,14.7,9.2,-4.3,-0.1,0,0,0,0,0,0,0,74.3,1,117,15.79,15.96,41.8,39.1,22.1,851.9,1547,-0.7,0.2,7.7,19.9,146.2,0,80.3,0
239.898,14.7,10.9,-4.6,-0.1,0,0,0,0,0,0,0,73.4,1,117,15.67,15.87,40.3,42.8,21.5,793.5,1471,-0.9,-0.7,8.2,19.9,139.8,0,80.5,0
239.984,14.7,11.3,-4.3,0,0,0,0,0,0,0,0,72.9,1,117,15.5,15.7,42.1,42.4,21.4,772.4,1427,-1.5,-1.4,8.4,18,145.7,0,80.8,0
240.084,14.7,12.7,-4.2,0,0,0,0,0,0,0,0,72.7,1,117,15.42,15.57,42.6,42.1,20.9,770,1416,-1.8,-2,8,17.2,147.5,0,80.8,0
240.193,14.7,16,-4.3,0,0,0,0,0,0,0,0,74.1,1,117,16.05,15.83,42.9,43.7,21.2,793.9,1418,0.2,-0.9,8.1,18,148.4,0,76.3,0
240.294,14.7,16,-3.9,0,0,0,0,0,0,0,0,73.7,1,117,15.83,15.75,44.6,47.7,22.5,821.1,1429,-0.4,-1.2,9.6,16.9,154.8,0,73.2,0
240.380,14.7,16.1,-3,0,0,0,0,0,0,0,0,71.4,1,117,15.42,15.75,48.2,50.8,24.5,793,1465,-1.8,-0.8,11.3,16.5,168.1,0,70.6,0
240.475,14.7,16.2,-2.3,0,0,0,0,0,0,0,0,71.3,1,117,15.46,15.66,51.6,53.3,26.7,810.5,1536,-1.9,-1.4,13.1,15.8,180.4,0,66.6,0
240.568,14.7,16.4,-1.9,0,0,0,0,0,0,0,0,72.2,1,117,15.55,15.83,53.6,55.7,29.8,829.3,1650,-1.7,-0.3,14.6,16.9,188.4,0,56.9,0
240.661,14.7,16.6,-1.5,0.1,0,0,0,0,0,0,0,72.5,1,117,15.5,15.49,55.5,57.6,32.7,838.3,1766,-1.9,-2.2,16.1,18,196.5,0,42,0
240.750,14.7,17.4,-1.2,0.2,0,0,0,0,0,0,0,72.7,1,115,15.63,15.87,58.7,59,36.6,870.7,1899,-1.3,-0.9,17.4,17.2,211.4,0,35.5,0
240.839,14.7,19,-0.9,0.3,0,0,0,0,0,0,0,72.7,1,115,15.76,15.87,61.3,62.3,40.3,874.6,1991,-0.8,-0.5,19.7,17.2,223.2,0,31.1,0
240.924,14.7,19,-0.7,0.4,0,0,0,0,0,0,0,73.4,1,115,15.55,15.53,64.7,65.2,43.8,898.1,2052,-1.6,-1.8,22.3,18,235.2,0,28.7,0
241.013,14.7,19.1,-0.5,0.6,0,0,0,0,0,0,0,74.3,1,115,15.76,15.92,66.6,67.7,47.5,901.1,2130,-1.2,0.1,23.7,18,241.2,0,34,0
241.102,14.7,19.1,0.5,0.6,0.4,0,0,0,0,0,0,73.7,1,115,15.63,15.7,78.3,73.2,52.7,860.4,2220,-1.2,-0.7,76.4,15,268.2,0,44,0
241.194,14.7,19.2,0.9,1,1.4,0,0,0,0,0,0,74.5,1,115,14.35,14.34,76.8,80.7,60.2,930.1,2359,-6.4,-6.9,80.1,15,266.4,0,93.4,0
241.286,14.7,19.5,1.3,1.5,0.9,0,0,0,0,0,0,74.1,1,115,14.83,15.27,92.8,82.8,65.7,898.7,2385,-8,-5.9,80.6,0.4,284.7,0,40.1,0
241.377,14.7,20.7,1.9,2,1.4,0,0,0,0,0,0,73.2,1,115,14.6,14.46,98.6,88.4,70.3,1002.7,2379,-10,-10.3,78.8,-1.5,290,0,46.7,0
241.466,14.7,20.8,2.4,2.6,1.6,0,0,0,0,0,0,74.5,1,115,13.82,14.04,104.5,89.7,73.5,1207,2403,-17.3,-16.4,44.3,-3.4,300.6,0,37.9,0
241.558,14.7,20.8,1.4,3.7,1.6,0,0,0,0,0,0,76.2,1,115,14.7,14.61,87.7,86.8,73.8,1292.9,2413,-17,-17.7,20.9,13.1,293.6,0,32.3,0
241.660,14.7,21,1.4,3.9,1.8,0,0,0,0,0,0,75.7,1,115,16.23,16.46,87.1,87.8,74.1,994.2,2427,-11.7,-10.2,19.6,15,298.3,0,45.9,0
241.753,14.7,31.4,2.5,3.5,3.5,0,0,0,0,0,0,71.8,1,115,15.63,15.75,101.9,121.9,87,803.2,2457,-12.1,-11.2,34.3,14.2,340.5,0,56,0
241.852,14.7,32.7,3.8,4,5.9,0,0,0,0,0,0,68.4,1,115,15.72,14.41,112.8,133.4,109.2,966.6,2587,-11.7,-16.5,78.4,8.6,375.9,0,95.4,0
241.943,14.7,25,3.8,4.7,3.9,0,0,0,0,0,0,72.3,1,115,14.67,15.4,102.6,104.8,106.8,1436.2,2666,-17.7,-14.3,80.1,12.8,354.1,0,28.6,0
242.043,14.7,34.7,4.9,5.1,5.8,0,0,0,0,0,0,75,1,115,19.13,18.66,116.6,132.5,109.4,994.2,2744,0,-0.7,80.6,12.4,409,0,62.8,0
242.133,14.7,37.1,5.9,6,7.9,0,0,0,0,0,0,72.5,1,115,14.51,14.27,117.7,139.8,128,1319.3,2863,-7.1,-11,80.8,13.5,419.8,0,93.5,0
242.230,14.7,40.5,6,6.9,10.2,0,0,0,0,0,0,75.5,1,115,15.5,16.22,116.5,145.4,138.6,1422.9,2907,-4.8,-3.1,81,12.4,422,0,98.4,0
242.329,14.7,86.6,7.7,7.9,20.6,0,0,0,0,0,0,71.4,1,115,15.33,15.32,126.3,190,164.7,1371.8,3034,-0.2,-0.8,81,12,465.5,0,97.6,0
242.422,14.7,99,8.1,9.2,21.3,0,0,0,0,0,0,72.9,1,115,14.5,15.66,124.9,177.7,186.4,1503,3177,-6.4,-0.9,81.1,12.4,452,0,99.2,0
242.518,14.7,90.5,9.9,10.4,22.4,0,0,0,0,0,0,69.9,1,115,16.68,16.52,130.8,180.8,200.2,1402.7,3340,0.5,3.2,81,12,483.2,0,98.5,0
