﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v4.mhd
876.669,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,84.9,5,86,234.95,234.95,11.1,11.3,10.9,837.5,2813,0,0,4.2,0,0,0,90.6,0
876.765,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,84.7,5,86,234.95,234.95,11.1,11.3,10.8,841.8,2789,0,0,4.2,-0.4,0,0,89.9,0
876.852,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,84.7,5,86,234.95,234.95,11.1,11.3,10.7,835.7,2776,0,0,4.2,-0.4,0,0,90.6,0
876.941,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,84.5,5,86,234.95,234.95,11.1,11.3,10.7,836.3,2758,0,0,4.2,-0.4,0,0,91.2,0
877.032,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.7,5,86,234.95,234.95,11.1,11.3,10.6,827,2740,0,0,4.2,-0.4,0,0,90.5,0
877.135,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.7,5,86,234.95,234.95,11.2,11.3,10.5,823.8,2716,0,0,4.2,0,0,0,91.2,0
877.229,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.5,5,86,234.95,234.95,11.1,11.3,10.5,818.9,2710,0,0,4.2,-0.4,0,0,91.2,0
877.311,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.7,5,86,234.95,234.95,11.2,11.3,10.4,818.9,2684,0,0,4.2,-0.4,0,0,90.5,0
877.404,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.2,5,86,234.95,234.95,11.1,11.4,10.3,817.7,2660,0,0,4.2,-0.8,0,0,90.5,0
877.502,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.2,5,86,234.95,234.95,11.4,11.4,10.3,816.9,2660,0,0,4.1,-0.8,0,0,90.5,0
877.597,14.7,0,-11,0,0,0,0,0,0,0,0,84.2,5,86,234.95,234.95,11.2,11.4,10.3,827,2645,0,0,4.1,-0.8,0,0,90.5,0
877.682,14.7,0,-11,0,0,0,0,0,0,0,0,84,5,88,234.95,234.95,11.3,11.4,10.2,831.3,2628,0,0,4.1,-0.8,0,0,90.5,0
877.774,14.7,0,-11,0,0,0,0,0,0,0,0,84.4,5,88,234.95,234.95,11.2,11.4,10.1,830.8,2606,0,0,4.1,-0.8,0,0,90.5,0
877.874,14.7,0,-11,0,0,0,0,0,0,0,0,83.8,5,88,234.95,234.95,11.3,11.4,10.1,829.7,2595,0,0,4.1,-0.8,0,0,90.5,0
877.967,14.7,0,-10.9,0,0,0,0,0,0,0,0,84,5,88,234.95,234.95,11.3,11.4,10.1,834,2587,0,0,4.1,-0.8,0,0,91.5,0
878.055,14.7,0,-10.9,0,0,0,0,0,0,0,0,84.4,5,88,234.95,234.95,11.4,11.4,10,835.7,2567,0,0,4.1,-0.8,0,0,90.5,0
878.147,14.7,0,-10.9,0,0,0,0,0,0,0,0,84.4,5,88,234.95,234.95,11.4,11.4,9.9,835.7,2535,0,0,4,-1.1,0,0,90.5,0
878.234,14.7,0,-10.9,0,0,0,0,0,0,0,0,84.2,5,88,234.95,234.95,11.4,11.4,9.8,828.1,2520,0,0,3.9,-1.1,0,0,91.2,0
878.326,14.7,0,-11,0,0,0,0,0,0,0,0,84.4,5,88,234.95,234.95,11.3,11.4,9.8,830.8,2503,0,0,3.9,-1.1,0,0,91.2,0
878.420,14.7,0,-11,0,0,0,0,0,0,0,0,84.5,5,88,234.95,234.95,11.4,11.4,9.7,831.3,2487,0,0,3.9,-1.1,0,0,90.5,0
878.506,14.7,0,-10.9,0,0,0,0,0,0,0,0,84.2,5,88,234.95,234.95,11.4,11.4,9.6,832.3,2467,0,0,3.9,-1.1,0,0,90.5,0
878.602,14.7,0,-11,0,0,0,0,0,0,0,0,84.4,5,88,234.95,234.95,11.4,11.4,9.6,827,2460,0,0,3.8,-1.1,0,0,89.1,0
878.683,14.7,0,-11,0,0,0,0,0,0,0,0,84.2,5,88,234.95,234.95,11.4,11.4,9.5,831.9,2441,0,0,3.8,-1.1,0,0,89.8,0
878.788,14.7,0,-11,0,0,0,0,0,0,0,0,84.4,5,88,234.95,234.95,11.4,11.4,9.5,831.9,2433,0,0,3.8,-1.1,0,0,89.8,0
878.883,14.7,0,-11,0,0,0,0,0,0,0,0,84.4,5,88,234.95,234.95,11.4,11.4,9.4,838.6,2417,0,0,3.7,-1.5,0,0,89.8,0
878.977,14.7,0,-11,0,0,0,0,0,0,0,0,84.4,5,88,234.95,234.95,11.3,11.4,9.4,835.7,2408,0,0,3.7,-1.5,0,0,91.2,0
879.066,14.7,0,-11,0,0,0,0,0,0,0,0,83.8,5,88,234.95,234.95,11.3,11.5,9.3,837.6,2388,0,0,3.7,-1.5,0,0,89.8,0
879.159,14.7,0,-11,0,0,0,0,0,0,0,0,84.4,5,88,234.95,234.95,11.4,11.5,9.3,844.4,2389,0,0,3.7,-1.5,0,0,91.2,0
879.286,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.2,5,88,234.95,234.95,11.4,11.5,9.3,837.9,2383,0,0,3.7,-1.5,0,0,89.8,0
879.385,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.4,5,88,234.95,234.95,11.4,11.5,9.3,840.5,2367,0,0,3.6,-1.5,0,0,90.5,0
879.488,14.7,0,-11,-0.1,0,0,0,0,0,0,0,82.8,5,88,234.95,234.95,11.3,11.5,9.2,844.4,2368,0,0,3.6,-1.9,0,0,89.1,0
879.596,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.3,5,88,234.95,234.95,11.3,11.5,9.2,832.9,2359,0,0,3.7,-1.9,0,0,89.8,0
879.688,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.4,5,88,234.95,234.95,11.4,11.5,9.2,831.8,2348,0,0,3.6,-1.9,0,0,89.8,0
879.778,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.4,5,88,234.95,234.95,11.3,11.5,9.2,827,2346,0,0,3.6,-1.9,0,0,89.8,0
879.867,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84,5,88,234.95,234.95,11.3,11.5,9.2,824.9,2344,0,0,3.7,-1.9,0,0,90.5,0
879.953,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84,5,88,234.95,234.95,11.4,11.5,9.1,823,2338,0,0,3.6,-1.9,0,0,90.5,0
880.051,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.4,5,88,234.95,234.95,11.4,11.5,9.1,817.2,2329,0,0,3.6,-2.2,0,0,90.5,0
880.154,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.8,5,88,234.95,234.95,11.4,11.5,9.1,820.2,2318,0,0,3.6,-2.2,0,0,90.5,0
880.247,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.7,5,88,234.95,234.95,11.4,11.5,9.1,818.7,2321,0,0,3.6,-2.2,0,0,90.5,0
880.331,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.8,5,88,234.95,234.95,11.4,11.5,9.1,822.1,2311,0,0,3.6,-2.2,0,0,90.5,0
880.414,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.8,5,88,234.95,234.95,11.5,11.5,9,826.5,2308,0,0,3.6,-2.2,0,0,90.5,0
880.514,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84,5,88,234.95,234.95,11.5,11.5,9,826.5,2307,0,0,3.6,-2.2,0,0,90.5,0
880.604,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.8,5,88,234.95,234.95,11.5,11.5,9,827,2297,0,0,3.5,-2.2,0,0,90.5,0
880.705,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84,5,88,234.95,234.95,11.4,11.5,9,827,2288,0,0,3.5,-2.2,0,0,90.5,0
880.801,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84,5,88,234.95,234.95,11.4,11.5,9,829.9,2287,0,0,3.6,-2.2,0,0,90.5,0
880.881,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.2,5,88,234.95,234.95,11.4,11.5,8.9,834.3,2281,0,0,3.6,-2.2,0,0,90.5,0
880.984,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.2,5,88,234.95,234.95,11.4,11.5,8.9,827,2285,0,0,3.6,-2.2,0,0,90.5,0
881.077,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.4,5,88,234.95,234.95,11.3,11.5,8.9,830.8,2277,0,0,3.6,-2.2,0,0,90.5,0
881.163,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84,5,88,234.95,234.95,11.4,11.5,8.9,825.9,2267,0,0,3.5,-2.6,0,0,89.8,0
