﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v12.mhd
618.499,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,117,14.7,14.87,29.7,29.7,8.3,860.3,798,-2.6,-3,3.4,17.2,96.6,0,73.9,0
618.608,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,117,14.7,14.74,29.7,29.7,8.3,874.1,801,-2.6,-2.8,3.4,17.2,96.3,0,74.3,0
618.712,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.3,1,117,14.67,14.56,29.6,29.6,8.3,861.6,798,-2.6,-3.1,3.4,17.2,96,0,74.3,0
618.819,14.6,1.3,-7.2,-0.3,0,0,0,0,0,0,0,72.3,1,117,14.67,14.38,29.3,29.6,8.2,863.3,794,-2.6,-3,3.3,17.2,94.7,0,74.3,0
618.930,14.6,1.3,-7.2,-0.3,0,0,0,0,0,0,0,72.5,1,117,14.73,14.18,29.2,29.7,8.2,870.1,791,-2.6,-3.3,3.3,16.9,94.3,0,74.3,0
619.029,14.6,1.3,-7.2,-0.3,0,0,0,0,0,0,0,72.7,1,117,14.76,13.94,29.1,29.9,8.2,877,787,-2.6,-3.3,3.3,16.9,94,0,74.7,0
619.120,14.6,1.3,-7.2,-0.3,0,0,0,0,0,0,0,72.7,1,117,14.79,13.82,29.1,29.9,8.2,846.4,783,-2.6,-3.4,3.3,16.9,94,0,74.3,0
619.238,14.6,1.3,-7.2,-0.3,0,0,0,0,0,0,0,72.5,1,117,14.93,13.8,29.3,30,8.2,834.9,782,-2.1,-3.8,3.4,16.9,94.5,0,74.7,0
619.341,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.2,1,117,14.97,13.87,29.5,29.9,8.2,835.4,780,-2.3,-4.1,3.3,16.9,95.3,0,74.3,0
619.442,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.2,1,117,15,14,29.4,29.9,8.2,842.8,783,-2.2,-3.9,3.3,16.9,95.2,0,74.3,0
619.534,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.07,14.18,29.6,29.9,8.2,830.1,787,-2.1,-4,3.3,16.9,95.8,0,74.3,0
619.629,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.5,1,117,15.07,14.33,29.8,29.9,8.2,832.3,789,-2.3,-3.6,3.4,16.9,96.4,0,74.3,0
619.717,14.6,1.3,-7.1,-0.3,0,0,0,0,0,0,0,72.7,1,117,15.11,14.44,29.8,29.5,8.2,853.4,792,-2.2,-3.5,3.3,17.2,96.9,0,73.9,0
619.812,14.6,3.2,-7,-0.3,0,0,0,0,0,0,0,73.2,1,117,15.04,14.54,30.4,31.6,8.5,841.8,798,-2.5,-3.2,3.7,16.9,99,0,74.3,0
619.912,14.6,2.9,-6.9,-0.3,0,0,0,0,0,0,0,72.3,1,117,14.9,14.63,30.8,31.7,8.8,850.5,799,-2.6,-3.1,3.6,16.9,100.2,0,74.3,0
620.013,14.6,0,-7,-0.2,0,0,0,0,0,0,0,72,1,117,14.53,14.74,30.2,31.1,8.6,869.6,815,-3.7,-2.5,2.7,0.8,98.1,0,73.9,0
620.114,14.6,0,-6.9,-0.3,0,0,0,0,0,0,0,73,1,117,14.28,14.8,29.5,30.2,8.6,884.2,803,-3.9,-2.6,3.5,-0.8,87.8,0,74.3,0
620.215,14.6,2.6,-6.8,-0.3,0,0,0,0,0,0,0,72.2,1,117,13.95,14.84,30,31.2,8.6,865.8,784,-4.6,-3.1,3.7,-5.2,83.9,0,74.8,0
620.317,14.6,2.6,-6.6,-0.3,0,0,0,0,0,0,0,71.6,1,117,13.75,14.84,30.8,31.1,8.4,852.8,762,-4.6,-3.3,3.4,-4.9,86.5,0,75.3,0
620.425,14.6,4.1,-6.7,-0.3,0,0,0,0,0,0,0,71.4,1,117,13.67,14.87,31.2,31.4,8.3,860.6,763,-4,-3.2,3.4,-3.4,89.5,0,75.8,0
620.534,14.6,3.8,-6.8,-0.3,0,0,0,0,0,0,0,72.7,1,117,13.68,14.94,31,32,8.5,872.5,775,-3.3,-2.8,3.5,0.4,94.6,0,75.8,0
620.625,14.6,3.8,-6.8,-0.3,0,0,0,0,0,0,0,73.4,1,117,13.78,14.94,31.2,32.3,8.9,860.7,808,-3.1,-3.3,3.7,16.5,101.4,0,74.9,0
620.723,14.6,3.8,-6.8,-0.3,0,0,0,0,0,0,0,73.7,1,117,13.87,14.84,31.5,32.5,9.2,867.4,835,-3.1,-3.4,3.8,16.9,103,0,74.2,0
620.824,14.6,4.2,-6.8,-0.3,0,0,0,0,0,0,0,72.5,1,117,14.07,14.71,31.5,32.8,9.5,870.2,855,-2.7,-3.6,3.9,16.9,103.2,0,74.5,0
620.916,14.6,4.2,-6.7,-0.3,0,0,0,0,0,0,0,72.2,1,117,14.23,14.5,31.9,33.4,9.9,871.2,872,-2.8,-3.9,4.1,16.5,105,0,74.4,0
621.014,14.6,4,-6.5,-0.3,0,0,0,0,0,0,0,72.9,1,117,14.35,14.35,32.4,33.8,10.3,864.3,888,-3,-3.8,4.2,16.9,107.5,0,74.4,0
621.122,14.6,4.4,-6.4,-0.3,0,0,0,0,0,0,0,72.9,1,117,14.47,14.23,32.8,34.4,10.6,853,907,-3,-3.8,4.3,16.5,108.9,0,73.9,0
621.224,14.6,4.4,-6.2,-0.3,0,0,0,0,0,0,0,73,1,117,14.6,14.11,33.6,34.9,11,846.9,923,-2.8,-3.9,4.6,16.5,111.9,0,74,0
621.324,14.6,4.4,-6,-0.3,0,0,0,0,0,0,0,72.5,1,117,14.67,13.95,34,35.3,11.4,857.2,945,-2.7,-4.7,4.8,16.5,114,0,74,0
621.436,14.6,5.4,-5.9,-0.3,0,0,0,0,0,0,0,72.7,1,117,14.67,13.91,34.3,36,11.9,856.8,969,-3.4,-5.9,4.9,16.5,115.8,0,74.6,0
621.542,14.6,7.5,-5.6,-0.3,0,0,0,0,0,0,0,72.9,1,117,14.6,13.92,35.4,37.7,12.5,846,990,-4.3,-6.8,5.3,15.8,120.1,0,75.4,0
621.643,14.6,8.2,-5.1,-0.3,0,0,0,0,0,0,0,73,1,117,14.6,14.01,37.3,40,13.5,839.1,1015,-4.4,-6.6,5.8,15.4,127.3,0,74.7,0
621.744,14.6,6.6,-4.4,-0.3,0,0,0,0,0,0,0,72.9,1,117,14.56,14.13,39.3,40.6,14.5,848.5,1060,-4.7,-6.5,6.1,15,134.8,0,74.9,0
621.859,14.6,6.7,-4.3,-0.3,0,0,0,0,0,0,0,71.6,1,117,14.33,14.13,40.3,41.2,15.5,825.9,1131,-6,-7.5,6.3,15.4,139.4,0,78.3,0
622.024,14.6,6.6,-4.4,-0.2,0,0,0,0,0,0,0,72.5,1,117,14.02,13.95,40,40.5,16.5,793,1214,-7.5,-9.2,6.6,16.5,139.7,0,77.9,0
622.125,14.6,7.1,-4.1,-0.2,0,0,0,0,0,0,0,74.3,1,117,13.82,13.7,39.5,41.5,18.3,800.3,1303,-9.2,-12.3,7.7,18,138.1,0,77.6,0
622.237,14.6,7.1,-3.9,-0.2,0,0,0,0,0,0,0,72.7,1,117,13.84,13.92,39.7,41.7,19.2,760.5,1352,-9.2,-11.6,8.3,18.4,140,0,77.3,0
622.330,14.6,7.1,-3.7,-0.2,0,0,0,0,0,0,0,73,1,117,14.1,14.47,40.3,41.1,19.8,769.4,1396,-8.1,-8.3,8.9,18.8,142.8,0,75.2,0
622.443,14.6,6.8,-3.7,-0.1,0,0,0,0,0,0,0,72.7,1,117,14.46,15.43,40.1,38.5,19.5,756.5,1434,-6.6,-2.8,8.2,19.5,143,0,75.7,0
622.559,14.6,7.1,-4.1,-0.1,0,0,0,0,0,0,0,73,1,117,15.37,16.08,38.5,37.5,19.2,771.8,1471,-3,-0.1,7.7,21,137.1,0,74.8,0
622.670,14.6,6.9,-4.3,0,0,0,0,0,0,0,0,72.9,1,117,15.55,15.73,37.2,35.6,18.9,759.1,1485,-2.2,-0.4,7.3,21.4,133.1,0,75.5,0
622.779,14.6,4.6,-4.9,0,0,0,0,0,0,0,0,72.9,1,117,15.2,14.35,35.7,31.9,17.6,783.7,1478,-2.5,-6.7,5.2,22.5,126.5,0,76.1,0
622.884,14.6,3.5,-6.8,0,0,0,0,0,0,0,0,72.3,1,117,14.3,13.85,30.9,29.7,15.9,772.1,1415,-5,-7.6,4.7,23.2,106.5,0,76.4,0
622.983,14.6,0,-7.6,0,0,0,0,0,0,0,0,72.5,1,117,13.95,13.72,27.5,21.3,12.1,800.5,1296,-6.4,-6.9,2.8,22.9,92.1,0,77.4,0
623.076,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.2,1,117,13.29,13.25,22.9,23.4,10,793.2,1153,-10.5,-11.4,4,4.9,66.8,0,76.9,0
623.166,14.6,0,-8.4,-0.1,0,0,0,0,0,0,0,71.6,1,117,13.01,13.11,23.2,25,9.4,773.7,1025,-11.6,-12.4,3.9,1.9,67.5,0,77.5,0
623.258,14.6,0,-8.2,-0.1,0,0,0,0,0,0,0,70.9,1,117,12.99,13.15,24,27.1,8.8,756.6,927,-11.1,-12,3.8,4.1,69.6,0,79.1,0
623.346,14.6,0,-7.5,-0.1,0,0,0,0,0,0,0,70,1,117,13.04,13.24,27,29.1,8.7,760.6,848,-10.7,-11.9,3.9,0.4,80.9,0,80.7,0
623.437,14.6,0,-7,-0.1,0,0,0,0,0,0,0,70,1,117,13.21,13.44,28.9,30.4,8.5,752.4,786,-9.7,-11.3,3.6,-1.5,86.3,0,81.8,0
623.536,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,70.9,1,117,13.51,13.8,30.1,30.8,8.3,780.2,753,-8.9,-10,3.4,-4.1,85.9,0,82.3,0
623.635,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,71.3,1,117,13.85,14.23,30.4,30.7,8.2,824.8,760,-8,-7.7,3.4,-6,84.5,0,82.9,0
623.746,14.6,1.1,-6.7,-0.2,0,0,0,0,0,0,0,72,1,117,14.38,15.47,30.9,34.5,8.6,861.3,764,-6.5,-2.3,4.2,2.2,96.3,0,84,0
623.854,14.6,1.1,-6.1,-0.2,0,0,0,0,0,0,0,72.7,1,117,14.9,15.95,34.4,34.3,9.5,931.8,813,-4.9,-0.5,3.9,-2.6,99.1,0,82.2,0
623.966,14.6,1.2,-6.3,-0.2,0,0,0,0,0,0,0,73.2,1,117,15.29,15.86,33.8,33.4,9.9,973.5,869,-4.2,-1.3,4,0,101.7,0,81.2,0
624.076,14.6,1.5,-6.5,-0.2,0,0,0,0,0,0,0,73.9,1,117,15.24,15.6,32.8,33.2,10.4,1042.1,925,-4.3,-3.2,4.3,5.2,104.4,0,78.1,0
624.184,14.6,1.5,-6.6,-0.2,0,0,0,0,0,0,0,74.8,1,117,14.9,15.01,32.1,31.8,10.7,1094.6,969,-6.1,-5,4.3,18,107.7,0,76.9,0
624.289,14.6,1.6,-6.6,-0.2,0,0,0,0,0,0,0,73.6,1,117,14.53,14.41,31.9,31.3,10.8,1103.8,994,-7.7,-7.7,4.4,18,107.9,0,76.8,0
624.395,14.6,1.6,-6.7,-0.2,0,0,0,0,0,0,0,72.5,1,117,14.23,14.01,31.5,30.9,10.9,1054.5,1001,-7.9,-9.5,4.4,18.8,105.8,0,76.4,0
624.497,14.6,1.4,-6.9,-0.2,0,0,0,0,0,0,0,72.3,1,117,14.1,13.94,30.6,29.4,10.5,996,1004,-7.2,-8.3,4.1,19.5,102.4,0,76.4,0
624.588,14.6,1.2,-7,-0.2,0,0,0,0,0,0,0,72.2,1,117,14.2,14.07,30.2,28.3,10.3,982,994,-5.1,-6.3,4.1,18.8,100.5,0,77.4,0
624.683,14.6,1.2,-7.2,-0.2,0,0,0,0,0,0,0,72,1,117,14.38,14.18,29.5,28.2,9.8,952.2,973,-4.2,-5.5,3.8,19.5,97.5,0,76.4,0
624.802,14.6,1.4,-7.3,-0.2,0,0,0,0,0,0,0,71.8,1,117,14.86,14.47,28.9,28.7,9.6,923,950,-2.2,-4.1,4,18.8,95.1,0,76.4,0
624.898,14.6,2,-7.1,-0.2,0,0,0,0,0,0,0,71.3,1,117,15.49,14.87,29.5,31.2,9.9,933.8,923,-0.7,-2.5,4.2,18.8,97.1,0,77.5,0
624.998,14.6,2,-7,-0.2,0,0,0,0,0,0,0,71.4,1,117,15.66,15.01,30.6,31,9.9,917.8,914,-1.1,-2.3,4.1,18,100.7,0,77.5,0
625.088,14.6,3.8,-6.7,-0.2,0,0,0,0,0,0,0,71.8,1,117,15.75,15.06,32,33.8,10.5,928.4,924,-0.9,-2,5.2,17.2,106.2,0,77,0
625.183,14.6,5.4,-6.6,-0.2,0,0,0,0,0,0,0,72.2,1,117,15.75,15.01,32.5,33.6,10.8,943.8,935,-1.4,-2.3,4.4,17.2,108.1,0,77,0
625.282,14.6,5.4,-6.5,-0.2,0,0,0,0,0,0,0,73,1,117,15.62,14.91,32.5,33.9,11.1,969.6,959,-2.6,-3.1,4.6,17.2,109,0,76.7,0
625.384,14.6,5.4,-6.4,-0.2,0,0,0,0,0,0,0,73,1,117,15.04,14.74,33,34.6,11.5,980.7,983,-5.1,-4.2,4.8,17.2,111,0,77.5,0
625.484,14.6,5.5,-6.1,-0.2,0,0,0,0,0,0,0,72.7,1,117,14.56,14.5,34,35.6,12.1,997.4,1004,-6.4,-5.1,5.1,17.2,114.4,0,76.5,0
625.584,14.6,5.5,-5.9,-0.2,0,0,0,0,0,0,0,73,1,117,14.23,14.24,34.6,36.4,12.7,1007.1,1035,-6.2,-5.5,5.3,16.9,117.5,0,76.9,0
625.727,14.6,5.8,-5.6,-0.2,0,0,0,0,0,0,0,73,1,117,14.01,14.07,35.5,37,13.3,1005.9,1064,-6.3,-5.6,5.4,16.9,121,0,76.9,0
625.827,14.6,7.5,-5.2,-0.2,0,0,0,0,0,0,0,72.3,1,117,13.8,13.98,36.7,39,14.6,973.9,1126,-5.3,-6.6,6,17.2,125.7,0,77.1,0
625.918,14.6,8.4,-4.8,-0.2,0,0,0,0,0,0,0,72.5,1,117,13.62,14.07,37.6,40.2,15.7,962.1,1169,-5.5,-7.7,6.4,17.2,129.3,0,78.7,0
626.012,14.6,10.1,-4.3,-0.2,0,0,0,0,0,0,0,72.3,1,117,13.52,14.14,39.9,42.1,16.8,926.4,1217,-6.8,-9,7.3,16.9,138.3,0,77,0
626.102,14.6,10.6,-3.9,-0.2,0,0,0,0,0,0,0,72.7,1,117,13.52,14.31,40.9,44.5,18.4,915.5,1265,-8,-8.9,8.4,16.9,143,0,77.3,0
626.189,14.6,10.3,-3.3,-0.2,0,0,0,0,0,0,0,72.9,1,117,13.68,14.48,43.5,46.4,20.3,875.8,1332,-8.7,-8.8,10.3,15.8,154.7,0,74.7,0
626.284,14.6,10.2,-2.6,-0.2,0,0,0,0,0,0,0,72.9,1,117,13.78,14.58,45.5,47.7,22.3,846,1440,-9.2,-9,11.4,16.5,162.5,0,71.2,0
626.379,14.6,10.5,-2.1,-0.2,0,0,0,0,0,0,0,73.2,1,117,14.41,15.1,47.3,48.6,24.6,842.9,1540,-7.6,-4.7,13.1,17.2,169.3,0,68.4,0
626.480,14.6,10.9,-1.7,-0.2,0,0,0,0,0,0,0,72.9,1,117,15.96,15.77,49.3,49,27.1,795.5,1673,-3.2,0.2,15,18.4,178.2,0,64.9,0
626.571,14.6,11.2,-1.6,-0.1,0,0,0,0,0,0,0,72.9,1,117,17.38,16.2,50,49.3,29.4,804.2,1808,1.8,7.6,15.6,19.9,181.7,0,61,0
626.672,14.6,11.6,-1.4,0,0,0,0,0,0,0,0,73.2,1,117,16.23,14.35,51.3,50,31.6,812.9,1900,1.5,2.1,16,20.2,183.8,0,55.7,0
626.772,14.6,11.6,-1.3,0.1,0,0,0,0,0,0,0,73.4,1,117,14.64,13.77,52.3,50.3,33.6,820.7,1955,-1.1,0.6,16,21,192,0,49.1,0
626.877,14.6,11.9,-1.3,0.3,0,0,0,0,0,0,0,74.5,1,117,14.02,14.05,52.4,51.2,34.6,812.9,1968,-2.4,-1.2,15.5,21,190.8,0,44,0
626.975,14.6,13.5,-1.2,0.4,0,0,0,0,0,0,0,73.7,1,117,13.78,14.77,53.1,52.6,35.5,765.1,1966,-2.5,0,15.5,20.2,193.3,0,40,0
627.075,14.6,17.3,-1,0.5,0,0,0,0,0,0,0,72.9,1,117,14.11,15.17,54.3,56.3,37.2,740.2,1970,-2.8,0.9,16,19.9,198.1,0,35.3,0
627.174,14.6,20.3,-0.7,0.5,0,0,0,0,0,0,0,72,1,117,14.41,15.01,61.2,63.3,41.1,715.9,2005,-2.7,0.8,18.7,17.2,224.4,0,29.6,0
627.275,14.6,20.4,0,0.4,0.3,0,0,0,0,0,0,72.9,1,117,13.95,14.05,70,73,47.5,771.2,2101,-5.4,-2.1,37.5,15,249.9,0,42.5,0
627.373,14.6,20.5,0.6,0.8,1.9,0,0,0,0,0,0,73.7,1,117,14.67,13.72,74,91.7,61.3,799.8,2264,-4.5,-5.4,78.9,15,267.3,0,88.9,0
627.475,14.6,22.1,1.1,1.2,2,0,0,0,0,0,0,74.1,1,117,14.33,14.24,85.5,97.4,73.4,893.5,2365,-7,-5.8,80.6,12.8,306.9,0,51.4,0
627.576,14.6,24.6,1.6,1.8,2.4,0,0,0,0,0,0,72.7,1,117,13.7,14,95.1,107.8,85.3,926.2,2442,-11.6,-9.1,80.6,12.4,348.1,0,61.2,0
627.674,14.6,25.1,2.1,2.3,2.7,0,0,0,0,0,0,74.3,1,117,13.04,12.68,100.4,110.2,92.8,1119.3,2503,-20.2,-20.9,80.7,12.4,369.6,0,45,0
627.774,14.6,39.2,2.7,2.9,6.1,0,0,0,0,0,0,77.3,1,117,13.71,13.67,103.3,147,107.6,1110.1,2554,-21.8,-21.3,80.7,12.4,385,0,87.4,0
627.873,14.6,59.6,3.5,3.6,22.3,0,0,0,0,0,0,72.9,1,117,14.76,15.1,108.6,210,157.5,1085.1,2609,-18,-15.7,80.9,12.8,408.2,0,88.2,0
627.969,14.6,78.4,4.1,4.3,23.5,0,0,0,0,0,0,73.4,1,117,13.98,14,110.7,210,185.4,1180.3,2681,-21.2,-20,81,12.8,426.4,0,88.8,0
628.063,14.6,83,4.9,5.1,23.5,0,0,0,0,0,0,74.1,1,117,15.2,15.34,115.2,210,197.1,1139.1,2720,-16,-14.1,81,13.5,449.7,0,88.2,0
628.182,14.6,73.6,5.7,6,23.4,0,0,0,0,0,0,71.8,1,117,14.67,14.51,120,210,204.7,1089.4,2782,-12.5,-12.9,81,13.5,477.4,0,88.9,0
628.288,14.6,80.8,6.7,7.1,23.3,0,0,0,0,0,0,73,1,117,14.41,14.74,127.4,210,209.9,1092.8,2832,-13.5,-12.1,81,12.8,511,0,89.1,0
628.385,14.6,78.9,7.8,8.1,23.2,0,0,0,0,0,0,71.6,1,117,14.25,14.51,135.5,210,214.4,1192.2,2906,-13.1,-8.8,81,12,538.1,0,88.2,0
628.486,14.6,81.8,8.9,9.1,23,0,0,0,0,0,0,65.1,1,117,13.87,14.05,137.1,210,222,1685.9,3047,-12.6,-9.7,81,12,549.8,0,88.2,0
628.587,14.6,97.8,10.2,10.4,22.8,0,0,0,0,0,0,64.2,1,117,14.97,15.06,137.8,210,232.6,1994.6,3232,-8.5,-2.7,81,12,583.5,0,88.2,0
628.680,14.6,99.6,11.1,11.8,22.3,0,0,0,0,0,0,59.1,1,117,15.42,15.01,139.6,210,248,1973.9,3483,-5.3,-0.8,81,11.2,603.1,0,88.1,0
628.773,14.6,99.6,12.5,13.5,21.4,0,0,0,0,0,0,62.1,1,117,14.9,14.77,138.4,210,266.3,2087.2,3796,-1.5,0.8,81,10.9,611.9,0,89.8,0
628.863,14.6,99.6,14.1,15.5,20.7,0,0,0,0,0,0,61.5,1,117,15.07,15.13,139.9,210,290.8,1995.3,4161,2.4,4.7,81,10.9,633.4,0,90.5,0
628.954,14.6,99.6,16.9,17.7,20.3,0,0,0,0,0,0,50.8,1,118,14.53,14.41,151.1,210,319.4,2009.7,4549,3.4,4.4,81,8.2,616.5,0,78.6,0
629.055,14.6,99.6,19.7,20.9,20.8,0,0,0,0,0,0,88.6,1,118,13.94,13.81,154.4,211,351.6,2132.4,4951,8.6,7.4,81,8.2,599.9,0,57.2,0
629.156,14.6,99.6,23.2,23.5,21.8,0,0,0,0,0,0,91.6,1,118,12.52,12.36,172.2,212.7,386.7,1788,5395,8.1,6.1,81.1,6,632,0,59.2,0
629.294,14.6,99.6,23.7,24.5,24.2,0,0,0,0,0,0,60.7,1,118,11.49,11.13,180.7,215,438.1,1333.5,6011,3.2,-3.3,81,6,665,0,70.5,0
629.397,14.6,99.6,24.5,25.1,25.6,0,0,0,0,0,0,57.8,1,118,12.02,11.49,184.1,216.9,476.6,1040.4,6436,6,-3.2,81,7.1,685.5,0,73.1,0
629.493,14.6,99.6,25.2,26.2,25.6,0,0,0,0,0,0,54.7,2,118,13.24,13.08,186.7,204,510.2,914.1,6837,16.4,7.8,81,-3.4,571.1,4,68.8,0
629.587,14.6,99.6,26.2,26.8,25.6,0,0,0,0,0,0,51.6,2,118,21.88,20.32,192.1,207.9,486.9,1545.5,6360,0,0,80.9,-11.2,303.6,4,64.8,0
629.688,14.6,99.6,28.5,29.3,25.6,0,0,0,0,-3.3,0,60.7,2,118,17.87,12.16,197.1,214.6,493.9,1481.5,5855,0,0,80.7,-20.6,295.8,4,60.8,0
629.784,14.6,99.6,28.5,31.2,25.6,0,0,0,0,-3.3,0,52.9,2,118,11.85,12,189.7,211.4,448.1,872.8,5060,0,0.9,41.4,-4.9,518.6,0,52.6,0
629.887,14.6,99.6,26.6,28.9,25.6,0,0,0,0,-3,0,57.1,2,118,12.43,12.56,182.2,211.8,423.7,863.9,5184,3.4,3.6,45.5,-1.5,569.8,0,58.1,0
629.982,14.6,99.6,27.5,27.8,25.6,-3,0,0,0,-3,0,68.1,2,118,12.4,12.32,183.4,211.2,410.2,868.3,4986,4,4.3,78.9,-1.1,567.7,0,59.9,0
630.075,14.6,99.6,27.5,28.4,25.6,-3,0,0,0,-3,0,83.1,2,118,12.58,12.35,183.6,211.1,400.5,921.7,4985,6.2,4.4,80.8,0.8,611.2,0,57.5,0
630.172,14.6,99.6,27.5,28.1,25.6,-6,0,0,0,-2.7,0,73.4,2,118,12.18,12.03,183.3,211.3,397.2,983.7,5018,5.2,2.6,80.7,-2.6,606,0,57.4,0
630.268,14.6,99.6,27.5,28.2,25.6,-5.7,0,0,0,-2.7,0,65.4,2,118,12.22,11.99,184.4,211.5,398.3,998,5085,4.1,1.6,80.8,-1.9,613.5,0,58.2,0
630.363,14.6,99.6,27.5,27.7,25.6,-5.7,0,0,0,-2.3,0,69.5,2,118,12.12,12.09,186.6,212.3,406.5,1027.2,5306,5.7,0.8,80.7,-1.5,626.8,0,61.6,0
630.452,14.6,99.6,27.5,27.5,25.6,-5.7,0,0,0,-2.3,0,63.7,2,118,11.74,11.8,189,212.8,418,992.5,5435,2,-2.1,80.7,-1.5,633.6,0,62.9,0
630.558,14.6,99.6,27.3,27.1,25.6,-5.3,0,0,0,-2.3,0,55.9,2,118,12.05,11.83,190.3,213.5,431.6,972.9,5633,3.8,-2.7,80.8,-1.1,642,0,63.4,0
630.661,14.6,99.6,26.5,26.9,25.6,-5.3,0,0,0,-2,0,72.2,2,118,11.8,11.83,189.2,214.1,447.4,966.4,5847,2.5,-3.4,81,0,658,0,64.8,0
630.760,14.6,99.6,26.2,26.9,25.6,-5,0,0,0,-2,0,61.5,2,118,11.86,11.83,189.4,214.6,462.8,959.9,5988,3,-3.3,80.9,0.4,664.8,0,66.9,0
630.855,14.6,99.6,26.2,26.5,25.6,-5,0,0,0,-2,0,64.2,2,118,11.99,11.7,190,215.3,477.6,975,6157,5.4,-3.7,81,0.8,672.1,0,69.3,0
630.955,14.6,99.6,26.1,26.4,25.6,-5,0,0,0,-1.7,0,59.8,2,118,12.58,12.06,189.1,216.1,491.8,995.3,6335,13,-1.6,81,1.9,676,0,70.5,0
631.053,14.6,99.6,25.6,26.2,25.6,-4.7,0,0,0,-1.7,0,55.2,3,118,13.67,12.68,188.6,216.8,508.3,977.9,6488,16.4,7,81,2.2,685.1,0,73.2,0
631.144,14.6,99.6,25.1,25.5,25.6,-4.7,0,0,0,-1.7,0,62.4,3,118,13.14,12.46,186.8,217.4,521.2,1036,6633,25.8,11.1,81,2.6,683.5,0,76.3,0
631.244,14.6,99.6,24.6,25.7,25.6,-4.7,0,0,0,-1.3,0,72.9,3,118,12.53,11.87,185.1,217.3,533.9,1070.9,6586,31.5,12.8,81,-17.2,372.7,0,72.5,0
631.339,14.6,99.6,28.9,30,25.6,-4.7,0,0,0,-1.3,0,73.4,3,120,10.37,10.34,197.2,213,499.2,964.9,5589,32.4,-0.9,80.7,-21,288.4,0,55.9,0
631.434,14.6,99.6,28.4,31.2,25.6,-4.3,0,0,0,-1.3,0,81.9,3,120,10.84,11.34,185.7,210.7,448.6,860.1,4850,12.9,-4.1,40,-22.5,286.2,0,50.4,0
631.534,14.6,99.6,27.2,30.7,25.6,-8,0,0,0,-1,0,72.3,3,120,12.07,13.14,179.5,211.1,412.3,1029.4,5035,14.1,3.8,38.1,-4.5,548.9,0,53.4,0
631.638,14.6,99.6,28.5,28.3,25.6,-9,0,0,-3,-1,0,75.5,3,120,11.3,12.33,178.6,210,389.7,1177.4,4633,4.8,3.8,67.1,-3.4,560.4,0,55.3,0
631.734,14.6,99.6,27.1,27.4,25.6,-9,0,0,-3,-0.7,0,79.4,3,120,12.43,12.52,177.4,210.8,382.2,1406.1,4868,10.2,2,80,-3.4,614,0,59,0
631.833,14.6,99.6,26.9,27.6,25.6,-8.7,0,0,-3,-0.7,0,64.9,3,120,12.36,12.49,176.4,210.8,381.7,1512.9,4886,9.7,3.7,80.8,-3.4,610,0,56.8,0
631.936,14.6,99.6,26.9,27.9,25.6,-9,0,0,-2.7,-0.3,0,85.2,3,120,12.4,12.16,179.1,211,385.5,1557.7,4955,9.9,2,80.8,-4.5,608.6,0,56.5,0
632.039,14.6,99.6,26.9,28,25.6,-8,0,0,-2.7,-0.3,0,78.9,3,120,11.76,11.99,181.9,211.1,390,1557.2,5042,4.5,0,80.7,-4.1,610.3,0,57.7,0
632.135,14.6,99.6,27.9,27.9,25.6,-8,0,0,-2.3,0,0,86.7,3,120,11.77,12.09,185.8,211.3,396,1607.5,5116,1.3,-1.2,80.6,-4.1,615.7,0,57.9,0
632.238,14.6,99.6,27.8,28.3,25.6,-7.7,0,0,-2.3,0,0,79.4,3,122,11.86,11.77,188.1,211.5,402.7,1567.3,5203,0.3,-4.6,80.7,-3.8,622.4,0,58.4,0
632.331,14.6,99.6,27.8,27.7,25.6,-7.7,0,0,-2,0,0,69.7,3,122,11.8,12.03,188.4,211.7,409,1573.1,5274,-1.8,-4.6,80.7,-3.4,628.8,0,60.6,0
632.436,14.6,99.6,27.6,27.8,25.6,-7.3,0,0,-2,0,0,66.8,3,122,11.69,11.9,188.4,211.9,415.7,1600,5377,-4,-6.8,80.7,-3.4,632.4,0,60.3,0
