﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
111.306,14.8,19.3,-4,0,0,0,72,6,91,14.6,14.44,38.2,40.8,14,10.9,23.4,699.9,1714,-9.6,-8.8,9,26.2,139,0,26.2,40.8,40.8,27.7,0
111.396,14.8,19.6,-3.7,0,0,0,72.3,6,91,14.57,14.66,40.5,40.5,15.6,11.7,23.5,697,1717,-9.6,-6.7,9.1,25.5,147.5,0,26.2,39.8,39.8,27.7,0
111.486,14.8,19.3,-3.6,0,0,0,72.9,6,91,15.36,15.76,40.8,40.5,16.3,12.4,23.7,660.4,1730,-7.1,-0.3,9.1,25.5,148.7,0,26.1,39.8,39.8,27.5,0
111.590,14.8,19.3,-3.6,0,0,0,72,6,91,15.79,15.63,39.7,40.5,16.3,12.4,23.6,678.9,1733,-5,-1.3,9,25.9,144.8,0,26,40.6,40.6,27.5,0
111.676,14.8,19.1,-3.6,0,0,0,73,6,91,15.19,14.66,40.4,39.6,16.3,12.4,23.5,686.9,1734,-6.6,-6.3,9.1,25.5,147.3,0,26.4,40.1,40.1,27.8,0
111.780,14.8,19.4,-3.7,0,0,0,73,6,91,14.86,14.31,40.3,40.4,16.3,12.4,23.4,716.8,1734,-7.5,-7.8,8.9,25.5,146.9,0,26,40.6,40.6,27.5,0
111.876,14.8,19.6,-3.7,0,0,0,71.6,6,91,14.81,14.73,40,40.4,16.3,12.4,23.5,665.5,1734,-7.6,-5.1,9,25.5,146,0,26,39.8,39.8,27.5,0
111.966,14.8,19.5,-3.5,0,0,0,72.5,6,91,15.03,15.2,40.8,40.7,16.3,12.4,23.9,686.8,1744,-6.7,-2.3,9.2,25.5,148.9,0,25.8,40.6,40.6,27.2,0
112.056,14.8,19,-3.6,0,0,0,72.5,6,91,15.19,15.16,39.5,39.4,16.3,12.4,23.5,689.5,1750,-6.1,-2.3,8.9,26.2,145.9,0,26.2,40,40,27.7,0
112.142,14.8,18.6,-3.7,0,0,0,72.9,6,91,15.07,14.6,39.8,38.8,15.6,11.7,23.1,714.9,1743,-6.3,-5.8,8.9,25.9,145.4,0,26.6,41.4,41.4,28.1,0
112.238,14.8,18.9,-3.9,0,0,0,72.9,6,91,14.81,14.4,38.9,38.9,15.6,11.7,22.7,695.3,1743,-7.1,-6.7,8.4,25.9,141.6,0,26.6,41.4,41.4,28,0
112.335,14.8,18.5,-4,0,0,0,72.3,6,91,14.64,14.63,38.4,38.2,15.6,11.7,22.6,714.1,1743,-7.7,-5.3,8.6,26.2,139.9,0,26.9,42,42,28.4,0
112.426,14.8,18.5,-4,0,0,0,72.7,6,91,14.96,14.97,38.7,38,14.8,10.9,22.4,699.9,1745,-6.7,-2.8,8.6,26.2,141,0,27,40.8,40.8,28.5,0
112.516,14.8,18.5,-4.1,0,0,0,72.5,6,91,15.14,15.2,38.4,38,14.8,11.7,22.4,691.6,1747,-5.7,-1.2,8.4,26.2,139.5,0,26.9,40.5,40.5,28.5,0
112.606,14.8,18.5,-4.1,0,0,0,72.5,6,91,15.14,14.9,37.6,38,14.8,10.9,22.4,707.2,1750,-5.5,-3.5,8.5,26.2,138.1,0,26.9,40.5,40.5,28.4,0
112.692,14.8,18.3,-4.1,0,0,0,72.7,6,91,15.07,14.6,38,37.3,14,10.1,22.2,715.5,1747,-5.5,-4.9,8.4,26.2,138.1,0,27.3,41.1,41.1,28.8,0
112.788,14.8,18.3,-4.2,0,0,0,72.3,6,91,14.89,14.73,37.9,37.3,14.8,10.9,22,712.1,1748,-6.1,-3.6,8.3,26.2,137.8,0,27.3,42.3,42.3,28.8,0
112.876,14.8,18.3,-4.3,0,0,0,72.5,6,91,14.96,15.04,37.6,37.4,14,10.9,22,698.9,1748,-5.6,-1.9,8.2,26.2,136.4,0,27.2,42.3,42.3,28.8,0
112.975,14.8,17.8,-4.5,0,0,0,72,6,91,15.03,15.09,37,35.9,13.2,9.3,21.4,677.9,1745,-5.2,-1.3,7.8,27,134.1,0,29,43.2,43.2,30.7,0
113.068,14.8,17.5,-4.8,0,0,0,72.3,6,91,15.1,14.76,36,34.4,12.4,9.3,20.7,712.9,1744,-4.9,-2.8,7.4,27,130.3,0,30.8,45.8,45.8,32.5,0
113.178,14.8,17.5,-5,0,0,0,72.7,6,91,14.93,14.66,36.1,35,12.4,8.6,20.6,691.6,1743,-5.4,-3.6,7.6,27,130.9,0,30.1,44.3,44.3,31.8,0
113.266,14.8,17.5,-5.2,0,0,0,72.3,6,91,14.86,14.76,35.9,35,12.4,8.6,20.6,686.9,1741,-5.5,-3,7.6,27,129.7,0,30.1,44,44,31.8,0
113.361,14.8,17.5,-5.3,0,0,0,72,6,91,15.03,14.93,35.8,35.1,12.4,8.6,20.6,697,1740,-4.6,-1.8,7.5,27,129.4,0,30.1,45.3,45.3,31.8,0
113.482,14.8,17.8,-5.3,0,0,0,73,6,91,15.14,15.09,36.1,36.1,12.4,8.6,21,706.2,1739,-4,-0.6,7.7,27,130.7,0,29,43.6,43.6,30.6,0
113.587,14.8,17.8,-5.3,0,0,0,72.7,6,91,15.14,14.93,35.7,36,12.4,8.6,21.1,719.5,1741,-4,-1.7,7.6,27.4,129.2,0,29,43.9,43.9,30.6,0
113.675,14.8,17.8,-5.3,0,0,0,72.2,6,91,14.96,14.7,36.2,36,12.4,9.3,21.1,716.9,1736,-4.3,-2.9,7.5,27,131.3,0,29.1,42.7,42.7,30.8,0
113.768,14.8,17.5,-5.3,0,0,0,72.3,6,91,14.93,14.6,36.2,35.3,12.4,8.6,20.9,750.2,1737,-4.3,-3.7,7.5,27.4,130.5,0,29.9,44.6,44.6,31.6,0
113.855,14.8,17.5,-5.3,0,0,0,72.5,6,91,14.81,14.7,35.5,35.3,12.4,8.6,20.8,737.1,1739,-5.1,-3,7.5,27.4,128.4,0,29.9,44.8,44.8,31.6,0
113.945,14.8,17.2,-5.4,0,0,0,72.5,6,91,14.86,14.73,35,34.5,10.9,7.8,20.4,759.1,1733,-4.5,-3,7.1,27.4,126.5,0,30.9,44.6,44.6,32.6,0
114.036,14.8,16.1,-5.5,0,0,0,72.3,6,91,14.81,14.76,34.9,31.4,11.7,7.8,19.7,740.2,1731,-4.6,-2.4,6.3,27.8,125.9,0,34.6,48.7,48.7,36.5,0
114.126,14.8,15.6,-6.2,0,0,0,72.5,6,91,14.86,14.73,30.6,30.2,3.9,0.8,18.4,755.7,1725,-3.8,-2.9,6.1,29.2,108.6,0,36.1,49.9,49.9,38.2,0
114.216,14.8,14.9,-6.4,0,0,0,72.9,6,91,14.86,14.66,31.3,29.9,3.1,0,17.7,724.8,1724,-4.3,-3.2,6.2,29.2,110.1,0,36.5,50,50,38.5,0
114.305,14.8,15.2,-6.6,0,0,0,71.8,6,91,15.23,15.11,31.3,29.9,4.7,1.6,17.4,703,1721,-1.9,0.5,6.1,28.9,111.5,0,36.5,51.3,51.3,38.5,0
114.416,14.8,15.2,-6.9,0,0,0,72.2,6,91,16.03,15.96,30.6,29.8,3.1,0,17.3,702.6,1720,2.5,5.3,6,29.2,108.4,0,36.5,50.3,50.3,38.6,0
114.506,14.8,15.2,-7,0,0,0,72.5,6,91,16.03,15.93,30.3,29.7,2.3,0,17.3,737.9,1716,1.6,5.1,6,29.2,107.8,0,36.5,50.4,50.4,38.6,0
114.591,14.8,15.4,-7.1,0,0,0,72.2,6,90,15.49,15.2,30.5,29.5,3.1,0,17.2,750,1715,-0.5,0.7,6,29.2,108.2,0,36.6,50.4,50.4,38.7,0
114.681,14.8,15.4,-7.1,0,0,0,72.7,6,91,15.14,14.86,30.2,30,3.1,0,17.2,738.7,1711,-1.4,-0.9,6,28.9,107.1,0,36.5,51.7,51.7,38.5,0
114.776,14.8,15.4,-7.1,0,0,0,72.3,6,91,15.27,15.04,29.9,30.1,1.6,-0.8,17.2,750.7,1701,0.1,1.3,5.9,28.5,105.8,0,36.5,51.6,51.6,38.5,0
114.870,14.8,15.4,-7.1,0,0,0,72,6,91,15.53,15.24,29.9,30,2.3,0,17.2,743.8,1698,1.8,2.8,5.9,28.5,106,0,36.5,52,52,38.5,0
114.966,14.8,15.7,-7,0,0,0,72.2,6,91,15.4,15.37,29.8,30.9,2.3,0,17.5,759.6,1700,0.6,3.8,6,28.5,105.6,0,35.8,51.3,51.3,37.8,0
115.052,14.8,15.7,-6.9,0,0,0,72.7,6,90,15.27,15.24,30.1,30.9,2.3,0,17.6,762,1695,0,2.5,6.1,28.9,106.6,0,35.8,50.3,50.3,37.8,0
115.142,14.8,16.2,-6.8,0,0,0,72.9,6,90,15,14.9,30.6,31.7,3.1,0,17.8,793.2,1691,-1.1,0.5,6.1,28.9,108.4,0,35,50.5,50.5,37,0
115.251,14.8,17.7,-6.5,0,0,0,72.2,6,91,14.81,14.73,31.1,33.3,3.9,0.8,18.6,783.1,1693,-2.2,-0.3,6.6,28.9,110.6,0,33.3,48.7,48.7,35.1,0
115.341,14.8,17.9,-6.2,0,0,0,72.2,6,90,14.81,14.63,32.4,33.3,6.2,3.1,18.9,796.1,1694,-2,-0.9,6.5,28.5,115.9,0,33.2,47.5,47.5,35.1,0
115.426,14.8,17.9,-6,0,0,0,72.7,6,90,14.64,14.57,32.7,33.5,7,3.9,19,805.2,1688,-2.4,-0.9,6.5,27.8,117,0,33.2,48.6,48.6,35.1,0
115.556,14.8,18.5,-5.9,0,0,0,72.9,6,91,14.43,14.4,33.1,34.2,7,3.1,19.2,810.9,1683,-3.9,-2.7,6.7,27.8,118.6,0,32.5,47.3,47.3,34.4,0
115.641,14.8,19.5,-5.7,0,0,0,73.2,6,90,14.24,14.25,33.7,35.3,9.3,5.4,19.6,793.5,1682,-4.5,-3.6,6.9,27.8,121,0,31.4,46.4,46.4,33.1,0
115.736,14.8,19.7,-5.4,0,0,0,72.3,6,90,14.15,14.18,34.8,36.4,10.1,6.2,20.2,771.8,1680,-5.4,-4.3,7.1,27.4,125.4,0,30.4,45.3,45.3,32.1,0
115.821,14.8,19.4,-5.1,0,0,0,72.3,6,90,14.18,14.18,35.1,37.1,10.9,7,20.7,754.1,1680,-5.3,-4.2,7.4,27,126.5,0,29.6,44.2,44.2,31.2,0
115.912,14.8,20,-4.9,0,0,0,72,6,90,14.13,14.15,36.4,37.9,11.7,7.8,21.1,773.8,1677,-5.5,-4.9,7.5,26.2,131.7,0,28.9,43.8,43.8,30.5,0
116.013,14.8,20.5,-4.6,0,0,0,72.5,6,90,14.04,14.07,37,39.1,12.4,8.6,21.6,764.9,1675,-6.3,-6,7.9,26.2,134,0,27.8,42.6,42.6,29.3,0
116.101,14.8,20.8,-4.1,0,0,0,72.2,6,90,13.88,14,38.4,40.3,14,10.1,22.3,769.5,1678,-7,-6.8,8.2,25.9,139.2,0,26.9,41.8,41.8,28.4,0
116.187,14.8,20.8,-3.8,0,0,0,72.2,6,90,13.97,14.02,39.2,41,14,10.9,22.8,760.9,1678,-6.9,-7.2,8.4,25.5,141.1,0,26.7,41.5,41.5,28.2,0
116.282,14.8,21,-3.6,0,0,0,72.9,6,90,13.92,14.14,40.6,42.1,14.8,11.7,23.3,748.3,1676,-7.4,-6.8,8.8,24.8,148,0,26.3,41.4,41.4,27.8,0
116.366,14.8,21.3,-3.3,0,0,0,72.9,6,90,13.95,14.1,41.7,43,15.6,11.7,23.9,768.8,1680,-7.6,-7.6,9.2,24.4,152,0,25.9,40.7,40.7,27.4,0
116.451,14.8,21.1,-3,0,0,0,72.9,6,90,13.9,14.1,43,43.8,15.6,11.7,24.5,763.1,1687,-8.4,-8.5,9.5,24,156.7,0,25.6,40.6,40.6,27,0
116.546,14.8,21.3,-2.9,0,0,0,72.7,6,90,13.97,14.31,42.7,44.5,15.6,11.7,24.9,745.4,1686,-8.4,-7.7,9.8,24,155.8,0,25.4,40.4,40.4,26.8,0
116.648,14.8,21.3,-2.6,0,0,0,72.5,6,90,14.21,14.46,44.4,45.1,15.6,11.7,25.4,760.8,1687,-7.8,-7.3,10.3,23.2,162.1,0,25.1,39.9,39.9,26.5,0
116.732,14.8,21.6,-2.5,0,0,0,73,6,90,14.43,14.73,44.8,45.7,15.6,11.7,25.7,724.8,1690,-7.3,-5.8,10.4,23.2,163.4,0,24.9,39.6,39.6,26.3,0
116.826,14.8,21.3,-2.3,0,0,0,73,6,90,14.73,15.01,44.8,45.9,15.6,12.4,26.1,705.2,1699,-6.3,-4.3,10.8,24,163.1,0,24.6,39.1,39.1,26,0
116.921,14.8,21.3,-2.3,0,0,0,72.5,6,90,15.07,15.33,45.5,46.3,15.6,12.4,26.4,705.8,1706,-4.8,-2.1,11.1,23.2,165.9,0,24.4,39.1,39.1,25.7,0
117.016,14.8,21,-2.2,0,0,0,72.9,6,90,15.19,15.33,46,46.3,15.6,12.4,26.5,704.3,1708,-4.1,-0.8,11.3,23.2,168.2,0,24.3,38.8,38.8,25.7,0
117.111,14.8,20.8,-2.2,0,0,0,73,6,90,15.49,15.29,45.9,45.3,15.6,12.4,26.6,689.1,1712,-2.7,0.4,11.4,23.2,167.7,0,24.8,38.5,38.5,26.2,0
117.201,14.8,20.8,-2.2,0,0,0,72.2,6,90,15.57,15.55,45.4,45.4,15.6,12.4,26.3,713.7,1713,-1.8,2.9,11.2,23.2,165.7,0,24.7,39.2,39.2,26.1,0
117.282,14.8,21,-2.3,0,0,0,72.5,6,90,15.83,15.5,45.5,46.5,15.6,12.4,26.4,698.8,1713,-0.6,3.4,11.2,23.2,166.4,0,24.2,39.1,39.1,25.5,0
117.366,14.8,20.8,-2.2,0,0,0,72.9,6,90,15.79,15.37,46.2,45.4,15.6,12.4,26.6,689.4,1715,0,4.2,11.6,23.2,169,0,24.6,38.3,38.3,26,0
117.452,14.8,20.8,-2.3,0,0,0,72,6,90,15.7,15.24,45.2,44.4,15.6,12.4,26.1,696.3,1720,0.3,4.5,11.1,23.2,165,0,25,38.9,38.9,26.4,0
117.541,14.8,20.5,-2.4,0,0,0,72.9,6,90,15.75,15.37,45.4,44.5,15.6,12.4,26,705,1714,1.1,6,11.2,23.2,165.9,0,25,39,39,26.4,0
117.631,14.8,20.2,-2.6,0,0,0,73.2,6,90,15.53,15.09,44.5,43.6,15.6,12.4,25.5,683.5,1715,0.9,5.3,10.6,24,162.3,0,25.3,39.2,39.2,26.7,0
117.726,14.8,20.2,-2.7,0,0,0,73,6,90,15.57,14.79,43.9,43.7,15.6,12.4,25.3,702.6,1709,1.5,4.2,10.7,24,161.6,0,25.3,38.8,38.8,26.8,0
117.815,14.8,20,-2.9,0,0,0,73,6,90,15.32,14.79,43.8,42.8,15.6,12.4,25,669.8,1710,1.1,4.6,10.2,24,159.9,0,25.6,39.3,39.3,27,0
117.901,14.8,19.7,-3,0,0,0,72,6,90,15.27,14.97,43.5,42.1,15.6,12.4,24.6,666.5,1705,1.2,5.7,9.8,24.4,158.6,0,25.9,39.4,39.4,27.4,0
117.996,14.8,20,-3.1,0,0,0,72.3,6,90,15.19,14.83,42.9,42.9,15.6,12.4,24.6,649.6,1703,1.2,5.1,10.1,24.4,156.4,0,25.7,39.2,39.2,27.1,0
118.101,14.8,20,-3.2,0,0,0,72.5,6,90,14.96,14.73,42.4,42.1,15.6,12.4,24.4,646,1702,0.8,4.5,10,24.4,154.6,0,25.9,39.5,39.5,27.4,0
118.399,14.8,20,-3.1,0,0,0,72.3,6,90,15.14,14.6,42.9,43,15.6,11.7,24.6,632.5,1696,1.7,4.1,10.1,24,156.4,0,25.7,39.5,39.5,27.2,0
118.492,14.8,19.7,-3.2,0,0,0,72.3,6,90,14.96,14.63,41.8,42.2,15.6,11.7,23.9,678,1694,1.4,4.1,9.8,24.4,152.6,0,26,40.8,40.8,27.5,0
118.586,14.8,19.7,-3.2,0,0,0,72.9,6,90,14.74,14.5,41.4,42.3,15.6,11.7,23.8,650.8,1695,0.7,3.3,9.6,24.4,150.8,0,26,40.8,40.8,27.5,0
118.671,14.8,19.7,-3.1,0,0,0,72.7,6,90,14.73,14.51,42.1,42.2,15.6,11.7,24,676.7,1695,0.8,3.3,9.8,24.4,153.5,0,26,40.8,40.8,27.5,0
118.775,14.8,19.7,-3.1,0,0,0,72.5,6,90,14.67,14.76,41.6,42.3,15.6,11.7,24.1,668.1,1696,0.6,4.6,9.7,24.4,151.6,0,26,40.8,40.8,27.4,0
118.862,14.8,19.7,-3,0,0,0,72,6,90,14.77,14.47,41.6,42.3,15.6,11.7,24.1,703.8,1695,1,2.3,9.8,24.4,151.6,0,26,40.5,40.5,27.5,0
118.952,14.8,19.7,-3,0,0,0,72.2,6,90,14.73,14.6,41.4,42.2,15.6,11.7,23.9,682.2,1696,0.9,3.5,9.6,24.4,150.8,0,26,40.8,40.8,27.5,0
119.076,14.8,19.4,-3,0,0,0,72.5,6,90,14.67,14.63,40.9,41.3,15.6,11.7,23.8,714.3,1700,0.7,3.4,9.7,24.8,149,0,26.2,41,41,27.7,0
119.165,14.8,19.7,-2.9,0,0,0,72.7,6,90,14.77,14.66,41.7,42.2,15.6,11.7,23.9,688,1695,0.9,3.2,9.9,24.4,151.9,0,26,39.8,39.8,27.5,0
119.256,14.8,19.7,-2.8,0,0,0,72.5,6,90,14.89,14.73,41.6,42.2,15.6,11.7,24,717.7,1698,1.5,4,9.9,24.4,151.4,0,26,39.5,39.5,27.5,0
119.357,14.8,19.4,-2.8,0,0,0,72.3,6,90,14.89,14.63,42.1,41.4,15.6,11.7,23.9,718.8,1695,1.5,3.5,9.9,24.4,153.4,0,26.3,41.1,41.1,27.8,0
119.446,14.8,19.4,-2.9,0,0,0,72.5,6,90,14.77,14.83,41.9,41.4,15.6,11.7,23.7,727.6,1694,1.1,4.7,9.8,24.4,152.8,0,26.3,39.8,39.8,27.8,0
119.532,14.8,19.2,-3,0,0,0,72.5,6,90,14.93,14.63,41.3,40.5,15.6,11.7,23.4,697.5,1698,2,3.3,9.5,24.4,150.6,0,26.6,40.6,40.6,28,0
119.622,14.8,19.4,-3.1,0,0,0,72.5,6,90,14.6,14.67,41.5,41.4,15.6,11.7,23.5,725.2,1691,0.5,3.7,9.7,24.4,151.4,0,26.4,40.1,40.1,27.8,0
119.716,14.8,19.4,-3.1,0,0,0,72.7,6,90,14.67,14.63,41.7,41.5,15.6,11.7,23.6,686.5,1694,0.9,3.1,9.7,24.4,150.3,0,26.2,40.8,40.8,27.7,0
119.811,14.8,19.4,-3.2,0,0,0,72.5,6,90,14.73,14.66,41.1,41.4,15.6,11.7,23.5,718.7,1694,1.1,3.8,9.6,24.8,149.8,0,26.3,40.1,40.1,27.8,0
119.906,14.8,19.4,-3.2,0,0,0,72.3,6,90,14.6,14.67,41.7,41.4,15.6,11.7,23.6,695.6,1696,0.7,3.5,9.6,24.4,151.9,0,26.3,40.8,40.8,27.7,0
119.991,14.8,19.4,-3.2,0,0,0,73.6,6,90,14.68,14.63,41.4,41.5,15.6,11.7,23.6,705.2,1696,0.9,2.9,9.6,24.4,150.8,0,26.2,40.8,40.8,27.7,0
120.083,14.8,19.4,-3.3,0,0,0,72.5,6,90,14.51,14.57,41.6,41.4,15.6,11.7,23.7,691.6,1696,0.2,2.6,9.6,24.4,151.7,0,26.3,40,40,27.8,0
120.179,14.8,19.4,-3.3,0,0,0,72.5,6,90,14.57,14.44,41.9,41.4,15.6,11.7,23.6,693.9,1696,0.4,1.4,9.5,24.4,152.6,0,26.3,39.8,39.8,27.8,0
120.275,14.8,19.4,-3.4,0,0,0,72.5,6,90,14.54,14.53,41.9,41.4,15.6,11.7,23.6,689.1,1699,0.2,1.9,9.4,24.4,152.8,0,26.2,41,41,27.7,0
120.370,14.8,19.4,-3.5,0,0,0,72.7,6,90,14.54,14.56,41.8,41.3,15.6,11.7,23.6,680,1695,0.1,1.9,9.4,24.4,152.6,0,26.3,39.8,39.8,27.8,0
120.461,14.8,19.7,-3.4,0,0,0,72.5,6,90,14.43,14.37,41.6,42.2,15.6,11.7,23.9,696.9,1691,-0.3,0.4,9.4,24.4,151.7,0,26.1,39.8,39.8,27.5,0
120.559,14.8,19.4,-3.4,0,0,0,71.6,6,90,14.28,14.47,41,41.4,15.6,11.7,23.8,672.2,1698,-1.1,0.6,9.4,24.8,149.6,0,26.2,40,40,27.7,0
120.680,14.8,19.4,-3.4,0,0,0,72.5,6,90,14.43,14.56,41.2,41.4,15.6,11.7,23.7,695.6,1696,-0.8,0.9,9.3,24.8,150.3,0,26.3,40.3,40.3,27.8,0
120.802,14.8,19.5,-3.4,0,0,0,72.5,6,90,14.35,14.56,41.3,41.4,15.6,11.7,23.6,693.9,1697,-1.2,0.4,9.3,24.4,151,0,26.3,39.8,39.8,27.8,0
120.886,14.8,19.4,-3.4,0,0,0,72.7,6,90,14.43,14.34,40.9,41.4,15.6,11.7,23.5,698.9,1693,-1,-0.9,9.1,24.8,149.2,0,26.3,41.4,41.4,27.8,0
120.971,14.8,19.4,-3.4,0,0,0,72.3,6,90,14.23,14.47,41.1,41.4,15.6,11.7,23.6,718,1691,-2.1,-0.4,9.3,24.8,149.8,0,26.4,40.1,40.1,27.8,0
121.066,14.8,19.4,-3.3,0,0,0,72.5,6,90,14.24,14.47,40.7,41.4,15.6,11.7,23.6,696,1691,-2.3,-0.6,9.2,24.8,148.5,0,26.3,41.4,41.4,27.8,0
121.156,14.8,19.2,-3.3,0,0,0,72.2,6,90,14.31,14.47,41.2,40.5,15.6,11.7,23.5,718.7,1699,-2.2,-0.9,9.3,24.4,150.1,0,26.5,40.3,40.3,28,0
121.246,14.8,19.4,-3.3,0,0,0,72.5,6,90,14.27,14.47,40.5,41.3,15.6,11.7,23.4,720.3,1698,-2.5,-1,9.3,24.8,147.6,0,26.3,39.8,39.8,27.8,0
121.337,14.8,19.4,-3.3,0,0,0,73,6,90,14.4,14.41,40.3,41.3,15.6,11.7,23.4,719.9,1701,-2.2,-1.9,9.1,25.5,147.1,0,26.2,41,41,27.7,0
121.428,14.8,19.7,-3.1,0,0,0,72.2,6,90,14.41,14.63,41.4,42.2,15.6,11.7,23.8,699.2,1696,-2.3,-0.7,9.6,24.8,147.8,0,26,39.3,39.3,27.4,0
121.516,14.8,19.7,-3,0,0,0,72.5,6,90,14.48,14.73,41.3,42.2,15.6,11.7,24,705.9,1703,-2.1,0,9.6,24.8,150.6,0,25.9,40.5,40.5,27.4,0
121.606,14.8,19.2,-3,0,0,0,72.2,6,90,14.48,14.63,41.4,40.4,15.6,11.7,23.8,729,1705,-2.2,-0.6,9.5,24.8,150.9,0,26.5,40,40,28,0
121.700,14.8,19.4,-3,0,0,0,72.7,6,90,14.51,14.63,40.8,41.3,15.6,11.7,23.6,719.2,1700,-2.2,-0.9,9.6,25.5,147.1,0,26.2,40.5,40.5,27.7,0
121.800,14.8,19.5,-3,0,0,0,72.7,6,90,14.68,14.51,41.2,40.5,15.6,11.7,23.3,701.4,1703,-1.7,-1.7,9.4,24.8,150.1,0,26.5,40,40,28,0
121.886,14.8,19.4,-3,0,0,0,72.3,6,90,14.6,14.86,40.9,41.2,15.6,11.7,23.6,701.9,1702,-2,0.8,9.6,24.8,149,0,26.2,39.8,39.8,27.7,0
121.971,14.8,19.4,-3,0,0,0,72.5,6,90,14.6,14.93,40.5,41.2,15.6,11.7,23.6,697,1707,-2,0.8,9.6,25.5,147.9,0,26.2,40.7,40.7,27.6,0
122.066,14.8,19.4,-3,0,0,0,72.5,6,90,14.67,14.93,40.5,41.2,15.6,11.7,23.5,702.6,1703,-1.9,1.1,9.5,25.5,147.8,0,26.2,40.8,40.8,27.7,0
122.162,14.8,19.4,-3,0,0,0,71.8,6,90,14.74,14.73,40.8,41.2,15.6,11.7,23.4,698.9,1707,-1.5,0.1,9.5,24.8,149,0,26.2,40.7,40.7,27.6,0
122.256,14.8,19.2,-3,0,0,0,72.3,6,90,14.74,14.67,40.8,40.4,15.6,12.4,23.5,725.7,1707,-1.6,-0.1,9.6,24.8,148.8,0,26.4,40,40,27.9,0
122.347,14.8,19.4,-3.1,0,0,0,73,6,90,14.68,14.93,40.9,41.3,15.6,12.4,23.3,707,1705,-1.8,1.6,9.4,24.8,149.1,0,26.2,41,41,27.6,0
122.439,14.8,19.2,-3.2,0,0,0,73,6,90,14.73,14.86,40.8,40.5,15.6,11.7,23.3,731.7,1704,-1.5,1,9.5,24.8,148.9,0,26.5,41,41,27.9,0
122.527,14.8,19.4,-3.2,0,0,0,72.3,6,90,14.64,14.66,41.1,41.2,15.6,11.7,23.5,733.4,1705,-1.8,0.1,9.6,24.8,150,0,26.2,39.7,39.7,27.7,0
122.616,14.8,19.2,-3.3,0,0,0,72.3,6,90,14.6,14.63,40.7,40.4,15.6,11.7,23.3,710.6,1704,-2,0.1,9.4,25.5,148.3,0,26.5,40,40,28,0
122.713,14.8,19.2,-3.4,0,0,0,72.3,6,90,14.77,14.76,41.3,40.5,15.6,11.7,23.2,712.7,1706,-1.5,0.4,9.4,24.8,150.6,0,26.4,41,41,27.9,0
122.806,14.8,19.4,-3.4,0,0,0,72.3,6,90,14.73,14.76,41.1,41.2,15.6,11.7,23.3,707.5,1709,-1.6,0.8,9.3,25.5,150,0,26.1,40.7,40.7,27.6,0
122.896,14.8,19.5,-3.4,0,0,0,71.8,6,90,14.67,14.56,40.9,41.1,15.6,12.4,23.6,722.2,1710,-1.7,-0.5,9.4,25.5,149,0,26.2,39.7,39.7,27.6,0
122.986,14.8,19.2,-3.5,0,0,0,72.5,6,90,14.6,14.57,40.4,40.5,15.6,12.4,23.5,727.9,1709,-2.1,-0.5,9.2,25.5,149.7,0,26.4,40.9,40.9,27.9,0
123.079,14.8,18.8,-3.5,0,0,0,72.2,6,90,14.61,14.56,40.7,39.2,15.6,11.7,23.2,739.8,1706,-2.1,-0.7,9.3,25.5,148.4,0,27,40.8,40.8,28.5,0
123.168,14.8,18.9,-3.7,0,0,0,72.5,6,90,14.68,14.67,39.5,39.6,15.6,11.7,22.8,728.4,1707,-1.7,0,8.8,25.5,144,0,26.8,40.5,40.5,28.3,0
123.263,14.8,18.9,-3.8,0,0,0,72.5,6,90,14.54,14.66,39.7,39.6,15.6,11.7,22.8,743,1707,-2.4,-0.4,8.9,25.5,144.5,0,26.7,41.3,41.3,28.3,0
123.358,14.8,18.5,-3.7,0,0,0,72.5,6,90,14.37,14.46,39.3,38.4,15.6,11.7,22.5,754.3,1706,-3.2,-1.6,8.7,25.9,143,0,27.5,41.3,41.3,29,0
123.446,14.8,17.7,-4.1,0,0,0,73,6,90,14.37,14.47,37,36.3,14,10.1,21.4,733.7,1704,-3.3,-1.8,7.9,26.2,133.9,0,29.7,44.6,44.6,31.4,0
123.544,14.8,17.7,-4.2,0,0,0,72.5,6,90,14.48,14.51,37.9,36.3,13.2,9.3,21,745.9,1693,-3,-1.5,8.2,25.9,137.6,0,30.1,44,44,31.7,0
123.637,14.8,17.7,-4.4,0,0,0,71.3,6,90,14.54,14.57,37,36.3,13.2,10.1,20.8,712.8,1701,-3,-1,8,26.2,133.9,0,29.8,45.3,45.3,31.5,0
123.727,14.8,17.4,-4.5,0,0,0,72.7,6,90,14.47,14.6,35.8,35.7,12.4,8.6,20.5,763.1,1697,-3.4,-1.3,7.8,27,130.5,0,30.6,45.6,45.6,32.3,0
