﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v6.mhd
47.813,14.7,0,-11,0,0,0,0,0,0,0,0,84.5,4,154,234.95,234.95,11.7,11.6,8.3,857.5,2011,0,0,3.3,-4.1,0,0,80.5,0
47.913,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.2,4,154,234.95,234.95,11.6,11.6,8.1,862.3,1974,0,0,3.2,-4.5,0,0,80.5,0
48.013,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84,4,154,234.95,234.95,11.6,11.7,8,867.8,1927,0,0,3.2,-4.9,0,0,79.9,0
48.105,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.2,4,153,234.95,234.95,11.5,11.7,7.8,869.7,1877,0,0,3.1,-5.2,0,0,80.5,0
48.203,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.1,4,153,234.95,234.95,11.5,11.8,7.7,871.2,1830,0,0,3.1,-5.6,0,0,80.5,0
48.297,14.7,0,-10.9,-0.1,0,0,0,0,0,0,0,83.7,4,153,234.95,234.95,11.7,11.9,7.5,864.1,1763,0,0,3.1,-6,0,0,80.5,0
48.389,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,83.8,4,153,234.95,234.95,11.7,11.9,7.2,862.9,1686,0,0,3,-6.4,0,0,80.5,0
48.476,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,84,4,153,234.95,234.95,11.9,12.1,7,864.3,1608,0,0,2.9,-3,0,0,80.5,0
48.568,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.7,4,153,234.95,234.95,11.8,12.1,6.7,863.7,1520,0,0,2.7,-4.1,0,0,79.9,0
48.657,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.5,4,153,234.95,234.95,12,12.2,6.4,862.4,1438,0,0,2.6,-5.2,0,0,79.9,0
48.755,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,84.7,4,153,234.95,234.95,12.2,12.3,6,859.1,1337,0,0,2.5,-6.8,0,0,79.9,0
48.850,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,84.7,4,153,234.95,234.95,12.2,12.5,5.7,864.5,1241,0,0,2.2,-8.6,0,0,79.9,0
48.950,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,84.4,4,153,234.95,234.95,12.2,12.5,5.2,863.7,1135,0,0,2.1,-9,0,0,79.9,0
49.053,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,84.5,4,151,234.95,234.95,12.2,14.5,4.9,863.4,1038,0,0,1.9,19.5,28.9,0,80.5,0
49.154,14.7,0,-9.8,-0.2,0,0,0,0,0,0,0,84.2,3,151,234.95,234.95,15.3,18.7,5.7,840.9,928,0,0,3.8,19.9,42.3,0,81.1,0
49.246,14.7,0,-9.1,-0.2,0,0,0,0,0,0,0,84.4,3,151,234.95,234.95,18.6,19.8,6,835.9,890,0,0,2.9,6.4,50.1,0,81.1,0
49.344,14.7,0,-8.9,-0.2,0,0,0,0,0,0,0,84.4,3,151,234.95,234.95,19.4,21.4,6.1,875.3,830,0,0,3,10.9,54.9,0,82.3,0
49.439,14.7,0,-8.6,-0.2,0,0,0,0,0,0,0,84.5,3,151,234.95,234.95,20.9,27.2,6.6,899.4,760,0,0,5.2,10.5,61,0,85.3,0
49.525,14.7,0,-7.2,-0.2,0,0,0,0,0,0,0,83.8,3,151,187.3,234.95,26.8,29.6,7.1,914.9,728,0,0,3.7,-5.2,67.8,0,86.5,0
49.621,14.7,0,-6.6,-0.2,0,0,0,0,0,0,0,84,3,151,72.56,129.29,30.1,31,7.5,938.8,722,0,0,4,-7.1,74.3,0,87.7,0
49.720,14.7,0,-6.7,-0.2,0,0,0,0,0,0,0,84.4,3,151,43.75,56.3,30.5,29.9,7.6,957.8,732,0,0,3.5,-10.1,69,0,87.1,0
49.809,14.7,0,-6.8,-0.2,0,0,0,0,0,0,0,85.4,3,151,30.37,34.45,30.1,31,7.7,956.8,720,0,0,3.6,-7.9,71.7,0,87.7,0
49.903,14.7,0,-6.7,-0.2,0,0,0,0,0,0,0,85.4,2,151,25.54,26.92,30.7,32.7,7.9,980.3,698,0,0,4.1,-5.2,80,0,88.3,0
49.997,14.7,0,-6,-0.2,0,0,0,0,0,0,0,85.6,2,151,22.18,21.58,33.6,33.8,8.2,970.9,701,0,0,3.8,-8.6,83.6,0,88.3,0
50.086,14.7,0,-6,-0.2,0,0,0,0,0,0,0,85.8,2,151,19.73,18.97,33.6,35,8.4,990.3,691,0,0,4,-7.1,86.6,0,88.9,0
50.178,14.7,0,-6,-0.2,0,0,0,0,0,0,0,85.8,2,151,18.99,17.25,34,34,8.5,1000,717,0,0,4.1,-7.9,84.5,0,88.3,0
50.267,14.7,0,-6.1,-0.2,0,0,0,0,0,0,0,85.8,2,151,17.84,16.85,33.8,33.3,8.4,1000.3,728,0,0,4,-0.8,98.1,0,88.6,0
50.357,14.7,0,-6.2,-0.2,0,0,0,0,0,0,0,85.9,2,151,17.28,16.41,33.6,33.1,8.7,1002.2,771,0,0,4.2,-1.1,97.8,0,88.1,0
50.452,14.7,0,-6.3,-0.2,0,0,0,0,0,0,0,85.9,2,151,16.88,16.1,33.2,32,8.9,1014.9,794,0,0,4,-3,91.7,0,87.5,0
50.544,14.7,0,-6.4,-0.2,0,0,0,0,0,0,0,85.9,2,151,16.38,15.99,32.3,32,9.1,998.7,817,0,0,4.2,-1.5,91.1,0,86.8,0
50.640,14.7,0,-6.4,-0.2,0,0,0,0,0,0,0,85.8,2,149,16.13,15.86,32.1,31.5,9.1,989.1,809,0,-5.1,4.2,-1.9,90.2,0,86.6,0
50.740,14.7,0,-6.4,-0.2,0,0,0,0,0,0,0,85.6,2,151,16.13,15.82,32,32,8.9,964.8,771,-1.5,-3.9,4.1,-0.8,91.8,0,86.6,0
50.826,14.7,0,-6.4,-0.2,0,0,0,0,0,0,0,85.2,2,149,16.13,15.82,32.2,33.1,8.8,945.8,754,-1,-3.3,4.1,1.5,95.1,0,86.6,0
50.926,14.7,0,-6.3,-0.2,0,0,0,0,0,0,0,85.1,2,149,16.19,15.95,32.7,33.5,8.8,930.4,738,-0.4,-2.2,4.1,1.1,98.2,0,86.6,0
51.013,14.7,0,-6.2,-0.2,0,0,0,0,0,0,0,84.7,2,149,16.23,16.12,33.1,33.7,8.7,906.8,731,0.1,-0.9,4,0.4,97.2,0,86.6,0
51.112,14.7,0,-6.2,-0.2,0,0,0,0,0,0,0,84.5,2,149,16.29,16.26,33.3,33.8,8.7,882,739,0.4,0.1,4,0,98.1,0,87.2,0
51.200,14.7,0,-6.2,-0.2,0,0,0,0,0,0,0,84.7,2,149,16.33,16.35,33.3,33.6,8.8,883.7,741,0.7,0.9,4,-0.4,97.9,0,87.2,0
51.285,14.7,0,-6.2,-0.2,0,0,0,0,0,0,0,85.1,2,149,16.33,16.31,33.2,33.4,8.8,863,753,0.9,1,4,-0.4,96.2,0,87.2,0
51.374,14.7,0,-6.2,-0.2,0,0,0,0,0,0,0,85.1,2,149,16.23,16.16,33.3,33.3,8.8,866.6,749,0.7,0.5,4,-1.5,95.7,0,86.6,0
51.466,14.7,0,-6.2,-0.2,0,0,0,0,0,0,0,84.9,2,149,16.18,16.03,33.3,33.4,8.9,861.1,756,0.9,0.2,4,-0.8,96,0,86,0
51.554,14.7,0,-6.2,-0.2,0,0,0,0,0,0,0,84.7,2,149,16.09,15.9,33.4,33.4,8.8,851.2,750,0.8,-0.2,4,-0.8,96.2,0,85.4,0
51.658,14.7,0,-6.2,-0.2,0,0,0,0,0,0,0,84.7,2,149,16,15.77,33.1,33.5,8.8,841.2,744,0.7,-0.7,3.9,0,96.7,0,85.4,0
51.740,14.7,0,-6.2,-0.2,0,0,0,0,0,0,0,84.4,2,149,15.87,15.6,33.1,33.8,8.9,858,749,0.6,-1.2,4,0,97.2,0,84.9,0
51.832,14.7,0,-6.2,-0.2,0,0,0,0,0,0,0,84.2,1,149,15.83,15.52,33.2,33.5,8.9,828,751,0.5,-1.5,4,0,96.4,0,84.9,0
51.925,14.7,0,-6.3,-0.2,0,0,0,0,0,0,0,84.7,1,149,15.76,15.47,33,32.8,9,834.1,782,0.3,-1.7,4,-0.8,94.9,0,83.3,0
52.018,14.7,0,-6.3,-0.2,0,0,0,0,0,0,0,85.4,1,149,15.63,15.43,32.9,32.5,9,838.4,790,-0.2,-2.2,4,-1.1,93.8,0,81.9,0
52.104,14.7,0,-6.3,-0.2,0,0,0,0,0,0,0,85.6,1,149,15.55,15.43,32.6,32.8,9,810.8,789,-0.5,-2,3.9,-0.4,92.8,0,81.1,0
52.196,14.7,0,-6.3,-0.2,0,0,0,0,0,0,0,85.1,1,149,15.5,15.43,32.6,32.6,9,818.2,792,-0.3,-2,4,-0.8,94,0,81.1,0
52.284,14.7,0,-6.4,-0.2,0,0,0,0,0,0,0,84.5,0,149,15.5,15.43,32.4,27.6,8.7,804.4,791,-0.4,-2.1,3.9,-8.6,78.1,0,80.7,0
52.371,14.7,0,-6.8,-0.2,0,0,0,0,0,0,0,84.7,0,149,15.46,15.43,29.4,26.6,7.7,798.8,768,-0.8,-1.9,2.1,-9,67.1,0,80.7,0
52.460,14.7,0,-7.2,-0.2,0,0,0,0,0,0,0,84.5,0,149,15.46,15.43,27.4,26.8,7.4,813.5,768,-0.6,-1.9,3.2,-3,71.7,0,80.7,0
52.552,14.7,0,-7.5,-0.2,0,0,0,0,0,0,0,84.5,0,149,15.42,15.47,26.4,23.2,7,801,824,-1.1,-1.6,2,-6.4,60.4,0,80.6,0
52.647,14.7,0,-8.3,-0.2,0,0,0,0,0,0,0,85.2,0,149,15.37,15.39,23.1,21.6,6.7,784,861,-1.1,-2.5,1.8,-4.9,53.6,0,81.6,0
52.750,14.7,0,-8.7,-0.2,0,0,0,0,0,0,0,85.1,0,149,15.24,15.3,21.5,19.8,6.3,775.4,880,-1.5,-2.4,2.2,-3.4,48,0,80.5,0
52.849,14.7,0,-8.9,-0.2,0,0,0,0,0,0,0,84.5,0,149,15.11,15.1,20.2,18.8,6.1,766.2,885,-2.4,-3.7,2.3,-3.4,44.1,0,80.2,0
53.030,14.7,0,-9.2,-0.2,0,0,0,0,0,0,0,84.4,0,147,14.86,14.84,19.1,18.6,5.7,739.3,854,-3.6,-4.4,2.5,-0.8,42.4,0,80.2,0
53.134,14.7,0,-9.2,-0.2,0,0,0,0,0,0,0,84,0,147,14.83,14.77,18.9,19.5,5.6,736,819,-3.4,-5.1,2.5,1.1,45.1,0,82,0
53.226,14.7,0,-9.2,-0.3,0,0,0,0,0,0,0,83.8,0,147,14.79,14.71,19,19.7,5.6,757.8,798,-3.4,-5.1,2.5,1.1,45.9,0,83.2,0
53.318,14.7,0,-9.1,-0.3,0,0,0,0,0,0,0,83.7,0,147,14.79,14.66,19.3,20.1,5.5,754.6,775,-3.3,-5.3,2.5,1.5,46.9,0,85.6,0
53.406,14.7,0,-9,-0.3,0,0,0,0,0,0,0,83.5,0,147,14.79,14.66,19.7,20.7,5.5,759.8,754,-3.2,-5.4,2.5,1.9,48.8,0,86.8,0
53.501,14.7,0,-8.9,-0.3,0,0,0,0,0,0,0,83.5,0,147,14.83,14.68,19.9,21,5.5,812.1,736,-3,-5.4,2.5,1.5,50.6,0,88,0
53.597,14.7,0,-8.8,-0.3,0,0,0,0,0,0,0,83.7,0,147,14.86,14.74,20.3,21.2,5.4,801.4,720,-2.9,-5.3,2.5,0.4,51.1,0,89.2,0
53.692,14.7,0,-8.8,-0.3,0,0,0,0,0,0,0,84,0,147,14.9,14.77,20.6,21.2,5.4,820.7,713,-2.8,-5.2,2.3,0.8,52.7,0,89.8,0
53.781,14.7,0,-8.7,-0.3,0,0,0,0,0,0,0,84.7,0,147,14.93,14.77,20.7,21.4,5.3,856.9,703,-2.7,-5.5,2.3,0.8,52.5,0,89.8,0
53.864,14.7,0,-8.7,-0.3,0,0,0,0,0,0,0,85.2,0,147,14.97,14.77,20.8,21.4,5.3,845.3,700,-2.7,-5.6,2.3,0.4,53.7,0,89.8,0
53.961,14.7,0,-8.7,-0.3,0,0,0,0,0,0,0,85.1,0,147,14.93,14.8,20.8,21.3,5.2,904.4,694,-2.9,-5.7,2.3,0.8,52.4,0,90.4,0
54.055,14.7,0,-8.7,-0.3,0,0,0,0,0,0,0,85.1,0,147,14.9,14.84,20.8,21.4,5.2,891.7,691,-3.1,-5.7,2.2,0.8,53.8,0,90.5,0
54.146,14.7,0,-8.7,-0.3,0,0,0,0,0,0,0,84.9,0,147,14.86,14.8,20.9,21.4,5.2,907.7,687,-3.2,-6.2,2.2,0.8,54.4,0,90.5,0
54.232,14.7,0,-8.7,-0.3,0,0,0,0,0,0,0,84.9,0,147,14.83,14.8,20.9,21.4,5.2,912.4,686,-3.4,-6.1,2.2,0.8,54.6,0,90.5,0
54.326,14.7,0,-8.6,-0.3,0,0,0,0,0,0,0,84.9,0,147,14.83,14.8,21,21.4,5.2,912.8,683,-3.5,-6.2,2.2,0.8,54.6,0,89.9,0
54.418,14.7,0,-8.6,-0.3,0,0,0,0,0,0,0,84.7,0,147,14.76,14.8,21.1,21.5,5.1,951.4,679,-3.7,-6.3,2.2,1.1,54.9,0,89.9,0
