﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v7.mhd
202.823,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.83,15.73,31.1,31.3,9.1,858.3,840,1.5,1.3,3.7,16.9,98.5,0,79.4,0
202.916,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.2,2,108,15.66,15.73,31,31.2,9.2,866,844,0.7,1.3,3.7,16.9,98.3,0,79.4,0
203.007,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,108,15.62,15.69,30.8,31.1,9.2,880,851,0.8,1.1,3.7,17.2,97.6,0,79.4,0
203.095,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,108,15.59,15.69,30.9,30.9,9.2,854.3,851,0.9,1.1,3.7,16.9,97.8,0,80,0
203.188,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,108,15.62,15.69,30.7,31,9.2,863.5,854,0.8,1.1,3.7,17.2,97.3,0,80,0
203.296,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,108,15.63,15.65,30.7,30.8,9.2,867.9,858,0.8,0.9,3.7,17.2,97.3,0,80,0
203.388,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,108,15.66,15.69,30.9,30.7,9.2,873,855,0.9,1.1,3.7,16.9,97.6,0,80,0
203.480,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,108,15.66,15.69,30.6,30.8,9.2,879.3,854,0.9,1.1,3.6,17.2,96.9,0,80,0
203.566,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,108,15.66,15.65,30.6,30.8,9.2,869.3,853,0.9,0.9,3.7,17.2,96.7,0,80,0
203.657,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.2,2,108,15.7,15.69,30.6,30.8,9.1,888.1,848,1.1,1.1,3.6,17.2,96.6,0,80,0
203.752,14.7,2.4,-6.9,-0.3,0,0,0,0,0,0,0,72.2,2,108,15.75,15.69,30.4,30.9,9.1,885.7,844,1.2,1.1,3.6,17.2,95.8,0,80,0
203.845,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72,2,108,15.75,15.69,30.5,31,9.1,876.8,843,1.2,1.1,3.7,17.2,96.5,0,80.6,0
203.938,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,108,15.75,15.69,30.7,31,9.1,892.4,840,1.2,1.1,3.6,17.2,97.1,0,80,0
204.031,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72,2,108,15.75,15.73,30.6,31.2,9.1,890.8,836,1.3,1.4,3.7,17.2,96.5,0,80,0
204.125,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.75,15.69,30.6,31.3,9.1,891.3,839,1.3,1.1,3.6,17.2,96.5,0,80,0
204.228,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.75,15.69,30.9,31.3,9.1,882,839,1.3,1.2,3.7,16.9,97.4,0,80,0
204.315,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,108,15.63,15.69,30.8,31.2,9.1,892.4,840,1,1.1,3.7,17.2,97.2,0,79.4,0
204.411,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.3,2,108,15.63,15.65,30.9,31,9.2,886.6,849,0.9,0.9,3.7,16.9,98,0,80,0
204.504,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.5,2,108,15.63,15.6,31.1,30.9,9.2,890.1,851,0.9,0.5,3.7,16.9,98.5,0,80,0
204.604,14.7,2.4,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.66,15.6,30.8,30.8,9.2,892.6,855,1.2,0.7,3.7,17.2,97.4,0,80.6,0
204.696,14.7,2.7,-6.8,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.63,15.65,30.6,31.3,9.2,899.1,855,0.9,0.9,3.7,17.2,96.9,0,80.6,0
204.793,14.7,2.7,-6.6,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.62,15.69,31.5,32.5,9.6,887.6,853,0.9,1.4,4.1,16.9,100.1,0,81.2,0
204.880,14.7,0,-6.7,-0.3,0,0,0,0,0,0,0,72,2,108,15.66,15.69,31.1,30,8.7,877.6,853,1,1.1,2.7,16.9,98.4,0,81.2,0
204.982,14.7,0,-7.1,-0.3,0,0,0,0,0,0,0,73.2,2,108,15.7,15.73,29.4,28,8.5,887.7,845,1.1,1.4,3.1,2.2,85.7,0,80.6,0
205.078,14.7,0,-7.2,-0.3,0,0,0,0,0,0,0,73.4,2,108,15.7,15.77,28.6,27.8,8.1,890.7,815,1.1,1.8,3.1,1.5,81.2,0,80.6,0
205.165,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,2,108,15.66,15.73,28.2,27.8,7.8,864.7,783,0.8,1.3,3.1,0,80.5,0,81.2,0
205.263,14.7,0,-7.3,-0.3,0,0,0,0,0,0,0,72.2,2,108,15.55,15.65,28.1,27.9,7.6,843.4,767,0.5,1,3.1,0,80.2,0,81.7,0
205.363,14.7,14.6,-7.3,-0.3,0,0,0,0,0,0,0,71.6,2,108,15.46,15.6,28,31,7.6,835.4,737,0.4,0.8,3.2,16.9,82.2,0,83.5,0
205.455,14.7,19.8,-5.5,-0.3,0,0,0,0,0,0,0,71.4,2,108,15.42,15.56,35.6,41.3,9.3,815,744,0.3,0.6,6.4,12.8,111.6,0,83.5,0
205.552,14.7,12.3,-4.3,-0.3,0,0,0,0,0,0,0,71.1,2,108,15.46,15.56,42.4,44.9,11,814.2,778,0.4,0.4,5.4,9.8,135.3,0,83.8,0
205.644,14.7,6.9,-4.3,-0.3,0,0,0,0,0,0,0,72.5,2,108,15.59,15.6,44.3,44.2,13,889.6,936,0.7,0.6,5.6,10.9,144.3,0,81.3,0
205.740,14.7,11.8,-4.5,-0.3,0,0,0,0,0,0,0,74.6,2,108,15.7,15.77,42.5,45.1,14.9,971.9,1055,1.1,2.1,6.3,13.5,141.1,0,82.2,0
205.843,14.7,14.1,-4,-0.3,0,0,0,0,0,0,0,73,2,108,14.7,15.13,44.6,47.7,17.4,993.4,1148,-2.4,-3.1,8.1,13.5,150.2,0,82.1,0
205.936,14.7,16.6,-3.3,-0.3,0,0,0,0,0,0,0,72,2,108,14.07,14.48,48.1,52.4,20.3,978.4,1235,-5.5,-7.8,9.7,13.5,164.6,0,78.4,0
206.034,14.7,16.4,-2.6,-0.3,0,0,0,0,0,0,0,72.9,2,108,14.28,14.5,50.7,57.3,24,979.4,1354,-5.4,-8.1,12.6,13.9,175.3,0,71.9,0
206.133,14.7,15.9,-1.7,-0.3,0,0,0,0,0,0,0,73,2,108,14.79,15.13,57.4,60.5,28.4,984,1487,-4.1,-5.2,16.1,13.5,199.8,0,56.7,0
206.229,14.7,16.4,-1.5,-0.3,0,0,0,0,0,0,0,73.7,2,108,15.75,16.02,60.2,62.5,33.6,973.8,1722,-1,-0.8,18.5,15.4,210.7,0,39.9,0
206.324,14.7,16.1,-1.2,-0.2,0,0,0,0,0,0,0,75,2,106,16.05,16.2,62.5,62.4,38.6,985,1934,0,0.4,22.5,16.9,224.5,0,32,0
206.414,14.7,16.1,-1,0,0,0,0,0,0,0,0,75,2,106,15.92,15.98,62.3,61.6,42.1,954.5,2048,0.3,0.1,22,18,225.7,0,30.8,0
206.508,14.7,16.5,-0.9,0.3,0,0,0,0,0,0,0,74.6,2,106,15.92,15.93,61.8,62.4,44.2,900.6,2082,0.6,0.4,21.1,18,226.2,0,29.7,0
206.597,14.7,16.2,-0.8,0.4,0,0,0,0,0,0,0,74.6,2,106,15.83,15.98,62.4,62.8,45.5,815.4,2110,1,1.1,20.5,18.4,228.5,0,29,0
206.694,14.7,16.2,-0.6,0.6,0,0,0,0,0,0,0,73.9,2,106,15.46,15.47,63.4,62.8,46.4,770.7,2139,-0.4,-0.9,19,18.4,232.3,0,29.2,0
206.787,14.7,15.7,-0.6,0.9,0,0,0,0,0,0,0,72.9,2,106,15.11,15.34,62,61.8,46.5,726.3,2140,-2.5,-1.9,17.6,18.4,228.5,0,29.8,0
206.876,14.7,16,-0.6,1,0,0,0,0,0,0,0,72.7,2,106,15.09,15.3,62.2,62.8,46.4,689.6,2123,-3.3,-2.7,16.7,18.4,228.1,0,30.9,0
206.973,14.7,16,-0.5,1.1,0,0,0,0,0,0,0,71.8,2,106,15.42,15.34,63.4,63.2,46.6,690.7,2115,-3.1,-3.3,17,18.4,231.9,0,33,0
207.068,14.7,15.9,-0.4,1.2,0,0,0,0,0,0,0,71.3,2,106,15.24,15.3,62.8,62.8,46.4,720.5,2109,-4.3,-4.2,16.5,18.4,229.9,0,35,0
207.158,14.7,15.7,-0.4,1.3,0,0,0,0,0,0,0,72.5,2,106,15.33,15.39,62.8,62.8,46.3,749.4,2105,-4.6,-4.4,16.2,18.4,229.7,0,36.4,0
207.249,14.7,15.4,-0.5,1.4,0,0,0,0,0,0,0,71.4,2,106,15.5,15.65,60.1,60.5,45,751.5,2094,-4.6,-3.7,15.5,18.4,220.6,0,36,0
207.391,14.7,15.1,-0.6,1.5,0,0,0,0,0,0,0,73.2,2,106,15.83,15.77,59.2,59.4,43.7,746.5,2068,-4,-3.3,14.9,18.4,217.5,0,35.8,0
207.492,14.7,15.4,-0.5,1.6,0,0,0,0,0,0,0,72,2,106,16.05,15.93,60.5,60.4,43.1,805.8,2041,-2.3,-1.9,14.9,18,221.5,0,35.7,0
207.588,14.7,15.4,-0.6,1.6,0,0,0,0,0,0,0,72,2,106,15.96,15.86,60.3,60.4,43.2,861.1,2047,-2,-1.6,15,18,220.7,0,34.8,0
207.681,14.7,15.4,-0.5,1.6,0,0,0,0,0,0,0,72.3,2,106,15.87,15.9,59.9,60.4,43.2,883.4,2048,-1.9,-1.3,15,18.4,219.6,0,35.8,0
207.786,14.7,15.4,-0.5,1.6,0,0,0,0,0,0,0,72.7,2,104,15.96,15.82,60.3,60.4,43.3,890.8,2051,-1.4,-1.3,15.1,18,220.9,0,35.7,0
207.877,14.7,15.5,-0.5,1.6,0,0,0,0,0,0,0,72.5,2,104,15.87,15.93,60.6,60.8,43.5,891.4,2058,-1.3,-0.6,15.2,18,221.9,0,37.4,0
207.975,14.7,15.7,-0.4,1.6,0,0,0,0,0,0,0,73.2,2,104,15.83,15.69,61.1,61.6,44.1,873.6,2064,-1,-1.2,15.5,18,223.8,0,37.9,0
208.069,14.7,16,-0.3,1.6,0,0,0,0,0,0,0,72.5,2,104,15.79,15.73,62,63.1,44.9,877,2074,-0.9,-0.9,15.9,18,224.8,0,39.2,0
208.163,14.7,16.2,-0.2,1.7,0,0,0,0,0,0,0,72.9,2,104,15.7,15.73,65.5,63.9,46.4,890.6,2100,-1,-0.8,16.4,18.4,238.4,0,38.6,0
208.263,14.7,16.5,-0.2,1.8,0.2,0,0,0,0,0,0,73.6,2,104,15.46,15.26,64.4,65.2,47.8,894,2136,-1.8,-3,16.6,18.4,234.4,0,40.4,0
208.351,14.7,17.5,0,1.8,0.4,0,0,0,0,0,0,73.7,2,104,15.2,15.26,67.8,69.6,50.2,873.5,2151,-3.6,-3.9,17.9,18,235.5,0,44.2,0
208.440,14.7,17.6,0.4,1.7,0.8,0,0,0,0,0,0,73.7,2,104,15.2,15.22,71.4,73.4,54.1,825.5,2203,-4.1,-4.5,22.4,15,247.4,0,46.6,0
208.531,14.7,17.4,0.8,1.9,1,0,0,0,0,0,0,72.3,2,104,15.04,15.3,72.3,72.6,56.4,874.4,2272,-6.2,-5.5,24.1,15,251.1,0,49.5,0
208.626,14.7,17.5,0.3,2.4,0.6,0,0,0,0,0,0,74.1,2,104,16.68,16.31,72.4,72.8,58.2,844.4,2322,-0.3,-1.1,18.4,15,248.1,0,41.1,0
208.724,14.7,17.7,0.3,2.5,0.7,0,0,0,0,0,0,73.2,2,104,14.34,14.3,73.5,74,59.1,871.5,2313,-7.6,-8.7,17.8,15,255.5,0,42,0
208.817,14.7,17.8,0.5,2.7,0.8,0,0,0,0,0,0,74.3,2,104,13.85,14.13,74.5,74.3,59.6,862.3,2295,-14.8,-15,17.7,15,258.4,0,40.9,0
208.907,14.7,17.7,0.5,2.7,0.8,0,0,0,0,0,0,72.3,2,104,14.86,15.39,74.7,73.8,59.1,827.4,2268,-13.9,-11.5,17.3,15,258.4,0,41.6,0
208.995,14.7,17.7,0.5,2.8,0.8,0,0,0,0,0,0,70.9,2,104,15.75,15.77,73.5,73.7,58.6,802.4,2260,-11,-10.1,17,15,254.6,0,42.5,0
209.086,14.7,17.7,0.6,2.8,0.9,0,0,0,0,0,0,72.2,2,104,15.46,15.06,73.5,73.7,58.4,843.3,2257,-12.2,-13.8,17,15,254.4,0,43.3,0
209.177,14.7,17.7,0.6,2.8,0.9,0,0,0,0,0,0,72.9,2,104,15.09,15.52,73.6,74.1,58.3,844.4,2251,-14.1,-12.9,17,15,254.7,0,45.1,0
209.275,14.7,19.4,0.9,2.8,1.3,0,0,0,0,0,0,72.2,2,104,15.7,15.73,77.6,81.4,60.6,840.6,2251,-12.7,-12.2,18.7,15,263,0,64.7,0
209.370,14.7,19.5,1,2.7,1.4,0,0,0,0,0,0,72.7,2,104,15.46,15.52,80.8,81.8,63.9,853.9,2311,-13.6,-12.8,20.6,15,277.6,0,53.3,0
209.459,14.7,20.7,1.2,2.9,1.7,0,0,0,0,0,0,72.7,2,104,15.09,15.01,84.3,86.4,68.1,895.7,2366,-16,-16,22.9,15,289,0,54.9,0
209.604,14.7,27.1,1.9,3.1,2.3,0,0,0,0,0,0,73.2,2,104,16.28,16.25,93.2,105.9,78.8,966.3,2432,-12.3,-11.7,27.4,14.2,315.5,0,49.6,0
209.700,14.7,43.7,3.2,3.5,7.3,0,0,0,0,0,0,71.1,2,104,16,15.43,109,154.4,109.1,1047.8,2559,-11.3,-11.1,78.6,12.8,363.3,0,98.3,0
209.785,14.7,38.7,3.5,4.2,9,0,0,0,0,0,0,75,2,104,14.2,14.25,102.5,148.8,132.2,1398.5,2660,-19.2,-19.6,80.1,13.5,356.5,0,99.7,0
209.879,14.7,35.1,4.6,4.7,6.5,0,0,0,0,0,0,78.2,2,104,18,18.23,113.2,134.9,127.7,1216.9,2668,-8.5,-7.2,81,13.5,387.5,0,66.1,0
209.967,14.7,44.2,5.2,5.4,9.6,0,0,0,0,0,0,72.9,2,104,16.92,16.35,118.4,158.2,139.7,1079.9,2784,-2.8,-4.7,81.1,13.5,420.9,0,98.2,0
210.062,14.7,48,6.2,6.3,12.1,0,0,0,0,0,0,68.6,2,104,14.7,14.99,120.5,161.4,152.5,1610.6,2871,-9.1,-8.1,81.1,13.5,414.2,0,98.2,0
210.155,14.7,55.8,7,7.2,15,0,0,0,0,0,0,76.2,2,104,16.48,16.02,123.8,172.4,165.4,1449.8,2956,0.4,-0.7,81,13.9,457.2,0,98.6,0
210.250,14.7,70.1,8,8.4,16.6,0,0,0,0,0,0,71.1,2,104,14.67,15.34,129.3,175.3,181.1,1407.4,3077,-1.7,1.8,81.1,13.9,470,0,99.4,0
210.340,14.7,70.5,9.3,9.5,17.9,0,0,0,0,0,0,73.7,2,104,15.75,15.98,131,176.2,190.2,1539.8,3140,-0.6,2.6,81,13.9,478.8,0,99.3,0
210.427,14.7,70.8,9.3,10.6,18.3,0,0,0,0,0,0,68.8,2,104,15.7,16.02,129.6,176.1,196.2,1479.2,3223,0.5,4.3,81,13.9,477.8,0,99.3,0
210.521,14.7,70.4,10.6,11.9,17.9,0,0,0,0,0,0,72.3,2,104,16.05,15.82,136.8,177.3,202.6,1542.4,3303,1.8,5.1,81,13.5,509.3,0,99.4,0
210.609,14.7,71.2,13,13.4,18.7,0,0,0,0,0,0,65.6,2,104,15.59,15.6,143.9,179.6,210,1890.9,3405,3.2,6.1,81,13.5,542.3,0,88.3,0
210.703,14.7,72.1,13.9,15,20.2,0,0,0,0,0,0,65.8,2,104,15.75,15.34,152.1,190,221.3,2132,3471,5.8,7.9,80.9,12.4,564.6,0,100,0
210.796,14.7,72.6,15.9,16.9,19.2,0,0,0,0,0,0,64,2,104,13.97,13.77,162,190,234.5,2224,3622,3.1,5,81,12.4,589.2,0,59.6,0
210.887,14.7,68.8,18,18.8,20.3,0,-3,0,0,0,0,78.3,3,104,13.88,13.61,163.7,190,246.9,2261.1,3813,5.7,6,81,-10.1,597,0,49.3,0
210.973,14.7,68.2,20.2,21.1,19.9,0,-3,0,0,0,0,79.4,3,104,13.64,13.78,181,190,239.1,2215.5,3068,7.1,9.4,81,-27,239.6,0,30.9,0
211.073,14.7,81.6,20.6,20.5,19.1,0,-2.7,0,0,0,0,75.7,3,104,12.98,12.38,188.6,190,206.7,1872.3,2663,4.3,1.3,81,-13.9,340.8,0,40.5,0
211.162,14.7,98.4,18.8,19,20.1,0,-2.3,0,0,0,0,94.1,3,104,11.44,11.8,175.5,190,212.5,1716.8,3454,-4.5,-1.5,81,4.1,576.5,0,63.8,0
211.242,14.7,76.1,19.9,20.5,22.2,0,-2.3,0,0,0,0,69.3,3,104,13.48,12.96,171,190,233.3,1940.8,3832,1.8,1.9,81,7.5,592.3,0,66.5,0
211.340,14.7,51.3,21.9,22.5,24.3,0,-2.3,0,0,0,0,74.6,3,104,13.61,13.04,172.1,190.8,258.6,2178.5,4134,1.7,1.9,81,6.8,597.9,0,51.3,0
211.429,14.7,64.1,22.9,23.9,25.3,-3,-2,0,0,0,0,76.2,3,104,13.08,12.73,171.1,191.9,284.6,2241.3,4522,1.6,-0.6,81,7.5,618.9,0,54.4,0
211.518,14.7,65.5,23.7,24.6,25.7,-3,-2,0,0,0,0,85.1,3,104,13.42,12.82,173.8,192.6,309.7,2385.9,4680,5.4,-0.6,81.1,7.1,618.1,0,49.4,0
211.607,14.7,64.8,24.5,25.2,25.7,-3,-1.7,0,0,0,0,77.3,3,104,12.86,12.81,176.4,192.8,325.3,2326,4753,4,-1.7,81,7.1,627.1,0,47.3,0
211.703,14.7,63.4,23.9,24.2,25.7,-2.7,-1.7,0,0,0,0,96.4,3,104,13.19,13.02,174.7,192.4,330.8,2304.2,4600,5.6,-0.9,81,7.5,620.1,0,61.5,0
211.796,14.7,62.4,24.7,25.3,25.7,-2.7,-1.3,0,0,0,0,68.1,3,104,13.49,13.44,174.5,191.8,325,2349,4476,6.2,1.8,81,7.9,623.9,0,46.4,0
211.892,14.7,60.4,24,24.1,25.7,-2.3,-1.3,0,0,0,0,74.6,3,102,13.65,13.48,171.6,191.8,321,2374.4,4452,9.6,3.9,81,8.2,620.5,0,61,0
211.989,14.7,61.3,24.6,24.8,25.7,-2.3,-1,0,0,0,0,79.7,3,102,12.86,13.41,173.6,191.5,315.2,2411,4362,6.1,4.6,81,8.2,616.7,0,47.3,0
212.081,14.7,65.3,24.4,24.5,25.7,-2,-1,0,0,0,0,79.2,3,102,13.32,13.21,175.6,191.6,312.3,2379.1,4385,9.8,6,81.1,8.6,623.7,0,59,0
212.165,14.7,66.4,23.7,24.3,25.7,-2,-0.7,0,0,0,0,87.4,3,102,12.82,13.18,172.1,191.5,311.6,2390.5,4341,7.6,5.1,81,8.6,617.3,0,49,0
212.252,14.7,80,24.6,25,25.7,-1.7,-0.7,0,0,0,0,78.2,3,102,12.95,13.26,175.3,191.3,307.4,2413,4313,8.2,6.6,81,9,621.6,0,46.1,0
212.338,14.7,99.6,24,24,25.7,-1.7,-0.3,0,0,0,0,78.3,3,102,12.82,13.01,174.1,191.4,306.8,2401.1,4343,10.4,6,81,9,620.4,0,61.2,0
212.432,14.7,99.6,24,24.8,25.7,-1.3,-0.3,0,0,0,0,83.1,3,102,12.79,13.24,174,191.4,306.6,2378.8,4329,7.7,6,81,9.4,620.1,0,47.1,0
212.517,14.7,99.6,24,24.3,25.7,-1.3,0,0,0,0,0,85.2,3,102,13.21,13.34,174.4,191.6,307.8,2373.9,4385,10.1,7.6,81,9.4,621.9,0,60.6,0
212.607,14.7,99.6,24,24.4,25.7,-1.3,0,0,0,0,0,78.2,3,102,12.58,12.78,172.8,191.6,308.9,2371.8,4374,7.7,4.1,81,9.4,619.8,0,48.6,0
212.699,14.7,99.6,24.7,24.8,25.7,-1,0,0,0,0,0,79.6,3,100,12.73,13.09,175.6,191.7,309.7,2378.8,4411,7,4.7,81,9.8,626.1,0,51.2,0
212.786,14.7,99.6,24.2,24.2,25.7,-1,0,0,0,0,0,79.6,3,100,12.73,12.72,173.8,191.7,311.5,2366.8,4410,7.3,2.8,81,9.8,623.2,0,62.6,0
212.879,14.7,99.6,24.1,25.1,25.7,-0.7,0,0,0,0,0,76.4,3,100,12.65,13.02,172.9,191.7,312.1,2388.2,4439,6.1,2.7,81,10.1,622.3,0,48,0
212.967,14.7,99.6,24.1,24.1,25.7,-0.7,0,0,0,0,0,75.9,3,100,12.83,13.01,173.1,191.9,314.8,2378.1,4490,7.1,3.7,81,10.1,624.1,0,63.8,0
213.061,14.7,99.6,24.2,24.8,25.7,-0.3,0,0,0,0,0,80.3,3,100,12.29,12.75,173.3,191.9,316.6,2363.4,4483,5.2,1.4,81.1,10.5,624.1,0,48.7,0
213.163,14.7,99.6,24.6,24.7,25.7,-0.3,0,0,0,0,0,94.6,3,100,13.09,13.08,175.9,192.2,320.4,2405.9,4561,5.2,2.3,81,10.1,624.2,0,60.6,0
213.257,14.7,99.6,24.3,24.8,25.7,0,0,0,0,0,0,63.7,3,100,12.95,12.88,175,192.2,324.3,2380.6,4602,6.8,0.5,81,10.5,623.4,0,50.3,0
213.353,14.7,99.6,25.2,25.3,25.7,0,0,0,0,0,0,63.3,3,100,13.29,13.16,178.8,192.6,328.1,2360.6,4679,7.5,2.4,81,10.5,629.6,0,47.5,0
213.454,14.7,99.6,24.6,24.5,25.7,0,0,0,0,0,0,75.7,3,100,12.66,12.85,177.9,192.7,333.7,2277,4728,4.5,0.7,81,10.5,631,0,63.7,0
213.554,14.7,99.6,24.6,25.5,25.7,0,0,0,0,0,0,82.6,3,100,12.89,12.99,178.7,192.8,337.7,2272.8,4789,5.6,1.5,81,10.5,635.6,0,48.6,0
213.694,14.7,99.6,24.6,24.2,25.7,0,0,0,0,0,0,63,3,100,12.79,12.72,179.1,193,342.2,2193.5,4818,5.2,0.2,81,10.5,638.6,0,66.2,0
213.780,14.7,99.6,24.7,25.4,25.7,0,0,0,0,0,0,80.5,3,100,12.58,12.96,179.8,193.1,344.7,2209,4847,3.3,-1.6,81,10.5,641.3,0,49,0
213.870,14.7,99.6,24.7,24.5,25.7,0,0,0,0,0,0,101.7,3,100,13.04,12.76,181.1,193.1,347.8,2151.9,4861,4.8,0.4,81,10.5,644.7,0,65.4,0
213.962,14.7,99.6,23.9,24.7,25.7,0,0,0,0,0,0,91.4,3,100,12.35,12.4,177.2,193,347.2,2144.5,4811,3.1,-2,81,10.5,634.9,0,50.5,0
214.060,14.7,99.6,24.8,25.1,25.7,-3,0,0,0,0,0,89,3,100,12.98,12.99,181.4,193.3,348.8,2149,4896,4.6,0.7,81,7.1,645,0,58,0
214.147,14.7,99.6,24,24.4,25.7,-3,0,0,0,0,0,81.5,3,100,12.49,12.61,178.2,193.2,350.2,2078.4,4873,2.2,-1,81,7.1,639.2,0,64.1,0
214.237,14.7,99.6,25,25.6,25.7,-2.7,0,0,0,0,0,76.6,3,100,12.52,12.65,182.4,193.4,351.1,2176.9,4925,2.3,-1,81,7.5,648.5,0,49.3,0
214.326,14.7,99.6,24.9,24.8,25.7,-2.7,0,0,0,0,0,81,3,102,12.4,12.56,182.4,193.6,355.1,2173.7,5019,1.7,-1.5,81,7.5,655,0,64.7,0
214.412,14.7,99.6,24.7,25.1,25.7,-2.3,0,0,0,0,0,75.2,3,102,12.28,12.4,181.9,193.8,359,2154.2,5067,-1,-4.7,81,8.2,656,0,51.4,0
214.512,14.7,99.6,25.2,25.1,25.7,-2.3,0,0,0,0,0,72,3,102,12.78,12.28,184.3,194.1,364.8,2202,5176,-0.1,-6.8,81,8.2,663.4,0,56.7,0
214.613,14.7,99.6,23.9,24.6,25.7,-2.3,0,0,0,0,0,78.3,3,102,11.86,12.25,180.3,194.3,370.9,2229.1,5230,-7,-9.5,81,8.6,665.5,0,68.3,0
214.702,14.7,99.6,25,25.3,25.7,-2,0,0,0,0,0,75.7,3,102,12.83,12.59,183.8,194.6,376.7,2327.4,5340,-3.9,-9.1,81,9,665.6,0,52.1,0
214.795,14.7,99.6,24.7,24.5,25.7,-2,0,0,0,0,0,90.8,3,102,12.43,12.35,184.8,194.9,382.7,2311.9,5394,-6.2,-10.7,81,9.8,676.1,0,68.3,0
214.886,14.7,99.6,23.6,24.3,25.7,-1.7,0,0,0,0,0,77.1,3,102,12.43,12.46,180.4,195.1,388.8,2330.5,5454,-6.7,-10.7,81.1,10.1,670.6,0,64.1,0
214.980,14.7,99.6,24.7,24.9,25.7,-1.7,0,0,0,0,0,70,3,102,12.66,12.52,184.8,195.4,394.9,2344.6,5552,-7.3,-11.3,81,10.5,683.3,0,52.9,0
215.081,14.7,99.6,24.4,24.5,25.7,-1.7,0,0,0,0,0,78.9,3,102,12.49,12.46,185.1,195.6,401.9,2290.2,5615,-5.3,-10.3,81,10.5,685.5,0,70.7,0
215.176,14.7,99.6,23.8,25.1,25.7,-1.3,-3.3,0,0,0,0,98.9,3,102,12.18,12.52,182.3,195.9,407.9,2268.4,5736,-7.1,-9.7,81,10.9,682,0,55.3,0
215.274,14.7,99.6,24.5,24.7,25.7,-1.3,-3.3,0,0,0,0,64.2,3,102,12.55,12.61,184.8,196.2,414.5,2193,5819,-6.2,-9.3,81,11.2,691.6,0,66,0
215.366,14.7,99.6,24.3,24.5,25.7,-1.3,-3.3,0,0,0,0,62.6,3,102,12.15,12.38,184.9,196.4,421.1,2171.1,5852,-8.4,-10,81,11.2,691.5,0,66.8,0
215.458,14.7,99.6,24.3,24.8,25.7,-1,-3,0,0,0,0,71.6,3,102,12.49,12.43,184.1,196.7,426.6,2208.4,5938,-9.5,-10.2,81,11.6,694.8,0,56.5,0
215.541,14.7,99.6,24.3,24.6,25.7,-1,-3,0,0,0,0,84.9,3,102,12.49,12.4,183.6,197,432.6,2236.8,6027,-7.7,-10,81,11.6,699.9,0,72.7,0
215.634,14.7,99.6,24.2,24.4,25.7,-1,-3,0,0,0,0,76.4,3,104,12.12,12.12,183.2,197.1,437.3,2210.4,6057,-9.4,-11.4,81,12.4,701,0,69,0
215.769,14.7,99.6,24.2,25,25.7,-0.7,-3,0,0,0,0,79.7,3,104,12.36,12.35,182.8,197.4,443.8,2223.8,6147,-8.2,-10.7,81,12.8,702.5,0,57.9,0
215.866,14.7,99.6,23.5,24,25.7,-0.7,-2.7,0,0,0,0,73.9,3,104,12.58,12.33,180.8,197.6,451.9,2130.5,6256,-5.7,-8.4,81,12.8,700.9,0,76.8,0
215.957,14.7,99.6,23.5,24.5,25.7,-0.7,-2.7,0,0,0,0,84.5,3,104,12.46,12.38,180.5,198,457.9,2101.4,6322,-4.6,-8,81,12.8,702,0,60.5,0
