﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
18.703,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.54,14.51,24.7,25.2,6.4,726,721,-0.6,-0.7,2.3,-3.4,66.8,0,32.3,50.1,50.1,34.7,0
18.809,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.57,14.51,24.8,25.2,6.4,722.1,725,-0.5,-0.7,2.3,-3.4,67.2,0,32.3,51,51,34.7,0
18.904,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.57,14.51,24.8,25.2,6.4,729.4,722,-0.6,-0.8,2.3,-3.4,67.1,0,32.3,50.7,50.7,34.7,0
19.080,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.6,14.54,24.9,25.3,6.4,725.4,723,-0.5,-0.7,2.3,-3.8,67.2,0,32.3,50.1,50.1,34.6,0
19.174,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.64,14.61,24.8,25.1,6.4,722.2,721,-0.4,-0.6,2.3,-3.8,66.5,0,32.3,51,51,34.7,0
19.281,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.67,14.61,24.9,25.1,6.4,725.9,719,-0.2,-0.6,2.3,-3.8,67,0,32.3,51,51,34.7,0
19.395,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.67,14.66,24.9,25.2,6.4,727.1,722,-0.4,-0.2,2.3,-3.8,67.2,0,32.3,51,51,34.7,0
19.516,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.64,14.66,24.9,25.1,6.4,731.2,726,-0.6,-0.4,2.3,-4.1,66.8,0,32.3,51.3,51.3,34.7,0
19.615,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.61,14.68,24.8,25.1,6.4,728,722,-0.5,-0.3,2.3,-3.8,66.5,0,32.3,52.2,52.2,34.7,0
19.721,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.61,14.71,24.9,25,6.4,736.1,723,-0.5,-0.2,2.3,-4.1,66.4,0,32.3,51.3,51.3,34.7,0
19.816,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.61,14.68,24.8,25.1,6.4,734.2,722,-0.6,-0.3,2.2,-3.8,66.9,0,32.3,51.9,51.9,34.7,0
19.936,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.61,14.68,24.8,25,6.4,729,723,-0.8,-0.3,2.3,-4.1,66.1,0,32.3,51.3,51.3,34.7,0
20.035,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.61,14.66,24.8,25.1,6.4,732.3,720,-0.8,-0.4,2.3,-3.4,66.9,0,32.3,51.9,51.9,34.7,0
20.146,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.64,14.63,24.8,25.2,6.4,736.7,721,-0.3,-0.5,2.3,-3.4,67.1,0,32.3,52.4,52.4,34.7,0
20.263,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.64,14.63,24.9,25.4,6.4,738.8,715,-0.5,-0.5,2.3,-1.5,70,0,32.3,53.3,53.3,34.7,0
20.444,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.67,14.61,24.9,25.3,6.4,736.9,722,-0.5,-0.6,2.3,-3.4,67.8,0,32.3,51,51,34.7,0
20.544,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.67,14.61,24.9,25.1,6.4,732.8,721,-0.5,-0.6,2.3,-3.8,66.9,0,32.3,50.7,50.7,34.7,0
20.659,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.67,14.63,24.8,25.1,6.4,739,726,-0.5,-0.6,2.3,-4.1,66.6,0,32.3,51,51,34.7,0
20.763,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.64,14.63,24.8,25.2,6.4,740.5,722,-0.5,-0.6,2.3,-3.8,67.1,0,32.3,49.8,49.8,34.7,0
20.861,14.6,0,-7.8,0,0,0,0,0,0,0,72.9,0,122,14.64,14.63,24.8,25.2,6.4,739,720,-0.6,-0.6,2.3,-3.4,66.9,0,32.3,50.7,50.7,34.7,0
20.959,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.64,14.63,24.8,25.1,6.4,738.5,722,-0.6,-0.7,2.3,-3.8,67.2,0,32.3,51.8,51.8,34.7,0
21.065,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.64,14.63,24.9,25.1,6.4,740.8,721,-0.6,-0.7,2.3,-3.8,67,0,32.3,49.8,49.8,34.7,0
21.166,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.67,14.66,24.7,25.1,6.4,734.2,722,-0.5,-0.4,2.3,-3.8,66.2,0,32.3,49.5,49.5,34.7,0
21.263,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.7,14.68,24.8,25.1,6.4,740,723,-0.2,-0.5,2.3,-3.8,66.3,0,32.3,50.1,50.1,34.7,0
21.539,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.7,14.68,24.7,25,6.4,739,722,-0.4,-0.5,2.3,-3.8,66,0,32.3,50.1,50.1,34.7,0
21.653,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.73,14.68,24.7,25.1,6.4,733.2,725,-0.2,-0.5,2.3,-3.8,66.5,0,32.3,50.1,50.1,34.7,0
21.753,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.7,14.68,24.7,25.2,6.4,737.4,722,-0.4,-0.5,2.3,-3.4,66.4,0,32.3,50.1,50.1,34.7,0
21.873,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.73,14.66,24.7,25,6.4,736.7,728,-0.6,-0.6,2.3,-3.4,65.8,0,32.3,49.8,49.8,34.7,0
21.973,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.7,14.63,24.6,25,6.4,731,725,-0.4,-0.7,2.3,-3.8,65.8,0,32.3,49.5,49.5,34.7,0
22.073,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.7,14.66,24.7,25,6.4,728.7,722,-0.4,-0.6,2.3,-4.1,66.1,0,32.3,49.5,49.5,34.7,0
22.182,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.73,14.71,24.8,25,6.4,731.3,724,-0.3,-0.3,2.3,-4.1,66.1,0,32.3,49.5,49.5,34.7,0
22.298,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.73,14.77,24.8,25.1,6.4,734.4,722,-0.3,-0.3,2.3,-3.4,67.6,0,32.3,50.8,50.8,34.7,0
22.393,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.74,14.84,24.9,25.1,6.4,727.8,724,-0.3,-0.1,2.3,-4.1,66.4,0,32.3,49.8,49.8,34.7,0
22.541,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.79,14.84,24.9,25.1,6.4,734.2,724,0.1,0,2.3,-4.1,66.4,0,32.3,50.7,50.7,34.7,0
22.636,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.81,14.91,24.9,25,6.4,728,723,0.1,0.2,2.3,-3.8,67,0,32.3,51,51,34.7,0
23.652,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.81,14.91,24.9,25.1,6.4,730.4,722,-0.1,0.4,2.3,-3.8,66.7,0,32.3,50.7,50.7,34.7,0
23.659,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.81,14.8,24.6,25.1,6.3,729.6,714,0.1,-0.1,2.2,-1.5,68.1,0,32.3,51.6,51.6,34.7,0
24.914,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.61,14.63,24.7,24.8,6.3,745.4,720,-0.5,-0.4,2.2,-3.8,66.3,0,32.3,50.7,50.7,34.7,0
25.014,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.64,14.61,24.7,24.9,6.3,745.4,717,-0.5,-0.5,2.2,-3,67.5,0,32.3,51.3,51.3,34.7,0
25.118,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.64,14.58,24.6,25.1,6.4,745,719,-0.5,-0.7,2.3,-3,67.3,0,32.3,51.3,51.3,34.7,0
25.219,14.6,0,-7.8,0,0,0,0,0,0,0,72.9,0,122,14.61,14.56,24.7,25.2,6.4,747.7,715,-0.6,-0.8,2.3,-1.9,68.2,0,32.3,51.9,51.9,34.7,0
25.330,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.6,14.58,24.7,25.1,6.4,744.7,718,-0.6,-0.7,2.3,-3.4,67.2,0,32.3,51.6,51.6,34.7,0
25.687,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.6,14.56,24.8,25.2,6.4,745.4,717,-0.7,-0.8,2.3,-2.6,68.4,0,32.3,51.9,51.9,34.7,0
25.808,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.67,14.58,24.9,25,6.4,745.4,719,-0.3,-0.8,2.3,-3.8,67,0,32.3,49.8,49.8,34.7,0
25.908,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.64,14.61,24.8,25.2,6.4,740.6,716,-0.6,-0.8,2.3,-2.6,68.4,0,32.3,50.1,50.1,34.7,0
26.008,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.64,14.61,24.9,25,6.4,737.7,720,-0.6,-0.8,2.3,-4.1,66.7,0,32.3,49.8,49.8,34.7,0
26.112,14.6,0,-7.7,0,0,0,0,0,0,0,72.9,0,122,14.64,14.66,24.8,25,6.3,738,715,-0.6,-0.6,2.2,-3,68.2,0,32.3,49.8,49.8,34.7,0
26.247,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.64,14.66,24.9,25.1,6.3,741.3,712,-0.6,-0.6,2.2,-1.9,69.7,0,32.3,51,51,34.7,0
26.382,14.6,0,-7.8,0,0,0,0,0,0,0,72.2,0,122,14.64,14.66,24.8,25.1,6.4,741.1,718,-0.7,-0.6,2.3,-3,67.9,0,32.3,51,51,34.7,0
26.477,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,122,14.67,14.71,24.9,25.3,6.4,735,720,-0.4,-0.3,2.3,-3.4,68.9,0,32.3,49.2,49.2,34.7,0
26.578,14.6,0,-7.8,0,0,0,0,0,0,0,72.9,0,122,14.67,14.71,24.8,25.5,6.4,738,714,-0.6,-0.4,2.3,-1.5,70.2,0,32.3,49.5,49.5,34.7,0
26.737,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.7,14.74,24.9,25.7,6.5,732.8,717,-0.5,-0.3,2.5,-1.5,70,0,32.3,49.5,49.5,34.6,0
26.838,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.73,14.68,25.2,25.6,6.5,733.8,715,-0.4,-0.4,2.3,-2.2,70.5,0,32.3,51.7,51.7,34.6,0
26.939,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.73,14.68,25,25.7,6.5,730.7,713,-0.4,-0.5,2.3,-1.5,70.7,0,32.3,50.1,50.1,34.6,0
27.484,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.7,14.71,25,25.6,6.5,725,720,-0.5,-0.4,2.5,-3,69.5,0,32.3,50.7,50.7,34.6,0
28.177,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,122,14.86,14.87,24.8,25.2,6.5,717.4,730,0.2,0.3,2.3,-3.4,66.3,0,32.3,50.9,50.9,34.6,0
28.278,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.81,14.87,24.8,25.1,6.5,723.8,733,0.1,0.4,2.3,-3.8,65.6,0,32.3,50.9,50.9,34.6,0
28.381,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.79,14.84,24.7,25.2,6.5,726.6,724,0.1,0.3,2.3,-3.8,66.2,0,32.3,52.4,52.4,34.7,0
28.482,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,122,14.74,14.8,24.9,25.3,6.4,720,723,0,0.2,2.3,-3.8,67.2,0,32.3,50.9,50.9,34.6,0
28.616,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.74,14.8,24.9,25.5,6.4,724.9,717,0,0.2,2.3,-2.2,69.2,0,32.3,51.6,51.6,34.7,0
28.842,14.6,0,-7.7,0,0,0,0,0,0,0,72.9,0,122,14.74,14.8,25.1,25.4,6.5,723.7,722,0,0.3,2.3,-4.1,68.2,0,32.3,50.9,50.9,34.6,0
28.938,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.79,14.77,25,25.4,6.5,730.7,722,0.1,0.2,2.3,-4.1,67.8,0,32.3,51.2,51.2,34.6,0
29.037,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.79,14.74,25,25.4,6.5,728.9,724,0.2,0.1,2.3,-4.1,67.6,0,32.3,52,52,34.6,0
29.178,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.79,14.74,25,25.5,6.5,732.6,715,0.2,0,2.3,-3.4,68.7,0,32.3,50.1,50.1,34.7,0
29.273,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.74,14.74,25.2,25.7,6.5,728.6,714,-0.2,0,2.3,-1.9,71.4,0,32.3,50.6,50.6,34.6,0
29.382,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.74,14.74,25.3,25.4,6.5,731,722,0.1,0.2,2.3,-4.5,67.9,0,32.3,51.2,51.2,34.6,0
29.486,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.73,14.74,25.1,25.5,6.5,731.3,720,0,0.1,2.3,-4.1,68.3,0,32.3,50.1,50.1,34.6,0
29.638,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.7,14.74,25.2,25.5,6.5,729.6,716,0,0.1,2.3,-3,69.7,0,32.3,51,51,34.7,0
29.759,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.7,14.74,25.2,25.4,6.5,727.1,715,0,0.2,2.3,-3.8,68.3,0,32.3,50.7,50.7,34.7,0
29.881,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.73,14.74,25.3,25.5,6.4,729.6,718,0.1,0.2,2.3,-3.8,70.1,0,32.3,51.1,51.1,34.6,0
29.974,14.6,0,-7.7,0,0,0,0,0,0,0,72.9,0,122,14.74,14.74,25.2,25.5,6.5,723.6,719,0.1,0.4,2.3,-3.8,68.6,0,32.3,49.5,49.5,34.6,0
30.073,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.73,14.71,25.2,25.4,6.5,723.2,720,0,-0.1,2.3,-4.1,68,0,32.3,49.8,49.8,34.6,0
30.173,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.73,14.71,25.2,25.5,6.5,729.7,719,0.1,0.1,2.3,-3.4,69.2,0,32.3,49.5,49.5,34.6,0
30.272,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.73,14.74,25.2,25.5,6.5,722.2,719,0.1,0.4,2.3,-3.8,68.3,0,32.3,49.8,49.8,34.6,0
30.375,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.73,14.74,25.3,25.5,6.5,725.3,722,0.1,0.2,2.3,-4.1,68.1,0,32.3,50.6,50.6,34.6,0
30.551,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.73,14.74,25.3,25.8,6.5,718.3,717,0.1,0.2,2.3,-2.6,70.4,0,32.3,49.1,49.1,34.6,0
30.653,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.7,14.74,25.1,25.6,6.5,717.7,725,0,0.2,2.3,-4.1,68,0,32.3,50,50,34.6,0
30.758,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.7,14.71,25,25.4,6.5,714.4,724,0,0.2,2.3,-4.5,67,0,32.3,49.8,49.8,34.6,0
30.933,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.7,14.68,25.1,25.5,6.5,721.1,721,0,0.1,2.3,-3.8,68.1,0,32.3,49.8,49.8,34.6,0
31.062,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.7,14.63,25.2,25.5,6.5,719.6,717,0,-0.2,2.3,-3.4,68.8,0,32.3,51.1,51.1,34.6,0
31.189,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.64,14.66,25.2,25.6,6.5,716.1,719,-0.3,-0.1,2.3,-3.4,69.1,0,32.3,49.5,49.5,34.6,0
31.294,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.61,14.66,25.1,25.5,6.5,719.3,722,-0.2,-0.1,2.3,-4.1,68.1,0,32.3,49.8,49.8,34.6,0
31.506,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.64,14.66,25.1,25.5,6.5,715.8,722,-0.2,-0.1,2.3,-3.8,68.4,0,32.3,51.1,51.1,34.6,0
31.632,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.67,14.66,25.1,25.5,6.5,718.1,718,-0.1,-0.1,2.3,-3.4,69.7,0,32.3,50,50,34.6,0
31.737,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.67,14.66,25.2,25.5,6.5,716.3,723,-0.1,-0.1,2.3,-4.1,68.3,0,32.3,52.3,52.3,34.6,0
31.854,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.67,14.66,25.1,25.5,6.5,720.3,721,-0.1,-0.1,2.3,-3.8,68.3,0,32.3,50.9,50.9,34.6,0
31.979,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.67,14.63,25.1,25.4,6.5,717.9,725,-0.1,-0.4,2.3,-4.5,67.4,0,32.3,52.6,52.6,34.6,0
32.082,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.64,14.61,25.2,25.5,6.4,714,716,-0.2,-0.3,2.3,-2.6,70.8,0,32.3,50.7,50.7,34.7,0
32.352,14.6,0,-7.7,0,0,0,0,0,0,0,72.9,0,122,14.61,14.61,25.1,25.5,6.5,717.9,721,-0.3,-0.3,2.3,-3.8,68.3,0,32.3,51.2,51.2,34.6,0
32.485,14.6,0,-7.7,0,0,0,0,0,0,0,72.2,0,122,14.64,14.63,25.1,25.6,6.5,722.5,721,-0.3,-0.3,2.3,-3.4,69.2,0,32.3,51.2,51.2,34.6,0
32.626,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.64,14.63,25.1,25.6,6.5,718.1,727,-0.3,-0.3,2.3,-3.8,68.6,0,32.2,52.6,52.6,34.6,0
32.800,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.61,14.63,25.1,25.5,6.5,725.3,720,-0.4,-0.3,2.3,-3.8,68.5,0,32.3,52.1,52.1,34.6,0
32.903,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.64,14.63,25.1,25.6,6.5,731.3,721,-0.1,-0.4,2.3,-3.4,68.8,0,32.3,52.9,52.9,34.6,0
33.027,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.64,14.63,25,25.6,6.5,728.7,719,-0.3,-0.4,2.3,-2.6,69.5,0,32.3,52.6,52.6,34.6,0
33.123,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.64,14.63,25.2,25.7,6.5,726.4,724,-0.3,-0.4,2.5,-3.8,69.2,0,32.2,52.9,52.9,34.6,0
33.435,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,122,14.64,14.63,25.3,25.5,6.5,727.3,719,-0.4,-0.4,2.3,-3.8,69,0,32.3,52.4,52.4,34.6,0
33.538,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.74,14.66,25.2,25.6,6.5,734.7,719,-0.1,-0.4,2.3,-3.4,69.1,0,32.3,51.8,51.8,34.6,0
33.664,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.79,14.66,25.1,25.5,6.5,736.3,723,0,-0.4,2.3,-4.1,68,0,32.3,51.5,51.5,34.6,0
33.775,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.79,14.68,25.3,25.6,6.5,733.1,717,0.1,-0.1,2.3,-3,69.4,0,32.3,50.9,50.9,34.6,0
33.880,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.74,14.68,25.1,25.7,6.5,730.1,721,0,-0.3,2.3,-3.4,69.4,0,32.3,50.9,50.9,34.6,0
34.505,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.79,14.74,25.1,25.6,6.5,733.7,725,0.1,-0.2,2.3,-3.8,68.4,0,32.2,50.6,50.6,34.6,0
34.516,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,122,14.81,14.74,25.5,25.6,6.6,726.6,724,0.5,-0.2,2.5,-4.5,68.3,0,32.2,49.7,49.7,34.6,0
35.222,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.74,14.63,25.2,25.3,6.5,720.9,726,0.2,-0.4,2.5,-4.9,66.9,0,32.3,50.9,50.9,34.6,0
35.354,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.7,14.63,25.3,25.3,6.5,721.7,727,0.1,-0.4,2.3,-5.2,66.8,0,32.3,51.2,51.2,34.6,0
35.692,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.64,14.63,25.2,25.6,6.5,723,722,-0.3,-0.4,2.3,-4.1,68.4,0,32.3,50.6,50.6,34.6,0
35.809,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.67,14.63,25,25.6,6.6,723.6,726,-0.1,-0.5,2.3,-3.4,67.8,0,32.2,49.4,49.4,34.6,0
35.975,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.67,14.63,25.3,25.6,6.5,717.6,718,-0.1,-0.5,2.5,-3.4,69.4,0,32.3,50.9,50.9,34.6,0
36.078,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,122,14.67,14.68,25.4,25.5,6.5,716.1,717,-0.1,-0.3,2.3,-4.1,69,0,32.3,50.7,50.7,34.7,0
36.606,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.7,14.8,25.2,25.6,6.5,713.8,727,0,0.3,2.3,-4.1,67.9,0,32.2,50.9,50.9,34.6,0
36.720,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.73,14.8,25,25.5,6.5,712.3,725,0.1,-0.1,2.3,-4.5,67.3,0,32.3,51.5,51.5,34.6,0
36.826,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.7,14.77,25,25.5,6.5,711.3,727,0,0.2,2.3,-3.8,67.9,0,32.2,52,52,34.6,0
36.999,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.73,14.74,25,25.5,6.6,716.8,732,0.1,0.1,2.3,-3.4,67.2,0,32.2,51.8,51.8,34.6,0
37.231,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.73,14.68,25.1,25.3,6.5,722.7,731,0.1,-0.1,2.5,-4.5,66.5,0,32.3,51.5,51.5,34.6,0
37.323,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.7,14.68,25.1,25.6,6.5,717.9,720,0.1,0.1,2.3,-3.4,68.1,0,32.3,51.5,51.5,34.6,0
37.423,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.7,14.68,25.1,25.6,6.5,718.8,725,0.1,-0.1,2.3,-3.8,68.4,0,32.2,51.2,51.2,34.6,0
37.523,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.7,14.71,25.2,25.6,6.5,719.2,722,0.1,0,2.3,-3.8,68.6,0,32.3,51.5,51.5,34.6,0
37.628,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.67,14.74,25.2,25.7,6.6,718.3,721,0,0.1,2.3,-3.4,68.6,0,32.2,51.2,51.2,34.6,0
37.939,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,122,14.7,14.71,25.4,25.7,6.6,724.8,724,0.1,-0.2,2.5,-3.8,68.9,0,32.2,51.8,51.8,34.6,0
38.073,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.7,14.71,25.3,25.6,6.5,725.3,725,0.1,-0.2,2.3,-4.5,67.9,0,32.3,51.8,51.8,34.6,0
38.288,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.73,14.68,25.2,25.4,6.5,726.2,720,0.1,-0.1,2.3,-4.1,68.4,0,32.3,51.1,51.1,34.6,0
38.399,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.73,14.68,25.2,25.4,6.5,727.4,722,0.2,-0.1,2.3,-4.1,68.1,0,32.3,51.2,51.2,34.6,0
38.523,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.7,14.71,25.3,25.4,6.5,724,720,0.1,0,2.3,-4.1,68.5,0,32.3,50,50,34.6,0
38.638,14.6,0,-7.7,0,0,0,0,0,0,0,72.9,0,122,14.73,14.71,25.3,25.5,6.5,720.3,723,0.2,0,2.3,-4.1,68,0,32.3,50,50,34.6,0
39.322,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.74,14.71,25.2,25.5,6.5,725.2,723,0.2,0,2.3,-3.8,68.5,0,32.3,50.9,50.9,34.6,0
39.428,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.67,14.71,25.2,25.6,6.5,712.4,726,0.1,0,2.3,-4.1,68.6,0,32.2,50.7,50.7,34.6,0
39.540,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.64,14.68,25.1,25.3,6.5,713.5,723,0,-0.1,2.3,-4.5,66.8,0,32.3,50,50,34.6,0
39.658,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.67,14.68,25.1,25.5,6.4,716.5,716,0.1,-0.1,2.3,-2.6,69.9,0,32.3,49.8,49.8,34.7,0
39.758,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.67,14.68,25.1,25.4,6.5,714.6,725,0.1,-0.1,2.3,-4.5,67.7,0,32.3,51.7,51.7,34.6,0
39.858,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.67,14.66,25.1,25.3,6.5,709.4,722,0,-0.2,2.3,-4.9,67.1,0,32.3,50.1,50.1,34.7,0
40.134,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,122,14.67,14.63,25.1,25.5,6.5,706.7,719,0,-0.3,2.3,-4.1,68.3,0,32.3,50,50,34.6,0
40.274,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,122,14.64,14.63,25.2,25.5,6.5,712.6,726,-0.1,-0.4,2.3,-4.1,68.1,0,32.3,51.5,51.5,34.6,0
