﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
62.506,14.7,0,-6.4,0,205,70.2,108,13.92,14.27,33,30.1,0.8,0.8,8,44.22,711.9,743,-2,-3.1,2.8,-6.4,89.9,0,-127.4,-125.1,120.4,121.9,35.8,60.1,34.1,0
62.621,14.7,0,-7.1,0,205,71.3,108,14.24,14.44,29.8,29.1,0,0,7.7,44.5,692.7,752,-1.3,-2.1,3.2,-3.8,81.9,0,-127.4,-125.9,119.6,122.6,35.9,60.1,34.2,0
62.732,14.7,0,-7.1,0,205,72.5,108,14.56,14.67,29.1,29.4,0,0,7.7,44.82,701.3,760,-0.4,-0.8,3.1,-3.4,82.1,0,-127.4,-125.1,122.2,121.9,35.8,58.1,34.1,0
62.849,14.7,0,-7.1,0,205,72.5,108,14.71,14.83,28.9,30.1,0,0,7.7,44.32,703.7,734,-0.2,0,3.1,4.5,87.3,0,-126.2,-125.9,122.6,122.6,35.9,57.4,34.2,0
62.959,14.7,0,-5.9,0,205,71.4,108,14.61,14.9,34.5,32.6,1.6,1.6,8,41.26,701.3,700,-0.6,0.2,3.4,-4.9,104.5,0,-126.2,-124.4,122.2,118.9,35.8,60.3,34,0
63.201,14.7,0,-6.5,0,205,71.1,108,14.77,14.83,32.4,29.3,0.8,0.8,7.8,44.34,680.2,745,0,-0.3,2.7,-7.1,86.9,0,-127.4,-125.1,119.2,121.9,36.4,59.3,34.7,0
63.300,14.7,0,-4.8,0,205,72,108,15.13,14.97,39.3,35.9,3.9,3.9,8.6,39.81,722.7,675,1.2,1.2,3,-9.8,122.1,0,-127.4,-121,121.9,113.2,35.6,64,33.9,0
63.437,14.7,0,-5.7,0,205,70.2,108,15.26,15.5,36.6,27.6,4.7,3.9,7.8,43.95,701.6,762,1,4.2,1.8,-16.5,77.3,0,-128.5,-125.9,118.5,122.6,37,65.7,35.3,0
63.536,14.7,0,-7,0,205,73.7,108,14.58,14.86,29.7,34.9,0,0,7.7,42.28,765.4,681,-0.9,0.2,3.1,9.4,85.7,0,-127.4,-125.1,121.5,121.9,35.6,66.2,33.9,0
63.636,14.7,0,-6,0,205,73.9,108,14.13,14.4,33.5,31.6,2.3,1.6,8,42.55,823.7,715,-1.6,-1.2,3.6,-7.9,96.6,0,-127.4,-123.6,124.5,118.9,35.8,68.2,34.1,0
63.778,14.7,0,-5.8,0,205,73,108,13.98,13.95,34,45.9,1.6,1.6,8.1,37.7,817.6,553,-1.5,-2,3.9,5.6,117,0,-127.4,-124.4,121.9,116.2,35.4,72.3,33.7,0
63.901,14.7,0,-5.2,0,205,73.6,108,13.98,13.45,39,33.2,4.7,3.9,8.1,42.83,757.8,678,-0.5,-5.2,2.3,-10.9,85.4,0,-128.9,-125.1,117,121.1,36.7,69.4,35,0
64.000,14.7,0,-6.5,0,205,75.3,108,14.48,13.48,33.2,30.7,3.1,3.1,8.1,42.05,764.1,756,2.3,-4,1.6,-10.5,86.4,0,-128.9,-125.1,117,121.1,35.9,68.2,34.2,0
64.258,14.7,0,-6.1,0,205,73.7,108,14.84,13.45,33.6,39,0.8,0.8,8.1,38.75,824.3,631,2.7,-3.2,4.6,12.8,116.2,0,-128.9,-124.4,121.5,115.5,35.5,70,33.8,0
64.356,14.7,1.7,-5.1,0,205,72.5,108,14.2,13.88,40,36.4,4.7,3.9,8.6,41.05,776.7,717,1.4,-0.7,3.3,6.8,134.8,0,-128.9,-124.4,116.2,122.6,35.4,69.1,33.7,0
64.558,14.7,1.8,-5.7,0,205,74.6,108,14.13,14.56,36.9,34.3,3.9,3.1,9.8,47.85,806.4,839,1.5,4.1,4,15.4,126.7,0,-128.9,-109,119.2,112.5,37.5,68,35.7,0
64.657,14.7,1.1,-6.6,0,205,74.1,108,13.45,14.44,34,30.5,3.1,2.3,9.5,51.34,843.6,895,-1.6,2.2,2,16.5,115.8,0,-128.9,-113.9,113.6,115.5,36.3,59.9,34.6,0
64.824,14.7,1.4,-7,0,205,74.1,108,13.01,14.44,31.1,30.1,0.8,0.8,9.4,50.3,821.8,897,-4.5,1.8,3.8,16.5,104.1,0,-127.4,-113.9,115.5,115.5,36.2,59,34.4,0
64.926,14.7,1.2,-7.4,0,205,72.7,108,12.89,14.38,28.6,25.6,0,0,8,47.78,767.4,845,-5.7,0.9,2.7,15.4,93.7,0,-125.9,-119.5,117.4,120.4,35.9,62.1,34.2,0
65.028,14.7,1.2,-7.8,0,205,72,108,13.26,14.35,26.7,26.4,0,0,8.1,51.2,747.5,897,-4.7,0.5,3.3,15.8,87.1,0,-125.9,-117.2,121.1,120.4,36.6,64.5,34.8,0
65.125,14.7,1.1,-7.8,0,205,71.4,108,13.77,14.31,25.9,24.4,0,0,7.8,51.68,715.6,839,-2.3,-0.4,2.7,15,83.7,0,-124.4,-119.5,121.9,121.9,36.1,64.7,34.3,0
65.221,14.7,2.1,-8,0,205,70.7,108,13.98,14.17,25.4,25.5,0,-0.8,7.5,49.69,696.5,861,-2.2,-1.2,2.9,15,82,0,-124.4,-120.2,121.9,121.9,35.9,67.4,34.2,0
65.320,14.7,2.2,-7.9,0,205,70.4,108,14.48,14.13,25,26,0,-0.8,7.3,47.02,676.5,798,-0.1,-2,2.9,14.2,79.8,0,-122.9,-121.8,124.1,121.9,36.1,70.9,34.3,0
65.428,14.7,2.1,-7.8,0,205,70.7,108,15.3,14.17,25.1,26.3,0,-0.8,7,44.45,658.5,716,1.9,-1.4,2.8,13.5,79.6,0,-122.9,-121.8,124.1,121.9,36.3,72.9,34.6,0
65.675,14.7,2.2,-7.7,0,205,71.8,108,16.06,14.33,25.8,26.8,0,-0.8,6.5,41.68,637,698,4,-0.9,2.6,12.8,82,0,-122.5,-121.8,123.8,121.1,36.3,73.7,34.6,0
65.886,14.7,4.8,-7.7,0,205,72.7,108,16.59,15.5,26.3,27.8,0,0,7.3,46.12,610.2,787,6.6,3.5,3,14.2,84.5,0,-122.9,-120.2,122.6,120.4,36.1,71,34.4,0
66.186,14.7,5.6,-7.4,0,205,72.5,108,15.56,15.11,27.8,29.2,0,0,7.6,45.3,665.5,773,3.6,1.9,3.1,14.2,89.8,0,-121.4,-118.8,121.9,119.6,35.8,69.7,34.1,0
66.297,14.7,3.4,-7.2,0,205,72.5,108,14.37,14.86,29.2,30.2,0,0,8.4,48.17,696.4,810,-0.1,1.2,3.3,15,95.3,0,-119.9,-116.5,118.9,118.1,35.5,66.9,33.8,0
66.396,14.7,9,-7,0,205,72,108,14.2,14.53,29.7,31.7,0,0,8.2,45.14,708.9,731,-0.5,-0.3,3.3,13.9,96.3,0,-120.2,-117.2,118.9,118.1,35.7,69.5,34,0
66.523,14.7,9.8,-6.5,0,205,72,108,14.07,14.33,32.4,34.2,0,0,8.6,44.99,718.4,749,-1,-1.7,3.9,15,105.2,0,-119.9,-113.9,118.1,115.5,35.4,67.6,33.7,0
66.616,14.7,7.4,-6.1,0,205,72,108,14.23,14.17,34.1,35.3,0.8,0.8,8.6,42.95,723.7,733,-0.2,-2.3,3.6,14.2,110.8,0,-119.5,-113.1,117,114.8,35.4,69.8,33.7,0
66.716,14.7,7.8,-5.9,0,205,72.7,108,14.48,14.1,34.7,36,1.6,1.6,8.2,39.32,766.9,581,0.2,-2.5,3.3,12.4,113.4,0,-119.5,-114.6,115.5,114,36,71.7,34.3,0
66.831,14.7,6.8,-5.8,0,205,72.9,108,15.06,14.2,35.6,37,2.3,2.3,8.3,40.67,770.1,689,2.5,-2.6,3.6,13.9,116.4,0,-118.8,-113.1,114.8,113.2,35.4,69.2,33.7,0
67.244,14.7,9.3,-5.7,0,205,73.7,108,15.13,14.56,37.3,38.8,3.1,3.1,10.9,49.73,831.6,803,1.8,-0.9,4.6,15.4,123.7,0,-118.8,-106.8,112.9,108.4,37.7,70.9,35.9,0
67.355,14.7,6.2,-5.6,0,205,73.9,108,14.71,13.67,38,38.2,3.9,3.9,12.6,56.54,858.7,1003,1.2,-8,5.1,16.9,130.8,0,-116.5,-105.2,106.5,102,41.8,68.1,39.8,0
67.457,14.7,6.5,-5.7,0,205,74.8,108,13.87,13.64,36.9,38.1,3.9,3.1,13.7,59.71,803.2,1081,-2.8,-8.5,5.3,18.4,127.1,0,-115,-103.8,100.5,101.2,42.6,65,40.5,0
67.629,14.7,6.4,-5.5,0,205,73,108,13.39,13.8,36.8,35.6,3.9,3.1,13.6,61.08,762.8,1047,-5.4,-7.4,5,18,126.7,0,-113.5,-106,99.4,104.6,40,63.6,38.1,0
67.747,14.7,6.7,-6,0,205,71.3,108,13.91,14.08,35.3,34,3.1,3.1,13.2,64.24,685.9,1132,-4.4,-6.3,4.9,19.5,121.2,0,-110.9,-106,107.2,107.6,41,62.9,39.1,0
67.846,14.7,6.8,-6.2,0,205,70.9,108,14,14.35,34.3,33.6,3.1,2.3,13.3,66.25,653,1138,-3.9,-4.6,5,19.9,117.5,0,-109.8,-106,107.2,108.4,40.4,64.1,38.5,0
67.978,14.7,7,-6.2,0,205,70.5,108,14,14.51,33.8,33.2,3.1,2.3,13.2,64.79,647.6,1137,-4.4,-3.8,5,19.9,115.6,0,-109,-106.8,107.6,108.4,40.3,67.3,38.3,0
68.102,14.7,7,-6.2,0,205,71.3,108,13.92,14.47,33.2,33.4,2.3,2.3,13.1,64.54,626.1,1127,-5.2,-4.2,4.9,19.9,113.6,0,-105.2,-106.8,108.8,108.4,40.2,67.7,38.3,0
68.418,14.7,7.1,-6.1,0,205,72,108,14.07,14.5,33,33.5,2.3,1.6,13,64.05,632.7,1121,-4.7,-4.2,4.9,19.5,112.6,0,-104.9,-106.8,108.4,108.4,40.1,71.7,38.2,0
68.523,14.7,7.1,-6.2,0,205,72.5,108,14.01,14.28,33.8,33.2,3.1,2.3,12.9,65.56,658,1117,-5.6,-5.9,4.8,19.5,115.5,0,-106.4,-106.8,110.2,109.1,40,73.2,38,0
68.616,14.7,7.1,-6.3,0,205,73,108,14.05,14.23,33.7,33.2,2.3,2.3,12.9,63.72,664.7,1117,-2.5,-3.7,4.8,19.5,115.3,0,-107.5,-106.8,110.6,109.1,40,73.2,38,0
68.716,14.7,7,-6.2,0,205,73,108,14.14,14.2,33.5,34.1,2.3,1.6,12.6,62.71,688.4,1047,-2.3,-4,4.3,18.4,114.1,0,-107.9,-108.2,110.6,109.1,39.4,71,37.5,0
68.817,14.7,7.1,-6.3,0,205,72.5,108,14.07,14.5,33.4,34.4,2.3,1.6,12.6,62.5,703.3,1078,-3.1,-1.7,4.7,18.8,114,0,-107.5,-106.8,110.2,106.9,39.9,71.8,38,0
69.061,14.7,7.1,-6.2,0,205,73.2,108,14,14.7,33.1,34.4,2.3,1.6,12.8,64.28,719,1087,-3.5,-0.7,4.8,18.8,112.9,0,-107.9,-106.8,106.9,106.9,40.1,72.5,38.2,0
69.166,14.7,7.1,-6,0,205,73.2,108,14.04,14.14,34.4,34.4,3.1,2.3,13.1,63.85,762.1,1106,-4,-4.9,4.9,19.5,117.7,0,-108.2,-106,107.2,106.9,40.4,68,38.4,0
69.285,14.7,7.1,-6,0,205,73.2,108,14.14,14.01,34.3,34.3,3.1,2.3,13.2,64.67,772.7,1107,-3.6,-6.1,4.9,19.5,117.7,0,-108.2,-106,107.6,106.9,40.3,67.4,38.4,0
69.385,14.7,7,-6,0,205,72.7,108,14.13,13.98,34.1,34.8,2.3,2.3,12.8,61.05,779.3,1031,-3.9,-6.6,4.6,18,116.7,0,-108.2,-107.5,107.2,107.6,39.4,61.7,37.6,0
69.577,14.7,7,-6,0,205,72.5,108,14.3,13.95,34,34.9,2.3,2.3,12.7,59.15,779.5,1059,-2.8,-7,4.7,18.4,116.4,0,-108.2,-106.8,106.5,106.1,39.9,61.2,38,0
69.786,14.7,7,-5.9,0,205,70.7,108,14.41,14.38,34.6,35.4,3.1,2.3,12.6,61.08,747.9,1061,-3,-3.3,4.7,18.4,117.8,0,-109,-106.8,105.4,105.4,40,62.4,38.1,0
69.901,14.7,7.1,-5.9,0,205,72.3,108,14.08,14.7,34.6,35.2,3.1,2.3,13.4,62.93,745.7,1116,-4.6,-2.3,5,19.5,118.6,0,-107.9,-105.2,104.6,106.1,41.1,63.7,39.1,0
70.067,14.7,7.1,-5.9,0,205,72.5,108,13.98,14.4,34.7,34.9,3.1,2.3,13.6,65.56,762.4,1130,-5.5,-4.5,5,19.9,119,0,-107.9,-105.2,104.6,106.1,40.9,62.8,39,0
70.178,14.7,7.1,-5.9,0,205,71.6,108,14.27,13.88,34.4,34.5,3.1,2.3,13.1,62.37,765.8,1105,-1.1,-5.6,4.9,19.5,118,0,-107.5,-106,106.1,106.9,40.4,62.1,38.4,0
70.281,14.7,7.1,-5.9,0,205,72.3,108,14.5,13.94,34.5,34.3,3.1,2.3,13.2,65.64,751.2,1121,-0.6,-5.2,4.9,19.5,118.2,0,-106.8,-106,106.9,106.9,40.7,63.7,38.8,0
70.392,14.7,7.1,-6,0,205,72.7,108,14.46,14.02,34.4,34.2,3.1,2.3,13.4,64.77,736.6,1131,-0.9,-4.8,4.9,19.9,117.9,0,-107.5,-106,106.9,107.6,40.6,61.6,38.7,0
70.515,14.7,7.2,-6,0,205,72.3,108,14.13,14.1,34,34,3.1,2.3,13.4,65.34,739,1134,-3.1,-4.7,4.9,19.9,116.6,0,-106.4,-106,107.6,107.6,40.6,62.7,38.6,0
70.608,14.7,7.1,-6,0,205,72.3,108,13.94,14.14,33.8,33.9,3.1,2.3,13.3,66.01,727.3,1131,-4.4,-4.6,4.9,19.9,115.6,0,-105.2,-106,108.4,107.6,40.5,62.2,38.5,0
70.805,14.7,7.1,-6,0,205,72.2,108,13.88,14.15,34,33.7,3.1,2.3,13.3,65.62,722.2,1126,-4.6,-4.6,4.9,19.9,116.2,0,-106,-106,108.4,107.6,40.3,63.2,38.4,0
70.926,14.7,7.1,-6,0,205,72.7,108,14,14.31,33.7,33.3,2.3,2.3,13,65.64,706.9,1121,-4.7,-3.9,4.8,19.5,115.3,0,-104.9,-106.8,109.1,108.4,40.1,63.3,38.2,0
71.112,14.7,7.1,-6.1,0,205,72.2,108,14.07,14.31,33.5,33.3,2.3,2.3,12.9,66.47,709.1,1117,-4.5,-4.3,4.7,19.5,114.3,0,-104.9,-106.8,108.8,108.4,40,61.3,38.1,0
71.222,14.7,7.1,-6.1,0,205,72.5,108,14.11,14.2,33.1,33.2,2.3,1.6,12.9,64.72,698.6,1115,-4.5,-5.4,4.7,19.5,113.2,0,-104.5,-106.8,108.8,109.1,39.9,61.6,38,0
71.424,14.7,7.3,-6.1,0,205,72.3,108,14.05,14.15,33.2,33.7,2.3,1.6,12.8,65.11,701.6,1105,-5.2,-5.9,4.6,19.5,113.2,0,-104.5,-106.8,109.5,108.4,40,61.4,38.1,0
71.548,14.7,7.1,-6.2,0,205,72.3,108,13.92,13.97,33.1,33.5,2.3,1.6,12.7,65.25,698.5,1094,-3.3,-4.6,4.6,19.5,113.1,0,-106.4,-107.5,108.8,108.4,39.8,62.6,37.9,0
71.651,14.7,7.1,-6.2,0,205,72.5,106,13.94,14.02,33.2,33.6,2.3,1.6,12.7,63.08,696.5,1094,-3.7,-4.5,4.7,19.5,113.1,0,-107.5,-106.8,108.4,108.4,39.8,62.6,37.9,0
71.751,14.7,7.1,-6.2,0,205,72.2,108,13.98,14.01,33.5,33.6,2.3,2.3,12.7,62.84,692.8,1093,-3.5,-4.9,4.7,18.8,114.2,0,-107.9,-106.8,108.8,108.4,39.8,61.1,37.9,0
71.854,14.7,7.1,-6.2,0,205,72.7,108,14.08,14.02,33.6,33.6,2.3,2.3,12.7,64.11,697.7,1098,-3.2,-5,4.7,19.5,114.2,0,-107.9,-106.8,109.1,108.4,39.9,61.9,38,0
72.041,14.7,7.1,-6.3,0,205,72.5,106,14.13,14.1,33.3,33.6,2.3,1.6,12.8,63.21,689.9,1100,-3.4,-4.7,4.7,19.5,113.7,0,-107.9,-106.8,108.4,108.4,39.9,61.2,38,0
72.203,14.7,7.1,-6.3,0,205,72.3,106,14.11,14.1,33.5,33.5,2.3,2.3,12.8,64.19,688.6,1097,-3.9,-5.2,4.7,19.5,114.6,0,-109,-106.8,108.8,108.4,39.9,61.5,38,0
72.448,14.7,7,-6.2,0,205,72,106,14.2,14.17,33.8,34.8,2.3,1.6,12.5,61.13,708.4,1045,-3.5,-5,4.6,18.4,115.6,0,-109.4,-106.8,108.8,106.9,39.7,61.7,37.8,0
72.575,14.7,6.9,-5.9,0,205,72.7,106,14.71,14.27,34.2,37.3,2.3,2.3,12.1,56.14,717.3,928,-1,-4.8,4.5,16.9,115.3,0,-109.8,-106.8,105.8,105.4,38.9,64.4,37.1,0
72.681,14.7,7.1,-5.3,0,205,71.1,106,15.17,14.57,37.7,38.5,3.9,3.1,12.3,53.53,730.1,945,-0.1,-2.7,4.9,15.8,128.4,0,-110.5,-106,107.2,104.6,39.7,66.2,37.8,0
72.785,14.7,7.1,-5.3,0,205,72.7,106,16.06,15.11,37.9,38.1,3.9,3.9,12.5,55.93,741,985,3.4,1.1,4.7,16.5,129.9,0,-110.9,-105.2,106.1,103.5,40.7,68.4,38.7,0
72.901,14.7,7.3,-5.5,0,205,74.5,106,16.79,14.9,37,37.7,3.9,3.9,13.8,63.66,783.6,1111,5.9,-1.2,5.1,18.8,127.6,0,-111.2,-103.8,102,102,43.3,69.1,41.3,0
73.031,14.7,7.4,-5.5,0,205,74.8,106,14.51,14.25,36.6,37,3.9,3.1,14.7,66.49,842.3,1159,-3.4,-5.9,5.4,19.9,126.5,0,-110.5,-102.6,101.6,102.8,42.9,66.6,40.8,0
73.214,14.7,7.3,-5.5,0,205,74.1,106,13.31,13.81,36.8,35.9,3.9,3.1,14.4,66.66,829.3,1107,-7.1,-8.6,5.2,18.8,126.8,0,-109.4,-104.5,102.8,104.6,41,64.4,39.1,0
73.366,14.7,7.1,-5.6,0,205,72.2,106,13.7,14.14,36,35,3.9,3.1,13.4,62.16,751.1,1086,-4.8,-5.4,4.8,18.4,123.6,0,-109.4,-106,103.9,106.1,40.4,63.6,38.4,0
73.471,14.7,7,-5.7,0,205,70.7,106,14.33,16.38,35.7,36.4,3.1,3.1,12.7,58.71,695.6,1061,-1.7,8.8,4.7,18,122.7,0,-108.2,-106,107.2,104.6,40.6,63.1,38.6,0
73.571,14.7,7.1,-5.7,0,205,72,106,15.06,16.38,35.4,36.3,3.1,3.1,13.5,62.9,666.4,1104,0.3,6.5,5,18.8,121.7,0,-107.9,-105.2,104.2,103.5,42.1,64.9,40.1,0
73.677,14.7,7.2,-5.7,0,205,72.9,106,14.99,15.24,35.3,36,3.1,3.1,14,65.95,697,1144,-0.5,0.2,5.1,19.5,121.2,0,-107.9,-104.5,103.1,104.6,42.2,64.2,40.1,0
73.814,14.7,7.2,-5.7,0,205,72.2,106,14.44,14.23,35.5,35.2,3.1,3.1,14.2,67.2,708.3,1164,-2.8,-5.2,5.2,19.9,122,0,-106.8,-104.5,104.2,105.4,41.8,65.3,39.8,0
73.911,14.7,7.1,-5.7,0,205,72.2,106,14.13,13.51,35.2,34.5,3.1,3.1,13.7,65.77,703.9,1095,-4.3,-10.7,4.8,18.8,121.5,0,-106.4,-106.8,106.1,106.9,40.3,64.7,38.3,0
74.030,14.7,7.1,-5.8,0,205,72.2,106,14.14,14.35,35,34.6,3.1,3.1,13.5,64.45,687.6,1131,-4.4,-2.8,4.9,19.9,120.1,0,-106,-105.2,106.9,106.9,40.8,64.1,38.9,0
74.131,14.7,7.2,-5.9,0,205,72.2,106,14.27,14.83,34.4,34.3,3.1,2.3,13.5,64.96,666,1141,-4.3,-2.1,4.9,19.9,118.1,0,-104.9,-106,107.2,107.6,40.8,65.3,38.8,0
74.258,14.7,7.2,-5.9,0,205,72.7,106,14.35,14.73,34.2,34.2,3.1,2.3,13.5,66.37,668.5,1139,-1,0.2,4.9,19.9,117.1,0,-104.5,-106,108,107.6,40.7,64.5,38.8,0
74.491,14.7,7.2,-5.9,0,205,72.5,106,14.25,14.51,34.1,34,3.1,2.3,13.5,65.69,679.6,1139,-1.8,-1.2,4.9,19.9,116.8,0,-103.4,-106,108.8,107.6,40.6,65.1,38.7,0
74.602,14.7,7.2,-5.9,0,205,72,106,14.2,14.33,34,33.6,3.1,2.3,13.3,66.22,685.7,1133,-2.2,-2.3,4.8,19.9,116.2,0,-103.4,-106,108,108.4,40.4,63.3,38.4,0
74.701,14.7,7,-5.9,0,205,72.3,106,14.2,14.7,33.5,34.2,2.3,2.3,12.7,62.58,699.1,1064,-2.6,0.8,4.6,18.8,114.4,0,-103,-106.8,108.8,107.6,39.7,62,37.8,0
74.908,14.7,7,-5.9,0,205,71.8,106,14.17,15.11,34.4,35,2.3,2.3,12.4,60.23,685.2,1026,-2.5,3.1,4.5,18,117.6,0,-106,-106.8,109.1,106.1,39.5,63.4,37.6,0
75.019,14.7,7,-5.8,0,203,72.9,106,15.06,14.5,34.5,35.1,2.3,2.3,12.6,60.12,692.2,1008,1.2,-1.4,4.4,18,117.8,0,-107.9,-106.8,106.1,106.1,39.3,63.1,37.4,0
75.135,14.7,7.1,-5.8,0,203,72.9,106,15.22,14.25,34.6,35.5,3.1,2.3,12.9,60.73,720.1,1067,2.8,-3.1,4.7,18.8,118.7,0,-107.5,-106,106.5,105.4,40.3,63.5,38.3,0
75.370,14.7,7.1,-5.8,0,203,72.7,106,15.06,14.2,34.9,35.4,3.1,2.3,13.3,62.69,728.4,1098,1,-3.7,4.9,19.5,119.8,0,-107.5,-106,106.1,105.4,41.1,63.7,39.1,0
75.468,14.7,7.2,-5.9,0,203,72.7,106,14.2,14.28,34.9,34.8,3.1,3.1,13.6,65.38,742.3,1133,-2.7,-3.1,4.9,19.9,119.9,0,-107.5,-105.2,106.5,106.1,40.9,64.3,38.9,0
75.582,14.7,7,-5.8,0,203,72.9,106,13.98,14.33,34.7,34.2,3.1,2.3,13,62.8,742.7,1062,-3.8,-3.1,4.6,18.4,119,0,-106.8,-106.8,106.9,107.6,39.6,61.6,37.7,0
75.721,14.7,7.1,-5.9,0,203,72.2,106,14.2,14.34,34.6,34.3,3.1,2.3,13,62.82,723.8,1099,-2.5,-3.3,4.8,19.5,118.7,0,-107.5,-106.8,107.6,107.6,40.2,62.7,38.3,0
75.816,14.7,7.1,-6,0,203,72.7,106,14.5,14.46,34.5,34.2,3.1,2.3,13.1,64.86,713.9,1107,-1.6,-2.6,4.8,19.5,118.2,0,-107.5,-106,107.6,107.6,40.3,64.7,38.3,0
75.928,14.7,6.9,-5.7,0,203,72.5,106,14.48,14.67,34.9,36.2,2.3,2.3,12.4,56.43,725,986,-1.6,-0.3,4.9,17.2,119.1,0,-106.4,-106.8,108,106.1,39.4,64.1,37.5,0
76.137,14.7,7,-5.7,0,203,71.8,106,14.84,15.37,35.5,36.5,3.1,3.1,12.9,61.13,726.3,1045,0.4,3.3,4.9,18,121.9,0,-106.8,-106,107.6,103.5,41.1,65.4,39.1,0
76.245,14.7,7.1,-5.5,0,203,73,106,14.94,14.73,35.8,36,3.1,3.1,13.8,63,756.4,1117,0.3,-1,5.1,18.8,123,0,-106.8,-104.5,103.5,104.6,41.6,64.3,39.6,0
76.367,14.7,7.2,-5.6,0,203,72.3,106,14.44,14.17,36,35.4,3.9,3.1,14,66.75,776.8,1149,-2.2,-4.7,5.1,19.5,123.8,0,-106.4,-105.2,105,105.4,41.7,66.4,39.7,0
76.476,14.7,7.1,-5.6,0,203,72.7,106,13.94,13.97,35.5,34.7,3.1,3.1,13.5,64.57,767.9,1096,-4.4,-6.1,4.8,18.8,122,0,-106.4,-106,105.8,106.9,40.4,63.6,38.4,0
76.609,14.7,7.1,-5.7,0,203,72.3,106,14.41,14.02,35.1,34.8,3.1,3.1,13.5,64.4,741,1127,-1.9,-6,4.9,19.5,120.6,0,-106,-105.2,106.5,106.9,41,64.4,39.1,0
76.706,14.7,7.2,-5.8,0,203,72.7,106,14.43,14.4,34.7,34.5,3.1,3.1,13.6,65.43,711.6,1137,-2.3,-3.3,4.9,19.9,119.2,0,-105.2,-106,107.2,106.9,40.9,65.1,38.9,0
76.820,14.7,7.1,-5.8,0,203,72.5,106,14.33,14.6,34.5,34.1,3.1,2.3,12.9,60.96,713.2,1071,-2.8,-2,4.6,18.8,118.1,0,-106,-106.8,107.6,107.6,39.7,64.6,37.8,0
77.049,14.7,7.1,-5.9,0,203,72.7,106,14.77,14.86,34,34.4,3.1,2.3,13,64.11,713.3,1103,-0.8,-0.5,4.8,19.5,116.2,0,-104.9,-106,107.6,106.9,40.5,63.8,38.6,0
77.159,14.7,7.1,-5.8,0,203,72.3,106,15.39,14.63,34.3,35,3.1,2.3,13,63.61,708.5,1068,2.4,-2.3,4.8,18.8,117,0,-105.2,-106,107.2,106.1,40.6,63.2,38.7,0
77.477,14.7,7,-5.7,0,203,72,106,14.87,15,34.4,35.3,3.1,2.3,12.7,59.89,731,1041,-0.6,0.8,4.6,18.4,117.8,0,-105.2,-106.8,106.9,106.1,39.8,63,37.9,0
77.576,14.7,7.1,-5.7,0,203,72.9,106,14.31,14.44,34.9,35,3.1,3.1,13.6,65.15,742.7,1130,-3.1,-3.4,4.9,19.9,119.9,0,-104.9,-105.2,106.5,106.1,41,64.8,39,0
77.714,14.7,7.1,-5.7,0,203,72.3,106,14.2,14.2,34.5,34.5,3.1,2.3,13.1,62.86,738,1071,-3.6,-4.8,4.7,18.8,118.1,0,-104.9,-106.8,106.5,106.9,39.9,63.1,38,0
77.820,14.7,7.1,-5.8,0,203,72,106,14.68,14.15,34.5,34.5,3.1,2.3,13.1,63.09,713.9,1106,-1.1,-5.1,4.7,19.5,118.4,0,-104.9,-106,106.9,106.9,40.6,65.6,38.6,0
77.972,14.7,7,-5.7,0,203,72.3,106,14.71,14.38,34.7,34.6,3.1,2.3,12.7,59.09,700.7,1047,-1.5,-3.8,4.5,18.4,118.8,0,-105.2,-107.5,107.2,106.9,39.6,65.3,37.7,0
78.070,14.7,7.1,-5.8,0,203,72.7,106,15.47,14.64,34.7,34.7,3.1,2.3,13.1,62.51,688,1096,2,-2.4,4.8,19.5,118.9,0,-106,-106,107.2,106.9,40.7,64.9,38.8,0
78.166,14.7,7.1,-5.9,0,203,73.2,106,15.1,14.76,34.9,34.8,3.1,2.3,13.3,65.08,711.3,1117,2.9,0.9,4.8,19.5,119.7,0,-106.8,-106,107.2,106.9,40.7,64.4,38.7,0
78.511,14.7,7.1,-5.9,0,203,73.4,106,14.54,14.73,34.5,34.6,3.1,2.3,13.4,63.61,711.1,1107,0.2,0.5,4.9,19.5,118.2,0,-106.8,-106,106.9,106.9,40.5,63.8,38.5,0
78.605,14.7,7.1,-6,0,203,72,106,14.31,14.86,34.5,34.4,3.1,2.3,13.2,63.79,719.4,1093,-0.5,1.3,4.8,18.8,118.3,0,-108.2,-106,107.2,106.9,40.2,63.4,38.3,0
78.793,14.7,7,-6,0,203,72,106,14.44,14.6,34.3,34.8,3.1,2.3,12.7,59.77,724,1056,0,-0.1,4.5,18.4,117.2,0,-108.2,-106.8,106.5,106.9,39.7,61.7,37.8,0
