﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v6.mhd
73.732,14.7,0,-11.2,1.1,0,0,0,0,0,0,0,84.5,4,108,103.17,71.21,11.9,11.7,16.5,1528.2,3899,0,0,5.5,3.4,0,0,83.1,0
73.827,14.7,0,-11.3,0.9,0,0,0,0,0,0,0,83.1,4,108,199.52,106.08,11.8,11.4,15.6,1238.9,3771,0,0,5.3,3,0,0,83.7,0
73.929,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,80.3,4,108,234.95,216.83,11.6,11,14.7,1045.4,3613,0,0,5.1,2.2,0,0,82.4,0
74.022,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.9,4,108,234.95,234.95,11.3,11.1,13.8,1040.4,3446,0,0,4.9,1.9,0,0,82,0
74.123,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,82.8,4,108,234.95,234.95,11.3,11.1,13.2,1018.6,3331,0,0,4.7,1.5,0,0,82,0
74.226,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,83.3,4,108,234.95,234.95,11.1,11.2,12.7,961.9,3162,0,0,4.5,1.1,0,0,82,0
74.320,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,83.8,4,108,234.95,234.95,10.8,11.2,12.1,925.8,3013,0,0,4.3,0.4,0,0,81.9,0
74.418,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,82.8,4,108,234.95,234.95,10.7,11.3,11.7,904,2891,0,0,4.2,0,0,0,81.9,0
74.510,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,82.9,4,108,234.95,234.95,10.8,11.3,11.2,887.3,2742,0,0,4,-0.4,0,0,82.9,0
74.667,14.7,0,-11,0.2,0,0,0,0,0,0,0,83.1,4,108,234.95,234.95,11.1,11.4,10.4,865,2530,0,0,3.9,-1.1,0,0,81.9,0
74.767,14.7,0,-10.9,0.2,0,0,0,0,0,0,0,82.9,4,109,234.95,234.95,11.4,11.5,9.9,849.3,2390,0,0,3.7,-1.5,0,0,83.5,0
74.860,14.7,0,-10.9,0.2,0,0,0,0,0,0,0,83.1,4,109,234.95,234.95,11.8,11.5,9.4,840.1,2244,0,0,3.5,-2.6,0,0,81.8,0
74.951,14.7,0,-11,0.1,0,0,0,0,0,0,0,83.1,4,109,234.95,234.95,11.8,11.6,8.9,836.9,2129,0,0,3.3,-3.4,0,0,82.4,0
75.040,14.7,0,-11,0,0,0,0,0,0,0,0,85.2,4,109,234.95,234.95,11.7,11.6,8.5,830,1991,0,0,3.1,-4.5,0,0,82.4,0
75.129,14.7,0,-10.9,0,0,0,0,0,0,0,0,85.6,4,109,234.95,234.95,11.8,11.8,8,828.2,1867,0,0,2.9,-5.6,0,0,82.4,0
75.215,14.7,0,-10.9,0,0,0,0,0,0,0,0,85.6,4,109,234.95,234.95,11.9,11.9,7.5,828.7,1734,0,0,2.7,-6.4,0,0,81.8,0
75.311,14.7,0,-10.8,0,0,0,0,0,0,0,0,85.6,4,109,234.95,234.95,11.8,12.1,7.1,830.3,1599,0,0,2.7,-3.4,0,0,81.8,0
75.396,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,85.6,4,109,234.95,234.95,11.9,12.2,6.6,832.3,1488,0,0,2.5,-4.9,0,0,81.8,0
75.491,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,85.9,4,109,234.95,234.95,12.2,12.3,6.2,840.3,1339,0,0,2.1,-6.8,0,0,81.8,0
75.576,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,85.6,4,109,234.95,234.95,12.2,12.5,5.6,842.5,1208,0,0,2,-8.6,0,0,81.8,0
75.675,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,86.1,4,109,234.95,234.95,12.2,12.6,5.1,840.1,1076,0,0,1.8,-9.4,0,0,81.8,0
75.777,14.7,0,-9.7,-0.1,0,0,0,0,0,0,0,85.6,3,109,234.95,234.95,16,22.1,6.2,823.5,929,0,0,5,18,37.6,0,82.4,0
75.870,14.7,0,-8.4,-0.1,0,0,0,0,0,0,0,85.2,3,109,234.95,234.95,22,24.3,6.8,808.6,831,0,0,3.5,13.1,53,0,85.4,0
75.960,14.7,0,-7.4,-0.2,0,0,0,0,0,0,0,84.5,3,109,234.95,234.95,26.3,32,7.1,853.9,731,0,0,3.7,17.2,66.9,0,88.3,0
76.057,14.7,0,-5.7,-0.2,0,0,0,0,0,0,0,84.4,3,109,234.95,234.95,33.6,41.9,8.4,862.7,641,0,0,5.5,12.8,82,0,90.2,0
76.152,14.7,0,-4.2,-0.2,0,0,0,0,0,0,0,84.4,3,109,234.95,234.95,42,40,9.2,904.4,683,0,0,3.4,1.1,110.7,0,90.2,0
76.238,14.7,0,-4.8,-0.2,0,0,0,0,0,0,0,85.8,3,109,234.95,234.95,40.2,41.8,9.4,910.6,665,0,0,3.7,9.8,92.1,0,90.2,0
76.334,14.7,0,-5.4,-0.2,0,0,0,0,0,0,0,85.9,3,109,76.71,86.4,38.7,37.2,10,930.5,819,0,0,3.9,-1.9,89.5,0,88.7,0
76.435,14.7,0,-5.7,-0.2,0,0,0,0,0,0,0,86.5,2,109,39.52,57.18,36.8,36.6,9.9,952.6,785,0,0,4.2,0.4,89,0,88.5,0
76.534,14.7,0,-5.7,-0.2,0,0,0,0,0,0,0,85.2,2,109,26.03,36.63,36.7,37,10.5,985.3,778,0,0,4.7,1.1,90.5,0,87.1,0
76.628,14.7,0,-5.7,-0.2,0,0,0,0,0,0,0,86.5,2,109,19.99,31.94,37.1,37.3,10.7,1009.3,846,0,0,4.7,4.1,94.3,0,83.9,0
76.718,14.7,0,-5.7,-0.2,0,0,0,0,0,0,0,86.5,2,109,18.89,30.34,36.7,36.9,10.2,978.2,769,0,0,4.3,-0.4,89.3,0,82.4,0
76.812,14.7,0,-5.8,-0.2,0,0,0,0,0,0,0,85.4,2,109,17.8,27.92,36.6,36.6,10.4,988.3,819,0,0,4.5,1.5,90.4,0,80.7,0
76.903,14.7,0,-5.6,-0.2,0,0,0,0,0,0,0,85.4,2,109,17.22,26.72,37.5,37.5,10.3,983.4,823,0,0,4.3,0,91,0,82.4,0
76.995,14.7,0,-5.8,-0.2,0,0,0,0,0,0,0,85.2,2,109,16.98,28.41,36.4,34.8,10.1,936,804,0,0,3.7,-3.4,82.7,0,82.2,0
77.084,14.7,0,-6.1,-0.2,0,0,0,0,0,0,0,84.9,2,109,16.88,25.98,35.3,33.5,10,942.7,848,0,0,4,-1.9,81.7,0,81.6,0
77.172,14.7,0,-6.1,-0.2,0,0,0,0,0,0,0,84.7,2,109,16.78,26.72,34.4,37.1,9.8,902.6,758,0,0,4.6,3,86,0,83,0
77.274,14.7,0,-5.7,-0.2,0,0,0,0,0,0,0,83.8,2,109,16.68,27.2,36.5,35.8,9.9,906.7,780,0,0,4.2,-1.9,86.5,0,83,0
77.377,14.7,0,-5.4,-0.2,0,0,0,0,0,0,0,83.7,2,109,16.63,26.72,38.3,38.5,9.9,911.9,754,0,0,4.1,1.5,98,0,86,0
77.470,14.7,0,-5.4,-0.2,0,0,0,0,0,0,0,85.2,2,109,16.63,28.65,38,38.9,9.8,872.7,711,0,0,4.1,10.9,99.6,0,87.8,0
77.555,14.7,0,-5.6,-0.2,0,0,0,0,0,0,0,85.4,2,109,16.68,27.45,37.7,36.6,10,874.4,795,0,0,4.2,-1.5,89.4,0,87.2,0
77.646,14.7,0,-5.6,-0.2,0,0,0,0,0,0,0,85.9,2,109,16.58,26.72,37.4,38.1,9.8,858.8,720,0,0,4.2,12,97.7,0,90.1,0
77.740,14.7,0,-5.6,-0.2,0,0,0,0,0,0,0,85.9,2,109,16.43,27.2,37.4,36.6,10.1,861.7,792,0,0,4.2,-0.4,89.8,0,87.8,0
77.832,14.7,0,-5.6,-0.2,0,0,0,0,0,0,0,86.1,2,109,16.23,26,37.3,37.3,9.8,859.7,749,0,0,4,-0.8,97.5,0,88.4,0
77.929,14.7,0,-5.7,-0.2,0,0,0,0,0,0,0,85.2,2,109,16.19,26.24,36.7,36.4,9.9,848.8,711,0,0,4.1,-1.9,87.5,0,88.9,0
