﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
14.431,14.6,0,-2.1,0,82,70.9,84,15.06,15.04,60.1,60.4,-7.8,-7,22.2,102.69,2488.4,1078,0,0,9.7,-25.5,96.5,0,-115,-105.2,124.9,126,35.1,66,33.4,0
14.539,14.6,0,-2,0,82,71.8,84,15.01,15.04,60.3,60.3,-7.8,-7,22.3,101.27,2490.6,1071,0,0,9.7,-25.5,96,0,-113.5,-105.2,124.9,126,35.1,63,33.4,0
14.639,14.6,0,-1.9,0,82,72.2,84,15.01,15.04,61.1,61.1,-7.8,-7,22.2,102.18,2493.8,1063,0,0,9.5,-25.1,99.8,0,-113.9,-105.2,124.9,126,35.1,65.2,33.4,0
14.734,14.6,0,-1.8,0,82,72.2,84,15.01,15.04,61.5,61.5,-7.8,-7,22.3,101.67,2472.4,1065,0,0,9.4,-25.1,101.1,0,-114.2,-105.2,124.9,126,35.1,65.2,33.4,0
14.834,14.6,0,-1.9,0,82,72,84,15.06,15.09,60.7,61.1,-7.8,-7,22.4,102.67,2451.4,1076,0,0,9.5,-25.5,98.6,0,-115,-105.2,124.9,121.9,35.1,62.9,33.3,0
14.935,14.6,0,-2,0,82,72.2,84,15.06,15.04,60.6,61.1,-7.8,-7,22.5,104.46,2425.3,1087,0,0,9.5,-25.1,99.2,0,-115.4,-105.2,124.9,114,35,65.8,33.3,0
15.034,14.6,0,-2,0,82,72.2,84,15.06,15.04,60.3,61.7,-7.8,-7,22.6,104.33,2405.5,1074,0,0,9.7,-24.4,98.6,0,-116.5,-105.2,124.9,114,35,62.8,33.3,0
15.141,14.6,0,-1.9,0,82,71.8,84,15.06,15.04,60.7,61.2,-7.8,-7,22.7,102.16,2397.2,1084,0,0,9.9,-24,99.9,0,-116.9,-105.2,124.9,114,35,62.8,33.3,0
15.235,14.6,0,-1.9,0,82,72.2,84,15.06,15.09,60.8,61.1,-7.8,-7,22.9,101.29,2367.4,1105,0,0,10.1,-24,100.7,0,-116.9,-105.2,124.9,114,35.1,63,33.4,0
15.339,14.6,0,-1.8,0,82,72.2,84,15.06,15.04,61.1,61.6,-7.8,-7,23,104.8,2362.1,1098,0,0,10.1,-23.6,102.3,0,-116.9,-105.2,124.9,114,34.9,63.4,33.2,0
15.452,14.6,0,-1.7,0,82,72,84,15.06,15.09,61.5,62.3,-7.8,-7,23.1,103.86,2338.3,1092,0,0,10.2,-24,103.5,0,-116.9,-105.2,124.9,114,34.9,64.1,33.2,0
15.544,14.6,0,-1.6,0,82,72,84,15.06,15.04,62.4,63.3,-7.8,-7,23.1,101.25,2361.8,1083,0,0,10.2,-23.6,107.9,0,-116.9,-105.2,124.9,113.2,34.9,61.7,33.2,0
15.644,14.6,0,-1.6,0,82,71.8,84,15.06,15.09,62.5,62.6,-7.8,-7,23.2,101.09,2369.2,1085,0,0,10.5,-23.2,106.1,0,-116.5,-105.2,124.9,113.2,34.9,61.9,33.2,0
15.744,14.6,0,-1.6,0,82,72,84,15.06,15.04,62.6,62.8,-7.8,-7,23.2,104.02,2406.6,1075,0,0,10.4,-24,106.3,0,-115.4,-105.2,124.9,113.2,34.9,60.4,33.2,0
15.845,14.6,0,-1.6,0,82,72.3,84,15.06,15.04,63.6,63.3,-7.8,-7,23.2,104.11,2451.6,1074,0,0,10.3,-23.6,108.5,0,-113.5,-105.2,122.2,113.2,34.9,61.9,33.2,0
15.949,14.6,0,-1.7,0,82,71.4,84,15.06,15.04,62.2,62.2,-7.8,-7,23.5,103.44,2474,1113,0,0,10.1,-23.2,104.1,0,-112.8,-105.2,124.9,113.2,35,59.8,33.3,0
16.046,14.6,0,-1.7,0,82,72.2,84,15.06,15.09,62.2,62.6,-7.8,-7,23.6,105.05,2526.8,1106,0,0,10.2,-23.2,105.3,0,-112.4,-105.2,124.9,113.2,34.8,61.6,33.1,0
16.144,14.6,0,-1.6,0,82,71.8,84,15.06,15.09,62.6,63.2,-7.8,-7,23.7,104.46,2521,1104,0,0,10.3,-23.2,107.9,0,-112.4,-105.2,124.9,113.2,34.8,60.8,33.1,0
16.244,14.6,0,-1.6,0,82,71.6,84,15.06,15.09,62.6,62.4,-7.8,-7,23.9,103.75,2548.5,1126,0,0,10.3,-22.9,105.5,0,-112.4,-105.2,124.9,113.2,35,59.7,33.3,0
16.344,14.6,0,-1.7,0,82,72,84,15.06,15.09,62.5,62.2,-7.8,-7,24,104.46,2531.1,1124,0,0,10.2,-23.2,104.9,0,-110.9,-105.2,124.9,113.2,34.8,57.9,33.1,0
16.449,14.6,0,-1.7,0,82,72.3,84,15.06,15.09,62.3,62.4,-7.8,-7,24.1,105.86,2543.5,1129,0,0,10.2,-22.9,105,0,-110.9,-105.2,124.9,113.2,34.7,58.7,33.1,0
16.544,14.6,0,-1.7,0,82,72,84,15.06,15.09,62.3,62.8,-7.8,-7,24.2,103.3,2539.5,1134,0,0,10.3,-22.1,107.1,0,-109.8,-105.2,124.9,113.2,34.7,57.8,33,0
16.656,14.6,0,-1.7,0,82,71.6,84,15.06,15.09,62.5,62.5,-7.8,-7,24.3,104.24,2529.9,1137,0,0,10.2,-22.9,106.3,0,-109,-105.2,124.9,113.2,34.7,56.3,33,0
16.754,14.6,0,-1.8,0,82,71.8,84,15.06,15.11,64.2,62.7,-7.8,-7,24.3,105.69,2514.1,1132,0,0,10.1,-22.5,108.8,0,-107.9,-105.2,120.4,113.2,34.7,57.1,33,0
16.854,14.6,0,-1.9,0,82,72,84,15.09,15.11,63.8,63.1,-7.8,-7,24.3,103.08,2495.8,1132,0,0,9.9,-22.5,108.8,0,-107.9,-105.2,121.1,113.2,34.7,56.3,33,0
16.960,14.6,0,-1.9,0,82,71.4,84,15.06,15.11,63.1,63.1,-7.8,-7,24.5,104.85,2499.6,1148,0,0,9.8,-22.1,110.2,0,-107.9,-105.2,122.2,113.2,34.6,55.2,33,0
17.054,14.6,0,-1.9,0,82,72.5,84,15.09,15.11,63.2,63.5,-7.8,-7,24.6,104.76,2456.8,1136,0,0,9.8,-22.1,110.7,0,-107.5,-105.2,122.6,113.2,34.6,55.2,33,0
17.154,14.6,0,-1.9,0,82,72.3,84,15.09,15.11,63.2,63.3,-7.8,-7,24.7,104.75,2427.4,1153,0,0,9.9,-22.1,110,0,-106.4,-105.2,123,113.2,34.6,54.5,32.9,0
17.259,14.6,0,-1.8,0,82,71.8,84,15.09,15.11,63.2,64.2,-7.8,-7,24.8,104.37,2415.8,1149,0,0,9.9,-22.1,110,0,-106.4,-105.2,123.8,113.2,34.5,53.4,32.8,0
17.354,14.6,0,-1.8,0,82,72.2,84,15.13,15.16,63.2,64.1,-7.8,-7,24.8,105.02,2389.7,1133,0,0,9.9,-22.1,111.3,0,-106.8,-105.2,124.1,113.2,34.6,52,32.9,0
17.454,14.6,0,-1.7,0,82,71.4,84,15.13,15.16,63.2,63.9,-7.8,-7,24.9,105.34,2370.7,1130,0,0,9.9,-21,110.8,0,-106.4,-105.2,124.9,126,34.6,51.7,32.9,0
17.554,14.6,0,-1.7,0,82,71.8,84,15.13,15.16,63.3,63.4,-7.8,-7,25.1,106.18,2360.1,1155,0,0,10,-21.4,110.5,0,-106,-105.2,124.9,126,34.6,51,32.9,0
17.659,14.6,0,-1.7,0,82,71.6,84,15.13,15.16,63.3,64,-7.8,-7,25.1,105.33,2410.5,1136,0,0,10,-21.4,111.3,0,-105.2,-105.2,124.9,126,34.6,50.1,32.9,0
17.754,14.6,0,-1.7,0,82,71.6,84,15.13,15.2,63.8,64.5,-7.8,-7,25.3,104.28,2425,1149,0,0,10.1,-20.6,111.3,0,-105.2,-105.2,124.9,126,34.5,48.7,32.8,0
17.854,14.6,0,-1.6,0,82,72.3,84,15.17,15.2,64,64.6,-7.8,-7,25.4,104.85,2484.7,1153,0,0,10.1,-20.6,111.8,0,-104.9,-105.2,124.9,126,34.5,48.1,32.8,0
17.954,14.6,0,-1.7,0,82,71.6,84,15.17,15.2,64.2,63.6,-7.8,-7,25.5,105.75,2449,1177,0,0,10.2,-20.6,112.1,0,-104.9,-105.2,124.9,126,34.4,48.4,32.8,0
18.061,14.6,0,-1.7,0,82,71.4,84,15.17,15.2,63.9,63.6,-7.8,-7,25.5,106.14,2413.5,1174,0,0,10,-20.6,112.1,0,-104.9,-105.2,124.9,126,34.5,49.4,32.8,0
18.161,14.6,0,-1.8,0,82,72,84,15.22,15.24,63.7,62.9,-7.8,-7,25.7,105.6,2384.9,1196,0,0,10,-21,109.5,0,-104.9,-105.2,124.9,126,34.4,49.1,32.8,0
18.255,14.6,0,-1.9,0,82,72,84,15.22,15.2,63.2,62.4,-7.8,-7,25.8,106.04,2335.4,1212,0,0,9.8,-21.8,106.6,0,-104.9,-105.2,124.9,126,34.4,49.4,32.7,0
18.354,14.6,0,-1.9,0,82,72,84,15.22,15.24,62.8,62.7,-7.8,-7,25.7,105.46,2259.8,1196,0,0,9.7,-21.4,109,0,-104.9,-105.2,124.9,121.9,34.4,49.7,32.8,0
18.454,14.6,0,-2,0,82,71.8,84,15.26,15.24,62.5,62.2,-7.8,-7,25.7,106.14,2236,1205,0,0,9.5,-21.8,105.5,0,-105.2,-105.2,124.9,114,34.4,49.6,32.8,0
18.554,14.6,0,-2,0,82,72,84,15.3,15.29,62.1,62.4,-7.8,-7,25.7,105.3,2251.8,1198,0,0,9.5,-21.4,105.4,0,-105.2,-105.2,124.9,113.2,34.5,49.3,32.8,0
18.653,14.6,0,-2,0,82,72.3,84,15.3,15.29,62.1,62.7,-7.8,-7,25.6,105.91,2247.9,1197,0,0,9.5,-20.6,106.7,0,-105.2,-105.2,124.9,113.2,34.4,49.3,32.8,0
18.754,14.6,0,-1.9,0,82,72,84,15.34,15.33,62.4,62.4,-7.8,-7,25.5,105.12,2260.9,1190,0,0,9.6,-21.4,106.2,0,-104.9,-105.2,124.9,113.2,34.5,48.7,32.8,0
18.854,14.6,0,-2,0,82,72.5,84,15.39,15.33,62.4,62.2,-7.8,-7,25.6,106.25,2298.2,1202,0,0,9.5,-21.4,105.5,0,-106,-105.2,124.9,113.2,34.4,48.7,32.8,0
18.954,14.6,0,-2,0,82,72.5,84,15.39,15.37,62.2,61.9,-7.8,-7,25.7,106.14,2282,1215,0,0,9.5,-21.8,103.9,0,-106.4,-105.2,124.9,113.2,34.4,48.7,32.8,0
19.051,14.6,0,-2,0,82,72.5,84,15.39,15.42,61.9,61.9,-7.8,-7,25.6,105.41,2295.5,1206,0,0,9.4,-21.4,103.7,0,-105.2,-105.2,124.9,113.2,34.5,48.7,32.8,0
19.150,14.6,0,-2.1,0,82,72.3,84,15.43,15.46,61.8,61.8,-7.8,-7,25.6,105.73,2310.6,1208,0,0,9.4,-21.4,102.3,0,-104.9,-105.2,124.9,113.2,34.5,49.6,32.8,0
19.250,14.6,0,-2.1,0,82,71.8,84,15.43,15.42,62.9,61.6,-7.8,-7,25.4,106.12,2287.5,1191,0,0,9.3,-22.1,105.3,0,-106,-105.2,120,113.2,34.5,50,32.9,0
19.351,14.6,0,-2.3,0,82,72.2,84,15.43,15.42,62.5,61.4,-7.8,-7,25.4,106.23,2316.8,1215,0,0,9.1,-22.1,101.1,0,-105.2,-105.2,120.4,113.2,34.5,50.3,32.8,0
19.446,14.6,0,-2.4,0,82,72.5,84,15.43,15.42,61.7,60.8,-7,-7,25.6,106.49,2384.2,1238,0,0,9.1,-22.1,100.7,0,-104.9,-105.2,120.8,113.2,34.6,51.6,33,0
19.544,14.6,0,-2.5,0,82,72.9,84,15.39,15.42,60.9,60.8,-7,-7,25.6,105.82,2407.9,1237,0,0,9,-22.1,100,0,-104.9,-105.2,120.8,113.2,34.4,49.6,32.8,0
19.645,14.6,0,-2.6,0,82,72.5,84,15.43,15.37,60.6,60.6,-7,-7,25.6,106.81,2440.5,1234,0,0,8.9,-21.8,98.9,0,-105.2,-105.2,120.8,113.2,34.4,49.6,32.8,0
19.744,14.6,0,-2.6,0,82,72.2,84,15.43,15.29,60.5,60.8,-7,-7,25.6,106.14,2540.9,1231,0,0,8.9,-21.8,99.4,0,-105.2,-105.2,120.4,113.2,34.4,49.6,32.8,0
19.844,14.6,0,-2.6,0,82,72.7,84,15.85,15.24,60.5,60.7,-7,-7,25.5,106.25,2582.4,1226,0,0,8.9,-21.8,99.1,0,-104.9,-105.2,120,113.2,34.5,49.7,32.8,0
19.949,14.6,0,-2.6,0,82,72.9,84,15.59,15.2,60.3,60.4,-7,-7,25.7,106.62,2644.5,1236,0,0,8.9,-20.6,98.2,0,-104.9,-105.2,120.4,113.2,34.5,51.1,32.8,0
20.044,14.6,0,-2.6,0,82,72.7,84,15.34,15.24,60.3,60.1,-7,-7,25.7,105.92,2634.5,1235,0,0,8.9,-22.1,97.8,0,-106,-105.2,119.6,113.2,34.5,49.7,32.8,0
20.144,14.6,0,-2.6,0,82,72.7,84,15.34,15.29,60.2,60.3,-7,-7,25.5,105.94,2625.2,1222,0,0,8.8,-21.4,97.6,0,-105.2,-105.2,118.9,113.2,34.5,49.7,32.8,0
20.239,14.6,0,-2.7,0,82,72.5,84,15.55,15.2,60,60.3,-7,-7,25.4,106.34,2665.5,1209,0,0,8.8,-21.8,96.5,0,-104.9,-105.2,118.9,113.2,34.6,49.8,32.9,0
20.334,14.6,0,-2.7,0,82,72.9,84,15.59,15.16,60.1,60.1,-7,-7,25.5,107.18,2647.5,1239,0,0,8.9,-21.4,97.3,0,-105.2,-105.2,118.1,113.2,34.5,49.7,32.8,0
20.434,14.6,0,-2.7,0,82,72.3,84,15.59,15.11,60.2,59.9,-7,-7,25.5,105.27,2593.4,1227,0,0,8.8,-20.6,96.7,0,-106,-105.2,117,113.2,34.5,50.4,32.9,0
20.538,14.6,0,-2.7,0,82,72,84,15.22,15.16,59.5,60.1,-7.8,-7,25.4,107.01,2573.3,1219,0,0,8.7,-22.1,95.3,0,-104.9,-105.2,117.8,113.2,34.6,51,32.9,0
20.641,14.6,0,-2.7,0,82,71.8,84,15.13,15.16,59.7,59.7,-7,-7,25.3,106.14,2544.6,1229,0,0,8.7,-21,94.6,0,-105.2,-105.2,117.4,113.2,34.5,50.7,32.9,0
20.739,14.6,0,-2.8,0,82,72.5,84,15.39,15.11,59.9,59.5,-7,-7,25.2,106.83,2565.4,1249,0,0,8.7,-21.4,95.3,0,-106,-105.2,115.9,113.2,34.5,51.7,32.8,0
20.835,14.6,0,-2.8,0,82,72.9,84,15.13,15.2,59.8,59.9,-7.8,-7,25.1,106.25,2577.4,1232,0,0,8.6,-22.9,95.5,0,-105.2,-105.2,115.9,113.2,34.5,51.8,32.8,0
20.934,14.6,0,-2.8,0,82,73.2,84,14.94,15.2,59.4,59.8,-7.8,-7,25.1,105.82,2578.5,1237,0,0,8.6,-21.8,96.4,0,-105.2,-105.2,116.6,113.2,34.5,52.4,32.8,0
21.034,14.6,0,-2.8,0,82,72.7,84,15.3,15.09,59.5,59.7,-7.8,-7,25.1,106.23,2565.9,1243,0,0,8.6,-21.4,96,0,-105.2,-105.2,115.9,113.2,34.5,52.1,32.8,0
21.138,14.6,0,-2.8,0,82,72.9,84,15.09,15.24,59.6,59.5,-7,-7,25.1,106.99,2525.9,1240,0,0,8.7,-22.1,96.1,0,-104.9,-105.2,115.5,113.2,34.5,51.4,32.8,0
21.235,14.6,0,-2.8,0,82,72.7,84,14.66,15.24,59.8,60,-7.8,-7,25,106.05,2530.5,1224,0,0,8.6,-22.5,96.9,0,-104.9,-105.2,115.1,113.2,34.5,51.1,32.9,0
21.339,14.6,0,-2.7,0,82,72.7,84,14.71,15.24,59.9,59.7,-7,-7,25.1,106.21,2545.5,1233,0,0,8.7,-21,96.8,0,-104.9,-105.2,115.5,113.2,34.5,51.5,32.9,0
21.435,14.6,0,-2.8,0,82,72,84,14.71,15.33,60.2,59.6,-7,-7,25.1,105.73,2565.9,1253,0,0,8.7,-22.1,96.6,0,-106,-105.2,114.8,113.2,34.5,51.7,32.8,0
21.534,14.6,0,-2.8,0,82,72.2,84,14.9,15.37,59.7,59.2,-7,-7,25.3,106.43,2544,1252,0,0,8.7,-21,94.6,0,-106,-105.2,115.1,113.2,34.5,50.6,32.8,0
21.634,14.6,0,-2.8,0,82,72.5,84,15.01,15.33,59.7,59.3,-7,-7,25.2,106.39,2517.4,1251,0,0,8.7,-21.8,94.9,0,-105.2,-105.2,115.1,113.2,34.5,51.7,32.8,0
21.738,14.6,0,-2.8,0,82,72.7,84,15.13,15.33,59.5,59.2,-7,-7,25.2,106.97,2516.8,1246,0,0,8.7,-20.6,94,0,-104.9,-105.2,115.5,113.2,34.5,50,32.8,0
21.840,14.6,0,-2.8,0,82,72.7,84,15.22,15.46,59.7,59.5,-7,-7,25.1,105.79,2488.6,1221,0,0,8.7,-21.4,95.4,0,-104.9,-105.2,115.1,113.2,34.6,50.1,32.9,0
21.941,14.6,0,-2.7,0,82,72.3,84,15.22,15.49,60.4,59.8,-7.8,-7,24.8,105.46,2498.6,1207,0,0,8.7,-22.1,96.8,0,-106,-105.2,114.4,113.2,34.6,50.1,32.9,0
22.044,14.6,0,-2.7,0,82,72.2,84,15.23,15.49,59.9,60,-7.8,-7,24.6,104.95,2471.4,1194,0,0,8.5,-22.5,96.7,0,-104.9,-105.2,115.9,113.2,34.7,50.2,33,0
22.149,14.6,0,-2.7,0,82,72.7,84,15.23,15.49,60.1,60.6,-7.8,-7,24.5,105.78,2481.4,1186,0,0,8.6,-21.8,100.6,0,-106,-105.2,115.5,113.2,34.7,49.9,33,0
22.252,14.6,0,-2.7,0,82,72.9,84,15.4,15.49,60.2,60.3,-7.8,-7,24.6,105.56,2494.2,1193,0,0,8.6,-22.5,98.4,0,-105.2,-105.2,115.1,113.2,34.6,49.8,33,0
22.348,14.6,0,-2.7,0,82,73,84,15.32,15.49,60.3,60.5,-7.8,-7,24.6,105.21,2475.6,1194,0,0,8.7,-22.1,99.3,0,-105.2,-105.2,115.1,113.2,34.6,49.8,32.9,0
22.449,14.6,0,-2.7,0,82,73.2,84,15.46,15.53,60.1,60.5,-7.8,-7,24.7,104.95,2455.9,1195,0,0,8.6,-22.1,99,0,-105.2,-105.2,115.9,113.2,34.6,49.8,32.9,0
22.552,14.6,0,-2.7,0,82,72.5,84,15.5,15.49,60.4,60.6,-7.8,-7,24.7,105.46,2486.2,1192,0,0,8.7,-22.1,99.1,0,-105.2,-105.2,115.1,113.2,34.6,49.8,32.9,0
22.649,14.6,0,-2.6,0,82,72.3,84,15.4,15.62,60.8,60.4,-7.8,-7,24.6,106.4,2454,1183,0,0,8.7,-22.5,99.3,0,-105.2,-105.2,114.8,113.2,34.7,49.9,33,0
22.750,14.6,0,-2.7,0,82,72.7,84,15.36,15.09,60.7,60.8,-7.8,-7,24.5,105.47,2436,1179,0,0,8.6,-22.9,100.7,0,-105.2,-105.2,114.4,113.2,34.7,50.2,33,0
22.853,14.6,0,-2.6,0,82,72.3,84,15.36,15.3,60.7,61,-7.8,-7,24.6,104.63,2445.7,1173,0,0,8.6,-22.5,102.3,0,-104.9,-105.2,114.4,113.2,34.7,50.5,33,0
22.947,14.6,0,-2.6,0,82,72.2,84,15.32,15.26,61.1,61.3,-7.8,-7,24.5,105.28,2425.3,1168,0,0,8.6,-22.1,103.6,0,-106,-105.2,114.4,113.2,34.7,50.2,33,0
23.049,14.6,0,-2.6,0,82,72.3,84,15.4,15.26,61,60.7,-7.8,-7,24.5,105.3,2463.7,1180,0,0,8.6,-21.8,101,0,-106,-105.2,114,113.2,34.7,50.2,33,0
23.152,14.6,0,-2.7,0,82,72.5,84,15.27,15.34,60.7,60.4,-7.8,-7,24.5,105.38,2455.3,1188,0,0,8.6,-21.4,101.3,0,-105.2,-105.2,114.4,113.2,34.7,49.9,33,0
23.258,14.6,0,-2.7,0,82,72.7,84,15.32,15.43,60.5,60.3,-7.8,-7,24.6,105.21,2438.7,1195,0,-0.3,8.6,-21.4,100.6,0,-104.9,-105.2,114.8,113.2,34.6,49.8,33,0
23.360,14.6,0,-2.7,0,82,72,84,15.32,15.43,60.8,60.4,-7.8,-7,24.5,105.04,2438.4,1189,-0.5,0.2,8.6,-21.8,102.1,0,-106.4,-105.2,114.4,113.2,34.7,49.9,33,0
23.459,14.6,0,-2.7,0,82,72.3,84,15.3,15.34,60.4,60.3,-7.8,-7,24.5,105.86,2469.6,1186,-0.6,-0.2,8.5,-21.8,100.7,0,-106,-105.2,114,113.2,34.7,49.9,33,0
23.559,14.6,0,-2.7,0,82,72.9,84,15.3,15.43,60.3,60.8,-7.8,-7,24.5,105.6,2460.5,1179,-0.6,0,8.6,-22.1,102.2,0,-105.2,-105.2,114.4,113.2,34.7,49.5,33,0
23.655,14.6,0,-2.7,0,82,72.3,84,15.57,15.34,60.8,60.4,-7.8,-7,24.5,105.99,2463.8,1184,0.3,-0.6,8.6,-21.4,102,0,-106,-105.2,114.4,113.2,34.7,50.2,33,0
23.759,14.6,0,-2.7,0,82,72.5,84,15.62,15.43,60.3,59.9,-7.8,-7,24.4,105.24,2428.6,1193,0.5,0.4,8.6,-22.1,98.5,0,-106,-105.2,114,113.2,34.7,50.5,33,0
23.859,14.6,0,-2.7,0,82,73,84,15.43,15.52,60.2,60.2,-7.8,-7,24.4,105.43,2386.8,1185,-0.1,1.1,8.5,-21.4,101.7,0,-106,-105.2,114,113.2,34.7,50.5,33,0
23.959,14.6,0,-2.7,0,82,72.7,84,15.39,15.47,60.2,60.1,-7.8,-7,24.4,105.56,2379.8,1193,-0.4,0.8,8.5,-21.4,101.2,0,-106,-105.2,114.4,113.2,34.7,50.2,33,0
24.060,14.6,0,-2.8,0,82,73,84,15.43,15.47,59.9,60.2,-7.8,-7,24.5,105.59,2361.9,1193,-0.2,1.1,8.5,-21.4,102,0,-106,-105.2,114,113.2,34.7,50.2,33,0
24.159,14.6,0,-2.7,0,82,72.3,84,15.47,15.47,60.1,60.2,-7.8,-7,24.5,105.25,2331,1193,-0.1,1.1,8.6,-21.8,101.8,0,-106.4,-105.2,113.6,113.2,34.7,50.5,33,0
24.259,14.6,0,-2.7,0,82,72.2,84,15.47,15.39,60.3,59.9,-7.8,-7,24.5,106.01,2357,1198,0,0.5,8.6,-22.5,99.8,0,-106,-105.2,114,113.2,34.7,50.2,33,0
24.359,14.6,0,-2.7,0,82,72.3,84,15.43,15.43,60.3,60.5,-7.8,-7,24.4,105.12,2402.2,1179,0,0.6,8.6,-22.9,103.2,0,-105.2,-105.2,113.6,113.2,34.7,50.2,33,0
24.461,14.6,0,-2.6,0,82,71.8,84,15.39,15.56,61,61.6,-7.8,-7,24.4,104.21,2415.4,1162,-0.2,2,8.6,-22.1,106.6,0,-106,-105.2,114.4,113.2,34.7,49.9,33,0
24.561,14.6,0,-2.6,0,82,72.3,84,15.43,15.56,60.8,61,-7.8,-7,24.4,104.79,2425.9,1167,-0.4,2.2,8.6,-22.1,105.1,0,-105.2,-105.2,113.2,113.2,34.7,49.9,33,0
24.659,14.6,0,-2.6,0,82,72.5,84,15.6,15.55,61.2,61.7,-7.8,-7,24.4,104.09,2444.2,1159,0.4,2,8.6,-22.1,108.2,0,-106,-105.2,113.6,113.2,34.7,51.3,33,0
24.759,14.6,0,-2.6,0,82,72.5,84,15.65,15.59,61.5,61.2,-7.8,-7,24.5,105.3,2479.9,1176,0.9,2.4,8.7,-22.1,106.2,0,-104.9,-105.2,114.4,113.2,34.6,51.2,33,0
24.859,14.6,0,-2.6,0,82,72.3,84,15.6,15.59,61.4,60.3,-7.8,-7,24.4,105.83,2476.8,1191,0.6,2.5,8.6,-22.9,104.6,0,-105.2,-105.2,113.6,113.2,34.7,51.6,33,0
24.960,14.6,0,-2.7,0,82,72.7,84,15.56,15.55,60.4,59.7,-7.8,-7,24.6,105.73,2445.6,1219,0.6,2.8,8.6,-22.5,99.7,0,-105.2,-105.2,113.6,113.2,34.8,50.6,33.1,0
25.059,14.6,0,-2.7,0,82,72.7,84,15.6,15.37,60,60,-7.8,-7,24.5,105.24,2436.4,1196,1,1.4,8.6,-21.8,103.1,0,-105.2,-105.2,113.6,114,34.7,51.3,33,0
25.159,14.6,0,-2.7,0,82,72.5,84,15.34,15.55,60.2,59.7,-7.8,-7,24.5,106.56,2430.2,1213,0,3,8.6,-22.1,101.1,0,-104.9,-105.2,114,113.2,34.6,51.2,32.9,0
25.259,14.6,0,-2.7,0,82,72.2,84,15.39,15.46,60.1,59.8,-7.8,-7,24.4,105.65,2396.2,1198,0.1,1.9,8.5,-22.1,102.4,0,-106,-105.2,114,113.2,34.7,51.6,33,0
25.359,14.6,0,-2.8,0,82,72.3,84,15.47,15.37,59.9,59.8,-7.8,-7,24.4,106.04,2383.5,1205,0.6,1.4,8.5,-22.1,102.9,0,-105.2,-105.2,113.2,114,34.6,51.6,33,0
25.459,14.6,0,-2.8,0,82,72.5,84,15.43,15.42,60,59.6,-7.8,-7,24.4,105.33,2399.5,1204,0.4,1.7,8.5,-21.4,102.2,0,-105.2,-105.2,114,113.2,34.7,51.6,33,0
25.558,14.6,0,-2.8,0,82,72.7,84,15.39,15.55,59.8,60.5,-7.8,-7,24.3,105.46,2393.9,1191,0.1,2.5,8.4,-22.1,104.1,0,-105.2,-105.2,114,113.2,34.6,51.2,33,0
25.658,14.6,0,-2.8,0,82,72.2,84,15.5,15.46,60,59.7,-7.8,-7,24.4,106.17,2380.6,1211,0.5,2.2,8.4,-21.4,103.2,0,-106,-105.2,114,113.2,34.6,51.2,32.9,0
25.758,14.6,0,-2.8,0,82,72,84,15.63,15.5,59.5,59.3,-7.8,-7,24.5,106.3,2429.3,1212,1.1,2.3,8.5,-21.8,100.6,0,-106.4,-105.2,113.6,114,34.7,50.9,33,0
25.938,14.6,0,-2.8,0,82,72.7,84,15.46,15.5,59.4,59.4,-7.8,-7,24.4,105.47,2442.3,1203,0.7,2,8.5,-21,101.2,0,-105.2,-105.2,114,113.2,34.7,49.6,33,0
26.113,14.6,0,-2.8,0,82,72.3,84,15.34,15.46,59.7,59.2,-7.8,-7,24.4,105.72,2433.9,1213,0.3,2.1,8.5,-21.8,100.6,0,-105.2,-105.2,113.2,114,34.7,50,33,0
26.290,14.6,0,-2.8,0,82,72.3,84,15.43,15.5,59.3,59,-7.8,-7,24.3,106.05,2439.6,1201,0.6,2.4,8.5,-21.8,99.7,0,-104.9,-105.2,114.8,114,34.7,49,33,0
26.384,14.6,0,-2.8,0,82,72.2,84,15.72,15.5,59.6,59,-7.8,-7,24.3,105.82,2458.3,1210,1.7,2.6,8.5,-21.8,99.6,0,-106.4,-105.2,115.9,114,34.7,50.6,33,0
26.506,14.6,0,-2.8,0,82,72.3,84,15.46,15.42,59.3,58.8,-7.8,-7,24.3,105.6,2457.1,1205,0.8,2.1,8.5,-21.8,98.4,0,-106,-105.2,115.1,114,34.7,50.2,33,0
26.604,14.6,0,-2.8,0,82,72.7,84,15.5,15.5,59.3,58.9,-7.8,-7,24.3,106.21,2515.4,1207,1.1,2.7,8.5,-21.8,99.7,0,-104.9,-105.2,115.1,114,34.7,51.3,33,0
