﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S 98 RB EVO 3.5 v4 - WBAWB720X0P051181.mhd
2786.523,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.3,1,14.61,14.73,25.4,25.6,6,712.9,672,1.9,2.1,2.3,-5.6,67.7,0,34.2,50.6,34.8,0
2786.623,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.2,1,14.43,14.79,25.2,25.6,5.9,710.2,667,1.7,2,2.3,-4.9,67.7,0,34.2,50.6,34.8,0
2786.727,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.7,1,14.3,14.86,25.3,25.7,5.9,711,663,1.4,2.1,2.3,-4.5,68.8,0,34.2,50.9,34.8,0
2786.821,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.7,1,14.2,14.89,25.4,25.6,5.9,713.3,665,1.4,2.3,2.3,-4.5,68.7,0,34.2,50.6,34.8,0
2786.923,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,72.3,1,14.1,14.93,25.2,25.7,5.9,716,667,1.3,2.5,2.3,-4.9,67.9,0,34.2,50.6,34.8,0
2787.028,14.6,0.2,-7.7,0.3,0,0,0,0,0,0,0,72.2,1,14.02,14.93,25.3,25.8,6,717.4,671,1.4,2.6,2.3,-4.9,68.2,0,34.2,51.9,34.8,0
2787.135,14.6,0.2,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,13.97,14.93,25.2,25.7,5.9,712.7,666,1.6,2.9,2.3,-4.5,68.1,0,34.2,50.9,34.8,0
2787.237,14.6,2.1,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,13.95,14.93,25.4,27,6,714.3,670,1.8,2.8,2.6,-0.8,73.8,0,34.1,51.2,34.7,0
2787.334,14.6,3.7,-7.4,0.3,0,0,0,0,0,0,0,72.9,1,14.02,14.89,26.6,29.1,6.5,708.9,683,2.2,2.6,2.9,1.9,80,0,33.8,51.3,34.4,0
2787.431,14.6,4.2,-7.3,0.3,0,0,0,0,0,0,0,72.9,1,14.11,14.81,28,28.9,6.9,708.9,710,2.4,2.4,3,-1.5,82.6,0,34,50.1,34.6,0
2787.531,14.6,4.4,-7.3,0.3,0,0,0,0,0,0,0,72.5,1,14.27,14.74,28.5,29.2,7.4,704.8,760,2.7,3.2,3.1,-0.8,85.6,0,34,50.5,34.6,0
2787.635,14.6,4.4,-7.3,0.3,0,0,0,0,0,0,0,72.3,1,14.41,14.7,28.1,28.6,7.8,717.6,809,2.6,4.1,3.2,0.8,86,0,33.9,51.3,34.5,0
2787.734,14.6,4.4,-7.3,0.3,0,0,0,0,0,0,0,72.5,1,14.51,14.6,28.2,27.9,8.1,727.1,845,2.5,4.5,3.3,0.8,85.8,0,33.7,50.9,34.3,0
2787.834,14.6,4.4,-7.4,0.3,0,0,0,0,0,0,0,72.7,1,14.6,14.47,27.9,26.8,8.1,731.2,883,2.5,4.4,3.2,3.4,87.8,0,33.7,50.1,34.3,0
2787.933,14.6,4.4,-7.6,0.3,0,0,0,0,0,0,0,72.7,1,14.67,14.34,27.2,25.7,8.1,739.5,909,2.8,4.2,3.2,7.1,87.6,0,33.7,49.9,34.3,0
2788.035,14.6,4.2,-7.8,0.3,0,0,0,0,0,0,0,73,1,14.67,14.23,26.1,25,8.1,741.6,934,2.4,4.3,3,16.5,85.5,0,33.6,50,34.2,0
2788.138,14.6,4.2,-7.9,0.3,0,0,0,0,0,0,0,72.3,1,14.64,14.14,25.1,24.6,8,734.3,934,2.1,3.6,3.1,16.5,81.7,0,33.4,50.2,34,0
2788.234,14.6,3.2,-8,0.3,0,0,0,0,0,0,0,71.4,1,14.64,14.05,24.7,23.5,7.8,727.8,924,2,2.3,3.1,16.5,80.2,0,33.6,50.3,34.2,0
2788.337,14.6,1.8,-8.3,0.3,0,0,0,0,0,0,0,72.2,1,14.64,14.05,23.6,22,7.2,719.6,907,2.1,1.5,2.3,15.8,76.1,0,33.8,50.6,34.4,0
2788.439,14.6,2.1,-8.4,0.3,0,0,0,0,0,0,0,72.9,1,14.67,14.11,22.6,22.1,6.9,715.2,889,2.3,1.3,2.7,15.8,72.4,0,33.9,50.9,34.5,0
2788.541,14.6,3.2,-8.5,0.3,0,0,0,0,0,0,0,72.3,1,14.7,14.24,22.4,23.1,6.8,711,856,2.3,1.6,2.7,15.4,71.2,0,33.8,51.5,34.4,0
2788.647,14.6,3.4,-8.3,0.3,0,0,0,0,0,0,0,71.6,1,14.76,14.38,22.9,24.1,6.9,705.9,833,2.4,1.8,2.9,15.4,72.8,0,33.8,52.1,34.4,0
2788.747,14.6,2.6,-8.2,0.3,0,0,0,0,0,0,0,70.7,1,14.81,14.46,23.4,23.4,6.8,708,818,2.5,1.9,2.8,15,74.7,0,33.9,53.2,34.5,0
2788.856,14.6,3.7,-8.2,0.3,0,0,0,0,0,0,0,72.3,1,14.93,14.51,23.6,24.3,6.7,698.9,813,3.1,2.4,2.8,15,75,0,33.9,54.8,34.5,0
2788.958,14.6,3.7,-8.1,0.3,0,0,0,0,0,0,0,72.2,1,15.04,14.54,23.8,24.6,6.8,704.1,809,3.4,2.3,2.9,15,76.1,0,33.8,54,34.4,0
2789.068,14.6,3,-8.1,0.3,0,0,0,0,0,0,0,72.5,1,15.16,14.61,24.1,24.2,6.8,705.8,808,3.8,2.4,2.8,15,77,0,33.9,53.4,34.5,0
2789.178,14.6,3.2,-8.1,0.3,0,0,0,0,0,0,0,73.4,1,15.27,14.7,24.1,24.1,6.7,704.6,810,4.2,3,2.8,15,77,0,33.9,53.1,34.5,0
2789.277,14.6,3.2,-8.1,0.3,0,0,0,0,0,0,0,73.6,1,15.32,14.74,23.8,24.2,6.8,710.1,811,3.8,3,2.8,15,75.9,0,33.9,52.8,34.5,0
2789.386,14.6,3.5,-8.1,0.3,0,0,0,0,0,0,0,73.7,1,15.4,14.86,23.9,24.6,6.8,708.9,812,4,3.8,2.8,15,76.4,0,33.8,53.2,34.4,0
2789.488,14.6,3.3,-8.1,0.3,0,0,0,0,0,0,0,73.7,1,15.32,14.89,24,24.8,6.9,708.9,811,3.7,3.6,2.8,15,76.5,0,33.8,51.5,34.4,0
2789.597,14.6,0,-8,0.3,0,0,0,0,0,0,0,73.2,1,15.16,14.89,24.6,25.6,6.9,715.2,809,3.5,3.8,3.4,1.9,73,0,33.7,50.2,34.3,0
2789.698,14.6,0,-7.9,0.3,0,0,0,0,0,0,0,73.9,1,15,14.89,25,26,7.1,712.1,792,3.3,4.1,3,-1.5,71.1,0,33.8,49.9,34.4,0
2789.808,14.6,0,-7.8,0.3,0,0,0,0,0,0,0,73,1,14.81,14.89,25.5,26.3,7.1,707.6,781,3.1,4.2,2.9,-2.6,71.1,0,33.8,49.9,34.4,0
2789.906,14.6,0,-7.7,0.3,0,0,0,0,0,0,0,71.8,1,14.6,14.93,25.8,26.1,7.1,710.6,777,2.9,4.4,2.9,-3.8,70,0,33.8,50,34.4,0
2790.008,14.6,4.2,-7.7,0.3,0,0,0,0,0,0,0,72.2,1,14.46,15,25.9,26.7,7.1,712,776,2.8,4.1,2.9,-6,65.5,0,33.7,50.2,34.3,0
2790.118,14.6,7.2,-7.6,0.3,0,0,0,0,0,0,0,72.5,1,14.28,15,26.1,27,7.1,712.1,769,2.7,4.2,2.9,-3.8,70.8,0,33.7,51.5,34.3,0
2790.217,14.6,7,-7.6,0.3,0,0,0,0,0,0,0,72.2,1,14.14,14.96,26.6,27.3,7.3,715.7,782,2.6,4.5,3,-3.4,74.9,0,33.7,51.1,34.2,0
2790.316,14.6,7,-7.6,0.3,0,0,0,0,0,0,0,72.5,1,14.04,14.74,26.7,27.1,7.4,732.8,799,2.7,3.8,3,-1.9,76.8,0,33.6,50,34.2,0
2790.421,14.6,13,-7.7,0.3,0,0,0,0,0,0,0,72.7,1,13.95,14.57,26.4,27.2,7.6,743.8,818,3.1,4.2,3.1,1.9,79.5,0,33.5,50.7,34.1,0
2790.528,14.6,15.2,-7.6,0.3,0,0,0,0,0,0,0,72.5,1,13.92,14.41,27,28.5,8,739.9,853,3.3,3.8,3.5,15.4,88.2,0,33.5,50.9,34,0
2790.626,14.6,15.2,-7.3,0.3,0,0,0,0,0,0,0,72.3,1,13.92,14.27,28.4,30.1,8.7,750.4,879,3.4,3.8,3.7,15.8,93.7,0,33.6,50.1,34.2,0
2790.727,14.6,18.3,-7.1,0.3,0,0,0,0,0,0,0,72.5,1,13.97,14.15,29.8,31.8,9.4,748.9,916,3.4,3.5,4,16.5,98.2,0,34.6,51,35.2,0
2790.825,14.6,21.8,-6.7,0.3,0,0,0,0,0,0,0,72.5,1,14.1,14.08,31.8,34.9,10.6,764.1,949,3.6,3.9,4.6,16.5,107.1,0,36.2,52.7,36.9,0
2790.926,14.6,21.8,-6,0.3,0,0,0,0,0,0,0,72.7,1,14.21,14.04,35,37.9,12.1,764,1002,3.4,2.7,5.2,17.2,120.2,0,38.2,54.7,38.9,0
2791.024,14.6,21.4,-5.3,0.3,0,0,0,0,0,0,0,73,1,14.27,14.02,36.6,40.6,13.9,775.1,1070,2.7,1.1,6.9,18,125.8,0,40.4,56.9,41.1,0
2791.126,14.6,21.6,-4.5,0.3,0,0,0,0,0,0,0,73.4,1,14.15,13.87,38.8,42.7,15.8,772.1,1163,1.9,-2,8.2,17.2,135.1,0,41.6,58.8,42.3,0
2791.228,14.6,22,-3.7,0.3,0,0,0,0,0,0,0,72.2,1,13.78,13.55,42.7,44.8,18.2,758.3,1284,-0.1,-6,9.1,17.2,152.1,0,38.4,56.9,39.1,0
2791.329,14.6,22.3,-2.9,0.2,0,0,0,0,0,0,0,73.2,1,13.85,13.52,44.9,47.6,21.3,743.8,1421,-1.5,-6.3,10.6,18,162.4,0,30.5,48.7,31,0
2791.436,14.6,22.6,-1.9,0.3,0,-0.3,0,0,0,0,0,73.4,1,14.23,13.9,47.5,49.8,24.9,732.4,1579,-1.3,-4.4,13.7,17.6,172.2,0,26.8,44.8,27.3,0
2791.536,14.6,22.5,-1.6,0.3,0,-1.3,-1,0,-0.3,-0.3,0,74.1,1,14.76,14.54,50.1,50.7,28,729.7,1705,0.2,-1,14.3,16.5,183.6,0,24.4,42,24.8,0
2791.638,14.6,22.5,-1.5,0.4,0,-1.3,-2,0,-1.7,-0.3,-0.7,73.6,1,15.24,15.23,50.7,51,30.3,727.7,1791,1.6,3.1,14.9,16.9,185.7,0,22.8,40.2,23.2,0
2791.739,14.6,22.2,-1.4,0.5,0,-1,-2.3,-1,-2.7,-0.7,-1,73.6,1,15.4,15.11,51.2,51.2,31.9,721.7,1857,2.9,2.7,15.2,17.2,188.1,0,21.3,38.7,21.6,0
2791.835,14.6,22.5,-1.3,0.6,0,-1.3,-2.3,-1,-2.7,-1.3,-2,73,1,14.48,14.53,51.2,52.4,33.2,729.7,1889,1.1,1.3,15.5,16.9,187.7,0,19.7,37.2,20.1,0
2791.936,14.6,22.6,-1.2,0.7,0,-1.3,-2.3,-0.7,-3,-1,-2,73.2,1,13.97,14.15,52.4,53,34.3,726.9,1916,1.5,0.3,15.8,16.5,191.2,0,19.2,36.6,19.5,0
2792.031,14.6,23,-1,0.8,0,-1,-2.3,-0.7,-2.7,-1,-1.7,72.9,1,13.77,14.24,54.9,55.1,36,727.5,1937,1.4,-1.2,16.4,15.4,199,0,18.5,35.9,18.8,0
2792.136,14.6,23,-0.9,0.9,0,-1,-2.3,-0.3,-2.7,-0.7,-1.7,72.2,1,13.97,14.6,54.7,54.9,36.9,725.9,1965,-0.1,-0.4,16.4,15.8,198.9,0,18.4,35.8,18.7,0
2792.237,14.6,23,-0.9,1,0,-1.3,-2,-0.3,-2.3,-0.7,-1.3,72.7,1,14.35,14.73,54.8,54.8,37.3,728.1,1982,-0.9,0.9,16.3,15,199.3,0,18.3,35.9,18.6,0
2792.345,14.6,23,-0.8,1.1,0,-1,-2.3,-0.7,-3,-0.3,-1.3,72.3,1,14.89,14.57,54.8,54.8,37.6,722.5,1990,-0.8,0.5,15.9,15.4,199.3,0,18,34.6,18.3,0
2792.446,14.6,23,-0.8,1.3,0,-1.3,-2,-0.3,-3.3,-0.3,-1,72.7,1,15.11,14.41,54.4,54.7,37.7,730.2,1993,0.2,-0.1,15.6,15.4,197.7,0,18,34.6,18.4,0
2792.546,14.6,24.5,-0.8,1.4,0,-1,-2.3,0,-3,0,-1,72.3,1,15.16,14.46,55.1,57.9,38.6,743.2,1996,0.7,0,15.9,15.4,199.8,0,16.4,34,16.7,0
2792.647,14.6,24.8,-0.6,1.5,0,-1.7,-2,0,-3,-0.3,-0.7,72.7,1,14.64,14.79,57.4,58.2,40,740.3,2014,1.4,0.2,16.4,13.5,207.3,0,16.1,32.5,16.4,0
2792.758,14.6,24.8,-0.6,1.5,0,-1.7,-2,0,-2.7,-0.3,-0.3,72.9,1,13.75,15.04,58.8,58.8,41,745.1,2041,0.6,0.9,16.4,12.4,212.6,0,15.8,33.1,16.1,0
2792.867,14.6,24.8,-0.5,1.6,0,-1.3,-1.7,0,-2.7,0,-0.3,72.9,1,13.42,14.74,58.2,58.8,41.8,770.8,2066,-1.9,-0.6,16.3,13.5,210.7,0,15.7,32.1,16,0
2792.966,14.6,24.8,-0.5,1.8,0,-1.3,-1.7,0,-2.3,0,0,72.3,1,13.88,14.43,59.3,59.5,42.4,796.5,2077,-2.7,-0.8,16.3,12.8,213.8,0,15.1,32.5,15.4,0
2793.066,14.6,26.1,-0.4,1.8,0,-1,-1.3,0,-2.3,0,0,72.5,1,14.35,14.08,59.5,60.5,43.2,820.4,2087,-2.8,-2.3,16.3,12.8,215.5,0,14.7,32.1,15,0
2793.169,14.6,29.5,-0.3,1.9,0,-0.7,-1,0,-2,0,0,72.5,1,14.67,14.08,62.2,64.3,44.9,834.6,2097,-3.1,-3.9,17.2,12.8,225.9,0,13.5,30.9,13.7,0
2793.275,14.6,31.6,0,1.9,0.8,-0.7,-1,0,-1.7,0,0,72.5,1,15,14.51,68.9,77.3,50.7,836.1,2139,-2.3,-2.4,21,10.5,237.6,0,15.8,32.4,16.1,0
2793.373,14.6,31.5,1.7,1.9,3.3,-0.7,-1,0,-1.7,0,0,71.1,1,14.2,14.15,86.4,97,68.6,879.3,2241,-5.3,-5.3,64.7,1.5,273.2,0,27.5,42.7,17.4,0
2793.478,14.6,32.3,2.2,2.4,3.7,-0.7,-1,0,-1.7,0,0,71.1,1,13.65,13.74,88.9,98.8,81.6,1346.3,2365,-9.2,-9.9,75.4,6.8,292.5,0,20.5,36.7,15.8,0
2793.575,14.6,32.4,2.7,2.8,4.4,-0.7,-1,0,-1.7,0,0,75.7,1,14.21,14.2,91.4,101.7,92.5,1651.3,2478,-9.8,-10.2,76.9,8.2,305.2,0,22.3,38.7,16.5,0
2793.678,14.6,34.5,3.2,3.4,5.5,-0.7,-1,0,-1.7,0,0,76.2,1,14.2,14.1,94.1,109.5,102,1699,2555,-11.8,-12.7,78,8.2,316.8,0,32.6,49.3,19.9,0
2793.776,14.6,35.9,3.9,4.1,6.5,-0.7,-1,0,-1.7,0,0,74.8,1,14.51,14.57,97.7,114.4,111.9,1726.2,2610,-12.2,-12.4,79.8,9,330.3,0,37.2,54.9,17.7,0
2793.878,14.6,37.6,4.6,4.8,7.3,-0.7,-1,0,-1.7,0,0,73.7,1,14.96,14.93,101,119.3,120.9,1749.6,2682,-10.5,-11.3,80.5,9,346,0,42.8,60.8,19.4,0
2793.988,14.6,38.7,5.3,5.6,7.6,-0.7,-1,0,-1.7,0,0,72.3,1,14.73,14.7,104.8,121.3,127.7,1809,2762,-10.7,-11.8,80.9,9.8,363.9,0,26.1,43.1,17.3,0
2794.090,14.6,37,6.1,6.3,7,-0.7,-1,0,-1.7,0,0,72,1,15.07,15.16,108.9,115.2,131.6,1912.5,2829,-9,-9.6,81,9.8,380.7,0,18.7,36.6,15.7,0
2794.199,14.6,36,6.8,7,6.1,-0.3,-0.7,0,-1.3,0,0,72.5,1,14.79,15.07,112.8,110.9,129.2,2014.4,2908,-5.6,-6.1,80.7,9.4,397.5,0,14.4,32,15.1,0
2794.306,14.6,35.6,6.8,7.8,5,0,-0.3,0,-1.3,0,0,73.4,1,14.46,14.28,112.8,105.8,125.6,2163.1,2978,-4.6,-6.3,31.2,9.8,398.7,0,12.1,29.6,14,0
2794.408,14.6,61.9,7.6,7.7,15,0,-0.3,0,-1,0,0,74.1,1,16.58,16.88,116.6,154.7,143.3,2169.5,2974,2.2,0.8,61.9,9.8,410.1,0,90.8,100,20.3,0
2794.508,14.6,98.4,8,8.4,22.9,0,-0.3,0,-1,0,0,73.2,1,13.31,13.09,118.9,167.5,176.1,2187,3050,-3.7,-5.1,79.5,9.4,423.7,0,100,100,25.5,0
2794.610,14.6,93.6,8.9,9.3,23.4,0,-0.3,0,-1,0,0,76.4,1,14.7,14.67,123.6,167.5,189.2,2386.7,3039,-4.3,-6.4,81,9,438.6,0,86.6,100,21.4,0
2794.704,14.6,99.6,9.7,10.2,23.9,0,-0.3,0,-1,0,0,71.6,1,14.73,14.64,128,167.5,195.1,2352.8,3090,-0.8,-2.8,81.1,8.2,460,0,86.5,100,21.1,0
2794.805,14.6,99.6,11,11.3,23.9,0,-0.3,0,-1,0,0,73,1,14.54,14.79,132.1,167.5,202.8,2486.1,3231,-3,-4.6,81,8.2,485.4,0,86.5,100,21.2,0
2794.908,14.6,99.6,12.1,12.6,23.9,0,-0.3,0,-1,0,0,73.4,1,14.24,14.11,135,167.5,214.3,2484.1,3441,-1.4,-3.7,81,8.2,516.6,0,86.7,100,22.4,0
2795.017,14.6,99.6,13.7,14.4,23.9,0,-0.3,0,-1,0,0,76.7,1,14.47,14.6,139.2,167.5,228.8,2573.3,3741,0.7,-0.3,81,6.4,531.8,0,87.2,100,25.3,0
2795.118,14.7,99.6,15.3,16.5,23.8,0,-0.3,0,-1,0,0,71.8,1,14.02,14.11,143.3,167.5,243.8,2583.5,4085,2.4,1.2,81,6.8,562.1,0,70.8,91.4,25.7,0
2795.216,14.7,99.6,18.1,19.1,23.8,0,-0.3,0,-1.7,0,-0.7,80.5,1,13.24,12.88,150.9,167.5,262.8,2560.9,4467,1.6,-1.2,81.1,4.5,585.9,0,36.8,56.2,27,0
2795.316,14.7,99.6,21,21.8,23.8,0,-0.7,0,-1.3,-0.7,-1.3,80.1,1,12.71,12.78,158.3,167.5,283,2430.4,4800,5.4,4.4,81.1,3.4,606.8,0,30.5,46.9,28.6,0
2795.411,14.7,99.6,22.2,22.9,23.8,0,-0.7,0,-1.3,-0.7,-1.3,70.9,1,12.39,12.39,161.6,167.5,304.9,2147.7,5161,7.4,7,81.1,3,623.1,0,31.5,48.5,30.4,0
2795.501,14.7,99.6,22.2,22.7,23.8,0,-0.7,0,-1.3,-0.3,-1,77.5,1,11.59,11.56,161.6,167.5,327.5,2002.8,5480,5.2,6.9,81,3,626.1,0,33.9,51.2,32,0
2795.596,14.7,99.6,21.8,22.2,23.8,0,-0.3,0,-1,-0.3,-1,87.4,1,11.63,11.54,160.7,167.5,349.8,1895.3,5774,5.7,5.9,81,3,627.5,0,35.7,54.1,33.3,0
2795.698,14.7,99.6,21.5,22,23.8,0,-0.3,0,-1,-0.3,-0.7,92.5,1,11.54,11.63,159.9,167.5,374.5,1898.3,6129,4.8,5.8,81,3.4,627.5,0,36.2,52.9,34.4,0
2795.801,14.7,99.6,21.3,21.9,23.7,0,-0.3,0,-1,0,-0.7,72.3,1,11.86,11.9,159.5,167.5,398.6,1965.8,6444,7.6,8.4,81,3.8,630.4,0,37.3,54.7,35.5,0
2795.909,14.7,99.6,21,21.2,23.7,0,0,0,-0.7,0,-0.7,77.5,2,11.34,11.34,158.6,167.5,423,1944.7,6738,4.1,6.9,81.1,-1.9,566.9,2048,39.4,55.3,36.6,0
2796.005,14.7,99.6,20.7,21.5,23.3,0,0,0,-0.7,0,-0.7,77.1,2,11.66,11.49,158,166,442.8,2007.2,7020,4.9,6,81,-4.5,519.6,2048,39.2,56.1,37.5,0
2796.106,14.7,99.6,21.8,22.4,22.5,0,0,0,-0.7,0,-0.3,76.7,2,11.6,11.4,160.9,166.4,438.1,2163.9,6496,0,0,81,-18,267,4,33.3,48.5,34.3,0
2796.207,14.7,99.6,24.1,24.8,23.6,0,0,0,-0.3,0,-0.3,65.8,2,12.46,12.39,167,167.5,410.5,2132.4,5377,9,0,81,-21,283.5,0,31.7,47.6,32.7,0
2796.309,14.7,99.6,26.3,26.8,23.6,0,0,0,-0.3,0,0,80.5,2,11.73,12.63,172.8,167.5,356.5,2018.4,4627,7.7,5.5,81,-8.2,478.9,0,27.9,44.4,29.1,0
2796.406,14.7,99.6,24.7,24.9,23.6,0,0,0,0,0,0,88.4,2,12.36,12.29,168.8,167.5,321,1945,4604,12.9,10.4,81.1,-3,563.5,0,28.1,45.1,27.3,0
2796.508,14.7,99.6,23.5,23.5,23.6,0,0,0,0,0,0,93.4,2,12.05,12.3,165.8,167.5,303.9,1926,4576,12.5,7.2,81,-2.2,569.2,0,27.5,43.8,26.4,0
2796.606,14.7,99.6,21.9,22.1,23.5,0,0,-0.7,0,-0.7,0,67.2,2,11.56,12.18,161.4,167.5,303.8,1947.3,4853,10.4,8.9,81,3,618.3,0,33.6,50.5,29.2,0
2796.710,14.7,99.6,21.7,22.4,23.5,0,0,-0.7,0,-0.7,0,75,2,11.52,11.6,161.2,167.5,307.8,2005.3,4898,8.1,7.5,81,3,621.5,0,30.7,48.2,29,0
2796.816,14.7,99.6,22.8,23.2,23.5,0,0,-0.3,-0.7,-0.3,0,89.3,2,11.56,11.83,164.2,167.5,316.8,2014.7,5118,8,8.5,81.1,3,635.1,0,30.6,47.5,30.4,0
2796.917,14.7,99.6,22.8,23,23.5,-0.7,0,-0.3,-0.7,-0.3,0,75.7,2,11.47,11.69,164.1,167.5,327.8,1978.8,5235,6.4,8.1,81,2.2,633.7,0,31.7,48.3,31,0
2797.017,14.7,99.6,22.6,22.7,23.5,-0.7,0,0,-0.3,0,0,77.3,2,11.47,11.26,163.7,167.5,338.7,1972.4,5408,5.9,5.4,81,2.2,634.5,0,33,51,31.5,0
2797.128,14.7,99.6,22.4,22.6,23.5,-0.3,0,0,-0.3,0,0,79,2,11.47,11.49,163.1,167.5,350.1,2033.2,5548,4.3,7.9,81,2.6,635.4,0,33.6,50.3,32.2,0
2797.228,14.7,99.6,22.3,22.7,23.4,-0.3,0,0,-0.3,0,0,69.2,2,11.44,11.49,162.8,167.5,360.4,2019.2,5692,4.7,5.2,81,2.6,635.5,0,34.3,51.2,32.7,0
2797.328,14.7,99.6,22.2,22.5,23.4,-0.3,-1,0,0,0,0,70.7,2,11.56,11.69,162.7,167.5,370.4,2036.1,5815,3.1,4.5,81,2.6,635.2,0,34.7,52.4,33.2,0
2797.426,14.7,99.6,22.2,22.6,23.4,0,-1,0,0,0,0,80.8,2,11.59,11.59,162.7,167.5,380.3,2037.7,5980,2.5,5.4,81,3,636.9,0,35.3,51.6,33.7,0
2797.538,14.7,99.6,22.2,22.7,23.4,0,-2,0,0,0,0,82.6,2,11.56,11.62,162.7,167.5,391.4,2085.5,6103,2.1,5,81,3.4,640.4,0,35.6,52.3,34.1,0
2797.639,14.7,99.6,22.2,22.3,23.4,0,-1.7,-1,0,0,0,77.5,2,11.63,11.69,162.7,167.5,400.9,2150.7,6236,3.3,5.7,81,3.4,636.1,0,36,52.5,34.3,0
2797.737,14.7,99.6,22.1,22.2,23.4,0,-2.7,-1,-1,0,0,64.5,2,11.89,11.69,162.3,167.5,410.1,2172.6,6373,6.7,6.2,81,3.8,634.5,0,37.1,53.7,34.9,0
2797.836,14.7,99.6,22,22.2,23.4,0,-2.7,-1,-1,0,0,85.8,3,11.54,11.73,162.1,167.5,419.3,2184.2,6497,5.3,7.8,81,3.8,633.3,0,37.6,54.2,35.2,0
2797.938,14.7,99.6,21.8,22.1,23.4,0,-2.7,-0.7,-1,0,0,79.7,3,11.49,11.36,161.5,167.5,428.3,2172.7,6624,4.1,4.9,81,4.9,636.6,0,38.3,55.9,35.8,0
2798.038,14.7,99.6,21.8,22.1,23.4,0,-2.3,-0.7,-0.7,0,0,72.7,3,11.44,11.7,161.5,167.5,434.3,2220.5,6668,3.1,6.3,81,4.9,642.2,0,38,55.6,35.2,0
2798.135,14.7,99.6,22.8,23.8,23.4,0,-3.3,-0.7,-0.7,0,0,73.4,3,12.12,12.02,164.2,167.5,422.7,2241.2,5890,8,8.7,81,-18.8,325,0,32.6,48.2,33.5,0
2798.238,14.7,99.6,25.2,26.1,23.4,0,-3.3,-0.3,-0.7,0,0,75.7,3,11.8,11.86,170.8,167.5,380.4,1869.9,4905,8.5,10.6,81,-21,302.4,0,29.7,45.1,30.9,0
2798.339,14.7,99.6,25.7,25.8,23.4,0,-3,-0.3,-0.3,0,0,94.2,3,12.02,12.02,171.9,167.5,334.7,1864.2,4709,9.5,10.7,69.5,-4.5,550.2,0,27.8,44.4,28.1,0
2798.436,14.7,99.6,24.2,24.3,23.4,0,-3,0,-0.3,0,0,79.6,3,11.92,11.93,168,167.5,314.1,1905.1,4655,10.1,10.7,79.9,-3,566.2,0,27.7,44.4,27,0
2798.538,14.7,99.6,22.8,23.2,23.4,0,-2.7,0,-0.7,0,-1.3,87,3,11.83,11.89,164.3,167.5,305.9,1965.2,4747,9.7,10.4,81.1,2.6,620.2,0,28.5,44.7,27.2,0
2798.639,14.7,99.6,22.3,22.5,23.4,0,-2.7,0,-0.7,0,-1.3,84.5,3,11.7,11.86,163,167.5,302.5,2074.6,4738,7.7,8.5,81,3,614.9,0,29.1,45.6,27,0
2798.736,14.7,99.6,22.1,22.5,23.4,0,-2.3,-0.7,-0.7,0,-1.3,89.1,3,11.69,11.76,162.3,167.5,303.1,2143.7,4805,7.5,8.1,81,3,615.4,0,29,45.2,27.5,0
2798.838,14.7,99.6,22.1,22.6,23.4,0,-2.3,-0.7,-0.3,0,-1,82.9,3,11.7,11.77,162.3,167.5,305.2,2168.3,4873,6.8,7.9,81,3,618.7,0,29.3,45.5,27.8,0
2798.937,14.7,99.6,22.1,22.8,23.4,0,-2,-1.3,0,0,-1,87.5,3,11.62,11.74,162.3,167.5,308.5,2195.4,4919,6.7,7.7,81,3,619.7,0,29.1,45.3,28.1,0
2799.035,14.7,99.6,22.1,23.1,23.4,-0.7,-2,-1,0,0,-0.7,76.4,3,11.62,11.73,162.3,167.5,312.7,2163.9,4983,6.7,7.5,81,2.2,621.4,0,28.8,46,28.5,0
2799.135,14.7,99.6,22.1,23,23.4,-0.7,-1.7,-1,0,0,-0.7,75.3,3,11.69,11.66,162.3,167.5,317.3,2169.3,5031,7.2,7.1,81.1,2.2,618.9,0,29.2,45.6,28.6,0
2799.236,14.7,99.6,22.1,23.1,23.4,-0.3,-1.7,-0.7,0,0,-0.3,77.5,3,11.43,11.36,162.3,167.5,322.1,2158.6,5135,5.1,5,81,2.6,626.2,0,30.1,47.3,29.4,0
