﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
1710.118,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,108,14.15,13.87,16.3,16.7,9.3,686.6,1620,-13.1,-15.9,3.1,21,52.9,0,32.5,50.5,50.5,34.1,0
1710.212,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,108,14.07,13.95,16.4,16.6,9.3,698.9,1619,-14.2,-15.1,3.1,21,53.3,0,32.4,50.4,50.4,34,0
1710.312,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,108,14.07,14.23,16.5,16.5,9.3,702.2,1617,-14.2,-12.9,3.1,21.4,53.5,0,32.4,50.3,50.3,34,0
1710.412,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,108,14.18,14.51,16.4,16.6,9.3,704.3,1620,-13.2,-10.7,3.1,21,53.1,0,32.4,51,51,34,0
1710.513,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,6,108,14.34,14.79,16.4,16.6,9.3,708.3,1620,-12.1,-9,3.1,21,53.3,0,32.4,51.3,51.3,34.1,0
1710.607,14.7,0,-10.2,0,0,0,0,0,0,0,73,6,108,14.47,14.9,16.4,16.6,9.3,700.3,1621,-11.1,-8.3,3.2,21,53.3,0,32.4,51,51,34.1,0
1710.720,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,108,14.58,14.73,16.4,16.5,9.3,719.1,1621,-10.4,-9.8,3.2,21,53.3,0,32.4,51.3,51.3,34,0
1710.818,14.7,0,-10.2,0,0,0,0,0,0,0,73.2,6,108,14.66,14.57,16.4,16.5,9.3,720.7,1623,-10.2,-10.6,3.2,21,53.3,0,32.4,51,51,34,0
1710.917,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,108,14.64,14.47,16.4,16.5,9.3,728.2,1617,-10.2,-11.7,3.2,21,53.1,0,32.4,52,52,34,0
1711.018,14.7,0,-10.2,0,0,0,0,0,0,0,72.2,6,108,14.64,14.56,16.4,16.5,9.3,735.2,1614,-10.6,-10.9,3.2,21,53.1,0,32.3,50.6,50.6,34,0
1711.118,14.7,0,-10.2,0,0,0,0,0,0,0,72,6,108,14.64,14.7,16.4,16.5,9.2,743.4,1615,-10,-9.9,3.2,21,53.1,0,32.3,50.3,50.3,34,0
1711.218,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,108,14.66,14.9,16.3,16.5,9.3,748.6,1626,-10.1,-8.1,3.2,21,52.9,0,32.4,50.7,50.7,34.1,0
1711.322,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,108,14.74,15,16.3,16.5,9.3,770.4,1629,-9.7,-7.8,3.2,21,52.9,0,32.4,51,51,34.1,0
1711.423,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,108,14.77,14.93,16.2,16.4,9.3,775.7,1623,-9.2,-8.3,3.2,21,52.5,0,32.3,52.9,52.9,34,0
1711.522,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,109,14.77,14.79,16.2,16.4,9.2,776.5,1619,-9.2,-9.3,3.2,21,52.5,0,32.3,51.5,51.5,34,0
1711.617,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,109,14.77,14.7,16.2,16.5,9.2,786.7,1618,-9.2,-9.8,3.2,21,52.5,0,32.4,52.7,52.7,34,0
1711.717,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,109,14.74,14.73,16.3,16.5,9.3,785.8,1617,-9.4,-9.2,3.3,21,52.7,0,32.4,51.5,51.5,34,0
1711.817,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,109,14.81,14.86,16.3,16.6,9.3,793.5,1619,-9.1,-8.3,3.3,21,52.9,0,32.4,51.9,51.9,34,0
1711.917,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,6,109,14.84,14.97,16.4,16.5,9.3,803.8,1624,-8.4,-7.8,3.3,21,53.3,0,32.4,51.9,51.9,34,0
1712.018,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,109,14.91,15.04,16.5,16.5,9.3,789.6,1624,-8,-6.7,3.3,21.4,53.5,0,32.4,52.1,52.1,34,0
1712.117,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,109,15.03,15.09,16.5,16.4,9.3,796.1,1622,-6.8,-6.2,3.2,21.4,53.5,0,32.3,52,52,34,0
1712.212,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,6,109,15.06,15.04,16.4,16.4,9.2,784.4,1621,-6.6,-6.7,3.2,21,53.1,0,32.3,52.6,52.6,33.9,0
1712.314,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,6,109,14.99,14.9,16.4,16.4,9.2,779.8,1619,-7.2,-7.8,3.2,21,53.1,0,32.3,51.8,51.8,34,0
1712.407,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,109,14.91,14.76,16.3,16.6,9.3,763.1,1620,-7.6,-8.9,3.2,21,52.9,0,32.4,52.2,52.2,34,0
1712.507,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,109,14.81,14.7,16.4,16.5,9.3,759.6,1624,-8.3,-9.1,3.3,21,53.3,0,32.4,52.2,52.2,34,0
1712.618,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,109,14.77,14.7,16.4,16.5,9.3,757.6,1623,-8.7,-8.9,3.2,21,53.1,0,32.4,51.9,51.9,34,0
1712.718,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,109,14.77,14.83,16.4,16.5,9.3,762,1619,-8.6,-8.3,3.2,21,53.1,0,32.4,53,53,34,0
1712.820,14.7,0,-10.2,0,0,0,0,0,0,0,72.2,6,109,14.84,15,16.3,16.5,9.3,751.5,1618,-8.3,-6.8,3.2,21,52.9,0,32.4,51.5,51.5,34,0
1712.918,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,109,14.91,15.09,16.4,16.6,9.3,756.5,1618,-7.7,-6.1,3.3,21,53.3,0,32.4,51.3,51.3,34,0
1713.017,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,109,14.99,15.11,16.5,16.5,9.3,747.3,1624,-6.7,-5.8,3.2,21.4,53.5,0,32.4,50.7,50.7,34,0
1713.112,14.7,0,-10.2,0,0,0,0,0,0,0,72,6,109,14.99,15.04,16.4,16.5,9.3,755.3,1627,-6.8,-6.2,3.2,21.4,53.1,0,32.4,51.3,51.3,34.1,0
1713.212,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,6,109,14.99,14.9,16.4,16.4,9.3,747.5,1622,-6.7,-7.6,3.2,21,53.1,0,32.3,52.6,52.6,34,0
1713.309,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,109,14.99,14.79,16.3,16.4,9.2,746,1621,-6.6,-7.9,3.2,21,52.9,0,32.3,51.8,51.8,34,0
1713.407,14.7,0,-10.2,0,0,0,0,0,0,0,72,6,109,14.96,14.79,16.3,16.5,9.2,741.7,1621,-6.7,-7.9,3.2,21,52.7,0,32.3,51.8,51.8,34,0
1713.507,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,109,14.91,14.86,16.3,16.5,9.3,741.3,1620,-7,-7.1,3.2,21,52.7,0,32.4,52.7,52.7,34,0
1713.609,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,109,14.89,15,16.4,16.5,9.3,741.7,1623,-7.1,-6,3.3,21,53.1,0,32.4,51.5,51.5,34,0
1713.708,14.7,0,-10.2,0,0,0,0,0,0,0,72.2,6,109,14.89,15.09,16.4,16.5,9.3,737.3,1626,-7.1,-5.5,3.2,21.4,53.1,0,32.4,51.3,51.3,34.1,0
1713.812,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,109,14.91,15.09,16.4,16.6,9.3,732.3,1627,-6.8,-5.4,3.3,21.4,53.3,0,32.4,50.4,50.4,34.1,0
1713.912,14.7,0,-10.2,0,0,0,0,0,0,0,72.2,6,109,14.96,15,16.4,16.5,9.3,729.7,1623,-6.4,-6.2,3.2,21,53.3,0,32.4,50.3,50.3,34,0
1714.012,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,109,14.96,14.93,16.4,16.4,9.2,723.2,1621,-6.3,-6.6,3.2,21,53.3,0,32.3,51.7,51.7,34,0
1714.110,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,6,109,14.96,14.86,16.3,16.5,9.2,710.5,1622,-6.2,-6.8,3.2,21,52.7,0,32.3,51.2,51.2,34,0
1714.208,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,109,14.96,14.83,16.2,16.6,9.3,705.6,1623,-6.2,-7.1,3.3,21,52.5,0,32.4,51.3,51.3,34.1,0
1714.307,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,109,14.96,14.83,16.3,16.5,9.3,689.9,1625,-6.1,-6.9,3.3,21,52.7,0,32.4,51,51,34.1,0
1714.408,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,109,14.96,14.97,16.3,16.5,9.3,686.6,1626,-6,-5.5,3.3,21,52.9,0,32.4,51.3,51.3,34.1,0
1714.507,14.7,0,-10.2,0,0,0,0,0,0,0,72.2,6,109,14.99,15.11,16.4,16.5,9.3,681.1,1625,-5.7,-4.5,3.3,21.4,53.1,0,32.4,50.6,50.6,34,0
1714.608,14.7,0,-10.2,0,0,0,0,0,0,0,72.2,6,109,15.03,15.24,16.4,16.4,9.2,680.9,1622,-5.3,-3.4,3.3,21,53.1,0,32.3,51.1,51.1,34,0
1714.713,14.7,0,-10.2,0,0,0,0,0,0,0,72,6,109,15.1,15.24,16.3,16.5,9.2,677,1622,-4.7,-3.5,3.3,21,52.9,0,32.3,50.3,50.3,34,0
1714.822,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,6,109,15.19,15.16,16.3,16.6,9.3,683.5,1625,-3.6,-4.2,3.3,21,52.7,0,32.5,50.5,50.5,34.1,0
1714.922,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,109,15.19,15.09,16.4,16.5,9.3,698.2,1630,-3.8,-4.5,3.3,21.4,53.3,0,32.4,51,51,34.1,0
1715.018,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,109,15.14,15,16.5,16.4,9.3,689.6,1626,-3.9,-4.8,3.2,21.4,53.5,0,32.3,51.2,51.2,34,0
1715.118,14.7,0,-10.2,0,0,0,0,0,0,0,73,6,109,15.1,14.97,16.4,16.4,9.2,712.6,1622,-4.1,-4.9,3.2,21,53.3,0,32.3,51.2,51.2,34,0
1715.218,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,109,15.1,15,16.3,16.4,9.2,717,1620,-4,-4.4,3.2,21,52.7,0,32.3,51.2,51.2,34,0
1715.317,14.7,0,-10.2,0,0,0,0,0,0,0,71.8,6,109,15.06,15,16.2,16.5,9.2,725.3,1621,-4.1,-4.5,3.2,21,52.5,0,32.4,51,51,34,0
1715.419,14.7,0,-10.2,0,0,0,0,0,0,0,72.2,6,109,14.96,14.97,16.3,16.5,9.3,724.7,1627,-4.6,-4.8,3.2,21,52.9,0,32.4,51,51,34.1,0
1715.529,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,109,14.91,14.93,16.4,16.6,9.3,737.9,1631,-5.3,-4.8,3.3,21.4,53.1,0,32.5,52.2,52.2,34.1,0
1715.627,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,109,14.89,14.9,16.4,16.5,9.3,730.7,1628,-5.2,-5,3.2,21.4,53.1,0,32.4,51.9,51.9,34,0
1715.722,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,109,14.89,14.86,16.4,16.4,9.3,740.4,1622,-5.2,-5.5,3.2,21,53.3,0,32.3,52.6,52.6,34,0
1715.817,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,109,14.91,14.9,16.3,16.4,9.2,733.3,1625,-4.7,-4.9,3.2,21,52.9,0,32.3,51.8,51.8,34,0
1715.917,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,6,109,14.96,14.9,16.3,16.5,9.2,738,1625,-4.5,-4.8,3.2,21,52.7,0,32.4,53,53,34,0
1716.017,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,109,14.91,14.86,16.3,16.5,9.3,742.7,1623,-4.7,-5.3,3.2,21,52.7,0,32.4,51.5,51.5,34,0
1716.117,14.7,0,-10.2,0,0,0,0,0,0,0,71.8,6,109,14.89,14.83,16.3,16.5,9.3,751.9,1626,-4.9,-5.2,3.2,21,52.9,0,32.4,51.6,51.6,34.1,0
1716.212,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,109,14.84,14.79,16.3,16.5,9.3,763.1,1629,-5.2,-5.5,3.3,21,52.6,0,32.4,52.1,52.1,34.1,0
1716.312,14.7,0,-10.2,0,0,0,0,0,0,0,73,6,109,14.84,14.79,16.4,16.4,9.3,767.8,1626,-5.1,-5.5,3.2,21.4,53.1,0,32.4,52,52,34,0
1716.412,14.7,0,-10.2,0,0,0,0,0,0,0,71.8,6,109,14.84,14.79,16.3,16.5,9.3,778.7,1623,-5,-5.4,3.2,21,52.9,0,32.4,51.2,51.2,34,0
1716.507,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,109,14.89,14.86,16.3,16.4,9.2,771.8,1623,-4.4,-4.7,3.2,21,52.9,0,32.3,51.8,51.8,34,0
1716.608,14.7,0,-10.2,0,0,0,0,0,0,0,73,6,109,14.89,14.9,16.3,16.5,9.2,757.6,1623,-4.6,-4.2,3.2,21,52.7,0,32.4,53,53,34,0
1716.707,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,109,14.89,14.93,16.4,16.5,9.3,757.4,1625,-4.6,-4.2,3.3,21.4,53.1,0,32.4,51.9,51.9,34.1,0
1716.809,14.7,0,-10.2,0,0,0,0,0,0,0,72,6,109,14.89,14.93,16.4,16.5,9.3,757.4,1625,-4.5,-4.2,3.3,21.4,53.3,0,32.4,51.9,51.9,34.1,0
1716.907,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,6,109,14.89,14.93,16.4,16.5,9.3,762.4,1624,-4.5,-4.1,3.3,21,53.1,0,32.4,52.6,52.6,34,0
1717.002,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,109,14.89,14.9,16.4,16.4,9.3,762.7,1625,-5,-4.3,3.1,21.4,53.1,0,32.3,51.8,51.8,34,0
1717.098,14.7,0,-10.2,0,0,0,0,0,0,0,72.2,6,109,14.84,14.86,16.3,16.5,9.2,751.9,1624,-4.7,-4.5,3.2,21,52.9,0,32.4,51.8,51.8,34,0
1717.197,14.7,0,-10.2,0,0,0,0,0,0,0,72.2,6,109,14.84,14.83,16.3,16.5,9.2,747.1,1623,-4.6,-4.7,3.3,21,52.7,0,32.4,51.9,51.9,34,0
1717.300,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,109,14.89,14.83,16.3,16.6,9.3,750,1624,-4.3,-4.6,3.3,21,52.7,0,32.4,51.9,51.9,34.1,0
1717.398,14.7,0,-10.2,0,0,0,0,0,0,0,72.2,6,109,14.89,14.86,16.3,16.5,9.3,753,1624,-4.2,-4.4,3.3,21,52.7,0,32.4,51.3,51.3,34,0
1717.499,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,109,14.96,14.93,16.2,16.5,9.3,741,1620,-4,-3.6,3.3,21,52.5,0,32.4,50.9,50.9,34,0
1717.600,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,111,15.03,15.09,16.1,16.6,9.3,748.2,1619,-3,-2.6,3.3,21,52.1,0,32.4,51.8,51.8,34,0
1717.698,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,111,15.1,15.2,16.2,16.5,9.3,740.1,1623,-2.1,-1.7,3.4,21,52.3,0,32.4,50.7,50.7,34,0
1717.802,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,109,15.19,15.29,16.3,16.5,9.3,737.4,1621,-1.4,-0.6,3.4,21,52.7,0,32.4,51,51,34,0
1717.902,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,111,15.23,15.33,16.3,16.5,9.3,735.8,1618,-1.5,-0.4,3.4,21,52.9,0,32.4,52.3,52.3,34,0
1717.998,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,111,15.32,15.33,16.4,16.5,9.3,732.6,1616,-0.7,-0.2,3.4,21,53.1,0,32.3,52.3,52.3,34,0
1718.098,14.7,0,-10.2,0,0,0,0,0,0,0,72,6,111,15.36,15.37,16.4,16.5,9.2,716,1617,-0.2,0.3,3.4,21,53.1,0,32.4,51.2,51.2,34,0
1718.198,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,6,111,15.39,15.37,16.5,16.5,9.2,712.7,1614,0.5,0.2,3.4,21.4,53.5,0,32.3,51.2,51.2,34,0
1718.298,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,6,111,15.39,15.37,16.5,16.5,9.2,692.7,1613,0.6,0.7,3.3,21.4,53.7,0,32.3,51.2,51.2,34,0
1718.398,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,111,15.39,15.42,16.5,16.5,9.2,691.2,1614,0.8,1.4,3.3,21.4,53.7,0,32.3,50.9,50.9,34,0
1718.500,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,111,15.43,15.37,16.5,16.5,9.2,676.2,1613,1.1,0.8,3.3,21.4,53.5,0,32.3,50.6,50.6,34,0
1718.598,14.7,0,-10.2,0,0,0,0,0,0,0,72.2,6,111,15.36,15.33,16.5,16.6,9.2,669.4,1611,1.3,1,3.3,21.4,53.7,0,32.3,50.3,50.3,34,0
1718.698,14.7,0,-10.2,0,0,0,0,0,0,0,72.2,6,111,15.36,15.24,16.5,16.5,9.2,660.5,1611,1.2,0.6,3.2,21.4,53.7,0,32.3,50.2,50.2,33.9,0
1718.800,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,111,15.27,15.16,16.5,16.5,9.2,657.8,1609,0.8,0.1,3.2,21,53.3,0,32.3,50,50,34,0
1718.902,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,111,15.14,15.04,16.4,16.6,9.2,660.7,1608,-0.2,-0.8,3.2,21,53.3,0,32.3,51.4,51.4,34,0
1718.998,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,111,15.03,14.93,16.4,16.6,9.2,659.1,1607,-0.8,-0.9,3.2,21,53,0,32.3,50.3,50.3,34,0
1719.098,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,6,111,14.96,14.86,16.3,16.6,9.2,669.1,1604,-1,-2,3.2,21,52.8,0,32.3,51,51,33.9,0
1719.194,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,111,14.84,14.83,16.3,16.9,9.3,675.8,1603,-2.1,-1.9,3.2,21,52.6,0,32.5,50.5,50.5,34.1,0
1719.303,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,6,111,14.81,14.79,16.4,17.1,9.5,684.9,1602,-2,-2.1,3.4,21,53.2,0,32.6,51.7,51.7,34.3,0
1719.404,14.7,0,-10.1,0,0,0,0,0,0,0,72.9,6,111,14.74,14.79,16.7,17.7,9.5,695.7,1603,-2.7,-2.1,3.4,21.4,54.4,0,32.9,51,51,34.6,0
1719.503,14.7,0,-10,0,0,0,0,0,0,0,72.2,6,111,14.74,14.83,17.3,18.3,9.9,696.9,1602,-2.5,-1.5,3.7,22.5,56.8,0,33.3,51.7,51.7,35,0
1719.602,14.7,0,-9.9,0,0,0,0,0,0,0,72.2,6,111,14.91,14.9,17.6,18.7,10.2,706.9,1603,-1.1,-1,4,22.9,57.8,0,33.6,52,52,35.3,0
1719.704,14.7,0,-10,0,0,0,0,0,0,0,72.3,6,111,15.1,15,17,19.1,10.4,726.4,1601,0.5,-0.4,5.4,21.8,55,0,33.8,52.2,52.2,35.5,0
1719.803,14.7,0,-9.7,0,0,0,0,0,0,0,71.8,6,111,15.32,15.2,18.3,19.3,10.5,731.5,1594,1.7,1.6,5.3,23.2,60.3,0,33.8,53.7,53.7,35.6,0
1719.902,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,6,111,15.99,15.63,19,19.7,10.7,749.1,1596,6.3,4.2,5.2,24.8,63.7,0,34.1,52.9,52.9,35.8,0
1720.004,14.7,0,-9.4,0,0,0,0,0,0,0,72.7,6,111,17.72,17.22,19.8,20,10.9,767.7,1594,16.7,13.9,4.9,24.8,66.6,0,34.2,54.1,54.1,36,0
1720.105,14.7,0,-9.3,0,0,0,0,0,0,0,73.2,6,111,19.23,18.81,20.2,20.7,11.2,815.8,1597,24.1,22.4,4.8,24.8,68.4,0,34.6,53.1,53.1,36.3,0
1720.198,14.7,0,-9,0,0,0,0,0,0,0,72.9,6,111,19,19.07,20.9,22.2,11.8,833.1,1594,22.4,23.9,5,25.5,71.1,0,35.2,54.5,54.5,37,0
1720.301,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,6,111,17.67,18,21.7,22.1,12.1,867.3,1592,16.3,19.2,4.7,25.5,73.9,0,35.2,54.4,54.4,37,0
1720.398,14.7,0,-8.7,0,0,0,0,0,0,0,73.6,6,111,16.2,16.48,21.7,22,12.1,862.5,1591,9.7,12.4,4.6,25.5,74,0,35.1,55.1,55.1,36.9,0
1720.503,14.7,0,-8.5,0,0,0,0,0,0,0,73.2,6,111,15.43,15.29,22.1,22,12.1,809.5,1592,6.8,6.2,4.3,25.9,75.7,0,35.1,53.7,53.7,36.9,0
1720.612,14.7,0,-8.3,0,0,0,0,0,0,0,72.7,6,111,15.23,14.93,23.4,21.8,12,755.4,1590,5.9,3.7,3.2,25.9,80.5,0,35,53.9,53.9,36.8,0
1720.714,14.7,0,-8.4,0,0,0,0,0,0,0,72.2,6,111,15.34,14.9,22.6,21.9,12,726.4,1588,7,4.4,3.1,25.9,77.5,0,35.1,54.9,54.9,36.8,0
1720.823,14.7,0,-8.6,0,0,0,0,0,0,0,73.4,6,111,14.84,14.63,22.1,22,12,724.8,1587,4.4,1.9,3.1,25.9,75.7,0,35.1,54.9,54.9,36.9,0
1720.923,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,6,111,13.84,13.94,21.6,22.1,12.1,721.4,1584,-3.6,-3.4,3.2,25.5,73.7,0,35.1,55,55,36.9,0
1721.022,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,6,111,13.02,13.21,21.4,22.1,12.1,700.7,1581,-10,-9.7,3.3,24.8,73.1,0,35.1,55,55,36.9,0
1721.123,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,6,111,12.55,12.61,21.7,23.1,12.4,672.5,1586,-14.6,-15.4,3.6,25.5,74,0,35.6,54.9,54.9,37.4,0
1721.223,14.7,0,-8.5,0,0,0,0,0,0,0,72.2,6,111,12.45,12.49,22.3,23.1,12.6,649.8,1585,-15.3,-17.1,3.7,25.9,76.1,0,35.6,54.6,54.6,37.4,0
1721.318,14.7,0,-8.5,0,0,0,0,0,0,0,71.3,6,111,12.79,12.76,22.5,23.3,12.7,655.2,1584,-12.2,-15.1,3.8,25.9,77.2,0,35.7,54.3,54.3,37.5,0
1721.422,14.7,0,-8.5,0,0,0,0,0,0,0,71.6,6,111,13.42,13.28,22.6,23.6,12.8,671.6,1576,-11.6,-11.1,4,25.5,77.5,0,35.8,54.5,54.5,37.6,0
1721.523,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,6,111,13.88,13.82,22,24.2,13,673.2,1579,-4.7,-7.2,4.5,25.5,75.3,0,36.1,55.4,55.4,37.9,0
1721.622,14.7,0,-8.4,0,0,0,0,0,0,0,73,6,111,14.24,14.21,22.6,25,13.4,702.5,1574,-3,-4.8,6.6,25.5,77.5,0,36.4,56.5,56.5,38.3,0
1721.722,14.7,0,-7.9,0,0,0,0,0,0,0,71.3,6,109,14.61,14.53,24.5,25.7,13.7,695.3,1575,-0.4,-2.5,6.3,25.9,84.5,0,36.8,57.2,57.2,38.6,0
1721.822,14.7,0,-7.6,0,0,0,0,0,0,0,72.9,6,109,16.26,15.87,25.6,26.8,14.2,723.8,1576,10.1,6.3,6.3,25.9,88.8,0,37.3,58.2,58.2,39.2,0
1721.922,14.7,0,-7.3,0,0,0,0,0,0,0,73.9,6,109,18.59,18.2,26.8,28.1,14.9,750.1,1577,19.6,18.1,6.2,26.2,93,0,37.9,58.1,58.1,39.8,0
1722.023,14.7,0,-6.9,0,0,0,0,0,0,0,71.8,6,109,18.74,18.92,27.7,29,15.5,780.1,1577,20.5,21.2,6,26.2,96.9,0,37.5,58.5,58.5,39.4,0
1722.118,14.7,0,-6.6,0,0,0,0,0,0,0,73,6,109,17.21,18,28.9,29.9,16,796.8,1573,14.8,18.4,6.1,27,101.4,0,37.2,57.8,57.8,39.1,0
1722.222,14.7,0,-6.4,0,0,0,0,0,0,0,72.3,6,109,15.99,16.63,29.4,30.5,16.4,824.3,1578,9.3,12.7,6.1,27,103.2,0,36.9,56.8,56.8,38.8,0
1722.318,14.7,0,-6.2,0,0,0,0,0,0,0,72.9,6,109,15.56,15.46,30.2,31.2,16.8,783.8,1576,8.5,6.9,6.1,27.4,106.2,0,36.8,56.6,56.6,38.6,0
1722.418,14.7,0,-6,0,0,0,0,0,0,0,73.7,6,109,15.73,15.16,30.7,31.9,17.1,758.5,1573,10.2,5.9,6.2,27.4,108.2,0,36.6,57.2,57.2,38.5,0
1722.518,14.7,0,-5.8,0,0,0,0,0,0,0,71.8,6,109,15.73,15.37,31.4,32.6,17.5,721.4,1575,10.1,8.2,6.3,27,111,0,36.6,57.1,57.1,38.5,0
1722.622,14.7,0,-5.5,0,0,0,0,0,0,0,72.9,6,109,15.56,15.67,32,33.4,18,705.1,1575,9.8,10,6.4,27,113.3,0,36,56.5,56.5,37.9,0
1722.723,14.7,0,-5.3,0,0,0,0,0,0,0,73.4,6,109,15.23,15.5,33,34,18.3,691.6,1576,8.2,9.2,6.6,26.2,117.7,0,35.6,55.6,55.6,37.4,0
1722.824,14.7,0,-5,0,0,0,0,0,0,0,72.3,6,109,14.99,15.16,33.5,34.6,18.7,658.4,1582,6.6,6.9,6.7,26.2,118.7,0,34.9,54.8,54.8,36.6,0
1722.923,14.7,0,-4.8,0,0,0,0,0,0,0,71.8,6,109,15.06,14.76,34.3,35.3,19.1,644.1,1577,7.7,4.9,6.9,25.9,122.4,0,34.4,54,54,36.2,0
1723.019,14.7,0,-4.6,0,0,0,0,0,0,0,72,6,109,15.1,14.83,34.8,36,19.4,614.3,1579,7.8,6.2,7,25.9,124.8,0,33.8,52.7,52.7,35.5,0
1723.118,14.7,0,-4.5,0,0,0,0,0,0,0,70.9,6,109,15.19,15.09,34.7,36.5,19.7,621.4,1584,8.2,7.5,7.3,26.2,124.4,0,33.2,52.1,52.1,34.9,0
1723.222,14.7,0,-4.2,0,0,0,0,0,0,0,73.4,6,109,15.19,15.24,35.7,36.9,20.1,609.3,1584,8.3,8.7,7.3,25.9,128.3,0,32.9,51.7,51.7,34.6,0
1723.318,14.7,0,-4.1,0,0,0,0,0,0,0,73.2,6,109,15.19,15.04,36.5,37.4,20.4,645.4,1587,8.6,7.4,7.6,25.5,131.5,0,32.4,51.8,51.8,34,0
