﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
832.563,14.7,0,-10.8,0,207,77.6,104,234.95,234.95,12,12.1,3.1,3.9,6.3,81.15,705.6,1514,0,0,2.6,-4.1,0,0,-129.2,-130,124.9,126,36.2,50.7,34.6,0
832.658,14.7,0,-10.8,0,207,77.6,104,234.95,234.95,12,12.2,3.1,3.9,6.3,80.28,705.9,1505,0,0,2.6,-4.1,0,0,-130,-130,124.9,126,36.2,50.7,34.6,0
832.762,14.7,0,-10.8,0,207,77.6,104,234.95,234.95,12,12.2,3.1,3.9,6.3,81.47,707.6,1498,0,0,2.6,-4.5,0,0,-130,-130,124.9,126,36.2,50.7,34.7,0
832.869,14.7,0,-10.8,0,207,77.6,104,234.95,234.95,12,12.2,3.1,3.9,6.2,81.06,706.3,1493,0,0,2.5,-4.5,0,0,-130,-130,124.9,126,36.2,50.7,34.7,0
832.990,14.7,0,-10.8,0,207,77.8,104,234.95,234.95,11.9,12.2,2.3,3.9,6.2,80.61,705.6,1490,0,0,2.5,-4.5,0,0,-130,-130,124.9,126,36.2,50.7,34.7,0
833.119,14.7,0,-10.8,0,207,77.6,104,234.95,234.95,11.9,12.2,2.3,3.1,6.2,80.8,705.6,1478,0,0,2.5,-4.9,0,0,-130,-130,124.9,126,36.3,50.7,34.7,0
833.224,14.7,0,-10.8,0,207,77.8,104,234.95,234.95,11.9,12.2,2.3,3.1,6.2,80.18,701.9,1477,0,0,2.5,-4.5,0,0,-130,-130,124.9,126,36.3,50.7,34.7,0
833.334,14.7,0,-10.8,0,207,77.8,104,234.95,234.95,12,12.2,2.3,3.1,6.2,80.09,703.9,1474,0,0,2.5,-4.5,0,0,-130,-130,124.9,126,36.3,51.8,34.7,0
833.440,14.7,0,-10.8,0,207,77.6,104,234.95,234.95,12,12.2,2.3,3.1,6.1,79.38,702.5,1468,0,0,2.5,-5.2,0,0,-129.2,-130,124.9,126,36.3,50.8,34.7,0
833.539,14.7,10.9,-10.8,0,207,78.2,104,234.95,234.95,12.1,12.3,2.3,3.1,6.2,79.79,702.5,1461,0,0,2.5,-2.2,15.2,0,-130,-130,124.9,125.2,36.3,50.4,34.7,0
833.643,14.7,15,-10.7,0,207,75.2,104,234.95,234.95,12.3,12.3,2.3,3.1,6.2,79.39,718.9,1454,0,0,2.6,7.9,29,0,-130,-130,124.9,125.2,36.3,51.8,34.7,0
833.738,14.7,18.8,-10.7,0,207,72.5,104,234.95,234.95,13,16.1,2.3,3.1,7,79.57,829.1,1458,0,0,3.5,13.5,36.7,0,-130,-128.1,124.9,125.2,35.5,51,34,0
833.838,14.7,19,-9.6,0,207,70.5,104,234.95,88.32,17.9,20.1,2.3,3.1,8.8,80.39,883.5,1455,0,0,4.8,13.9,59.7,0,-128.9,-110.1,124.1,114.8,36.6,51.1,35,0
833.939,14.7,19.3,-9.2,0,207,70.2,104,41.24,33.44,20.3,22,2.3,2.3,10.3,81.12,894.5,1470,0,0,4.6,23.2,69.2,0,-124.8,-104.5,116.6,111,37.8,52.4,36.2,0
834.043,14.7,20,-8.8,0,207,71.8,104,24.75,21.01,22.7,26.9,1.6,2.3,11.8,80.66,875.2,1441,0,0,6.2,24,78.4,0,-121.4,-101.1,110.2,106.9,40.5,55.1,38.7,0
834.139,14.7,20,-7.7,0,207,72.2,104,18.66,18.86,27.7,32.3,2.3,3.1,14.4,81.42,854.6,1467,0,0,7.7,24.8,98.3,0,-116.9,-96.2,104.6,100.5,40.9,56.6,39.2,0
834.239,14.7,20,-6.6,0,207,72.2,104,15.9,16.15,32.3,35.3,4.7,4.7,16.7,81.76,851.4,1482,0,0,8,25.5,119.6,0,-114.2,-92.5,99.4,97.1,40.8,56.4,39,0
834.339,14.7,20,-5.7,0,207,72.5,104,15.95,15.98,35,37.5,5.4,5.4,18.3,81.08,826.6,1487,0,0,8.3,24.8,134,0,-109,-89.1,96,94.9,39,54.5,37.3,0
834.438,14.7,20,-4.8,0,207,73.2,104,15.99,15.8,36,39.3,5.4,5.4,19.3,80.37,833.6,1471,-9,-9,8.9,24.4,141.2,0,-101.9,-88.4,93.8,93.4,38.2,53.8,36.6,0
834.543,14.7,19.8,-3.6,0,207,73.6,104,14.94,14.97,37.7,40.5,5.4,6.2,19.9,80.7,818,1466,-9.2,-8.2,9.1,24,148,0,-91.8,-89.1,92.2,92.6,37.3,52.8,35.6,0
834.638,14.7,19.8,-3,0,207,72.9,104,14.61,14.63,40.3,41.1,6.2,6.2,20.5,81.5,754.3,1472,-5.9,-5.2,9.2,22.9,158.9,0,-89.5,-88.4,92.2,91.9,36.4,51.9,34.8,0
834.733,14.7,19.2,-2.8,0,207,72.7,104,14.66,14.51,40.8,41.6,6.2,6.2,20.9,81.12,721.2,1477,-2.8,-2.4,9.3,22.5,161.2,0,-88.4,-88.4,91.1,91.9,35.6,51.1,34,0
834.834,14.7,19.2,-2.7,0,207,72.7,104,14.63,14.4,41.7,41.9,6.2,6.2,21.1,81.38,696,1477,0.1,0.1,9.3,22.5,164.5,0,-88.4,-88.4,90.8,90.8,35.3,50.7,33.7,0
834.929,14.7,19.2,-2.6,0,207,73.2,104,14.24,13.95,41.7,42.1,6.2,6.2,21.3,81.13,666.8,1477,0.5,-1,9.4,22.5,157.6,0,-88,-88.4,90.4,90.8,35,50.4,33.4,0
835.033,14.7,19.5,-2.6,0,207,73.2,104,13.77,13.68,42.1,42.4,5.4,6.2,21.4,81.28,665.2,1482,-0.4,-3.4,9.4,22.5,152.1,0,-87.2,-88.4,90.8,90.8,34.4,49.9,32.9,0
835.129,14.7,19.8,-2.6,0,207,72.5,104,13.67,14.21,42.4,42.7,5.4,6.2,21.7,81.77,619.3,1495,-1,-1.7,9.4,21.8,153.2,0,-88.4,-87.6,90,90.8,33.6,49,32.1,0
835.233,14.7,19.8,-2.5,0,207,72.3,104,14.25,14.63,43,43,6.2,6.2,21.9,81.73,606.7,1491,-0.8,-0.6,9.5,21.8,155.4,0,-88.4,-87.6,90.4,90,33.4,47.8,32,0
835.329,14.7,19.8,-2.5,0,207,72.3,104,14.63,14.8,42.7,43.2,6.2,6.2,22.1,81.77,593.7,1497,-0.6,0.5,9.5,21.8,154.6,0,-87.2,-87.6,90,90,32.9,48.3,31.5,0
835.433,14.7,19.8,-2.4,0,207,72.7,104,14.74,14.67,42.7,43.5,6.2,6.2,22.3,81.76,569.5,1501,-0.8,-0.8,9.5,22.5,154.5,0,-87.2,-86.9,88.9,89.2,32.4,47.8,31,0
835.529,14.7,19.5,-2.4,0,207,72.5,104,14.8,14.44,43.5,43.6,6.2,6.2,22.4,81.8,586.6,1503,-0.5,-2.6,9.6,22.5,157.3,0,-87.2,-86.9,89.6,89.2,32.1,47.5,30.7,0
835.633,14.7,19.5,-2.3,0,207,72.3,104,14.68,14.56,43.3,43.6,6.2,6.2,22.5,81.71,576.8,1506,-1.1,-1.9,9.6,22.5,156.6,0,-86.9,-86.9,89.2,89.2,32.1,47.4,30.7,0
835.739,14.7,19.2,-2.3,0,207,72.3,104,14.66,14.56,42.4,43.1,6.2,6.2,22.4,82.08,603.7,1508,-1.2,-2.1,9.4,22.5,153.5,0,-86.5,-86.9,88.1,89.2,32.6,47,31.2,0
835.843,14.7,17.9,-2.4,0,207,72.3,104,14.68,14.66,43.1,40.5,6.2,6.2,21.9,82.09,598.6,1513,-1.1,-1.6,9.1,22.5,155.4,0,-86.9,-86.9,89.6,90.8,35.7,50.1,34.1,0
835.938,14.7,17.4,-2.7,0,207,72.7,104,14.8,14.73,40.9,39.7,5.4,6.2,21.2,81.51,601,1509,-0.7,-1.5,8.6,22.9,148.1,0,-86.5,-86.9,90.8,91.9,36.7,51.2,35.1,0
836.043,14.7,16.8,-3,0,207,72.7,104,14.8,14.6,40,38.8,5.4,6.2,20.4,82.09,630.4,1517,-0.7,-2.5,8.2,23.2,145.2,0,-87.2,-87.6,91.5,93.4,37.1,52.6,35.5,0
836.138,14.7,16.6,-3.1,0,207,72.5,104,14.63,14.56,39.1,38.3,5.4,6.2,20.1,81.87,617.7,1519,-1.3,-2.3,8.1,24,141.4,0,-86.9,-87.6,92.6,93.4,37.4,52.9,35.7,0
836.238,14.7,16.6,-3.3,0,207,72.2,104,14.58,14.56,39,38.3,5.4,5.4,20,82.35,640.2,1518,-1.5,-2.6,8,24,141.2,0,-87.2,-87.6,94.1,93.4,37.4,51.9,35.7,0
836.351,14.7,16.6,-3.4,0,207,72.3,104,14.66,14.6,38.6,38.3,5.4,5.4,20,82.83,661,1519,-1.2,-2.6,8,24,139.4,0,-88,-87.6,93.8,93.4,37.3,51.8,35.7,0
836.449,14.7,16.6,-3.4,0,207,72.3,104,14.71,14.66,38,38.4,5.4,5.4,20,82.48,674.8,1523,-1,-2.4,7.9,24,137.4,0,-87.2,-87.6,93.4,93.4,37.2,52.7,35.5,0
836.558,14.7,16.3,-3.5,0,207,72.2,104,14.71,14.67,38,37.8,5.4,5.4,19.9,82.34,694.4,1523,-0.9,-1.9,7.8,24,137,0,-87.2,-88.4,94.1,94.1,37.6,52.1,35.9,0
836.658,14.7,16,-3.5,0,207,72.2,104,14.68,14.67,38,37.3,5.4,5.4,19.7,82.95,709,1528,-1.1,-2.4,7.7,24,137.2,0,-88.4,-88.4,93.8,94.1,37.8,53.3,36.1,0
836.763,14.7,15.5,-3.7,0,207,72.3,104,14.74,14.67,37.3,36.4,5.4,5.4,19.3,82.38,743.5,1532,-0.7,-1.9,7.4,24.4,135.5,0,-88.4,-89.9,94.5,94.9,38.5,54,36.8,0
836.868,14.7,15.2,-3.8,0,207,72.7,104,14.66,14.6,37.7,36.4,5.4,5.4,19.2,82.29,739.9,1532,-1.4,-2.4,7.4,24.4,135.9,0,-89.5,-89.9,95.6,94.9,38.4,52.9,36.7,0
836.973,14.7,13.9,-4.1,0,207,72.7,104,14.5,14.51,35.7,34.2,5.4,5.4,18.5,82.87,771.8,1532,-2,-3,6.6,24.8,129.6,0,-89.9,-91.8,95.2,96.4,40.1,54.7,38.3,0
837.069,14.7,13.6,-4.4,0,207,72.5,104,14.48,14.5,35,33.3,4.7,5.4,17.8,82.64,759.9,1531,-2.2,-3.4,6.2,25.5,125.4,0,-89.9,-92.5,96.8,97.1,40.5,56.1,38.7,0
837.168,14.7,13.3,-4.8,0,207,72.2,104,14.38,14.47,35.1,32.8,4.7,5.4,17.4,82.74,772.9,1534,-3,-3.6,5.7,24.8,125.9,0,-92.9,-93.2,97.9,98.2,40.5,56.1,38.7,0
837.278,14.7,11.1,-5.2,0,207,72.5,104,14.48,14.43,33.7,29.7,4.7,4.7,16.8,82.9,776.4,1531,-2.5,-4.3,5.1,25.5,120.2,0,-94.4,-94.8,98.6,99,41.2,56.2,39.4,0
837.378,14.7,5.5,-6.4,0,207,72.7,104,14.17,14.2,28.4,23.9,3.1,3.9,14.3,81.95,808.4,1525,-5.3,-6.1,2.9,25.9,99.1,0,-95.5,-129.2,100.1,124.5,39.3,54.9,37.6,0
837.483,14.7,2,-8.3,0,207,72.9,104,13.8,13.91,25.2,17,3.1,3.1,11.3,69.46,781.3,1536,-8.1,-8.2,0.8,25.5,87.2,0,-122.9,-128.1,122.6,124.5,35.3,50.8,33.8,0
837.580,14.7,0.7,-9.9,0,207,72.5,104,13.68,13.65,17.6,16.4,2.3,3.1,9.3,82.25,765.4,1520,-10.1,-11.3,3,21.8,57.7,0,-130,-129.2,124.9,125.2,35.3,49.8,33.8,0
837.678,14.7,0,-10.2,0,207,72,104,13.47,13.49,16,16.3,2.3,3.1,8.7,80.63,741.1,1503,-13.4,-13.5,2.7,19.5,51.2,0,-130,-130,124.9,126,35.4,49.8,33.8,0
837.786,14.7,0,-10.3,0,207,71.4,104,13.04,13.05,15.6,16,2.3,3.1,8.5,81.89,724.8,1538,-17.8,-17.9,3.1,18.8,49.7,0,-130,-129.2,124.9,126,35.4,50.1,33.8,0
837.880,14.7,0.1,-10.3,0,207,70.9,104,12.75,12.76,15.5,15.7,2.3,3.1,8.3,80.32,728.7,1515,-21.2,-20.8,3.1,18.8,49,0,-130,-130,124.9,126,35.5,50.6,33.9,0
837.982,14.7,0.3,-10.3,0,207,71.4,104,12.89,12.96,15.4,15.3,2.3,3.1,8.1,81.42,737.7,1529,-19.7,-19.1,3.1,18.8,48.9,0,-129.2,-129.2,124.9,126,35.5,50.3,34,0
838.089,14.7,1.4,-10.4,0,207,72.3,104,13.22,13.47,15.3,14.7,2.3,3.1,7.8,81.25,746.5,1514,-16.9,-14.7,3,18.4,48.5,0,-130,-130,124.9,125.2,35.7,50.5,34.1,0
838.193,14.7,3.4,-10.4,0,207,72.2,104,13.88,14.13,14.9,14.3,2.3,3.1,7.5,81.93,780.3,1515,-11.3,-10.3,2.9,18,46.6,0,-130,-130,124.9,125.2,35.8,50.9,34.2,0
838.289,14.7,6.8,-10.5,0,207,72.2,104,14.51,14.6,14.7,15.7,2.3,3.1,7.7,81.47,797.2,1516,-6.4,-6.6,3,17.2,45.3,0,-129.2,-130,124.9,125.2,35.5,51,33.9,0
838.389,14.7,7.6,-10.3,0,207,72.9,104,15.17,14.97,15.8,17.6,2.3,3.1,8.5,82.4,825.3,1514,-1.6,-3.8,3.8,19.5,50.2,0,-128.9,-113.9,124.9,119.6,35.5,50,34,0
838.488,14.7,7.6,-9.9,0,207,72.2,104,15.13,14.83,17.9,19.2,2.3,3.1,9.5,82.21,833.3,1511,-2.3,-5.5,4.1,21.8,58.7,0,-127,-107.5,120.8,115.5,36.5,51.3,34.9,0
838.589,14.7,7.9,-9.7,0,207,72.7,104,14.87,14.58,18.8,19.9,2.3,3.1,10,82.7,839.3,1519,-4.6,-7.1,4,23.2,62.4,0,-122.9,-106.8,115.5,114,37,51.5,35.3,0
838.700,14.7,10.5,-9.6,0,207,72.9,104,14.61,14.58,19.6,20.8,2.3,3.1,10.5,82.15,835.3,1515,-6.2,-6.8,4.2,24,65,0,-119.5,-104.5,114,112.5,37.5,52.4,35.9,0
838.798,14.7,10.6,-9.3,0,207,72.9,104,14.5,14.71,20.5,22.1,2.3,3.1,11.1,81.76,817.9,1500,-6.7,-5.8,4.5,24.4,69.2,0,-115.8,-102.6,112.5,109.9,38.2,53.1,36.5,0
838.898,14.7,10.6,-9,0,207,72.9,104,14.74,15.01,21.6,23.2,2.3,3.1,11.6,81.9,803.2,1507,-4.7,-3.4,4.9,24.4,73.4,0,-112.8,-101.1,110.2,108.4,38.9,53.8,37.2,0
838.999,14.7,10.6,-8.7,0,207,72.9,104,15.13,15.29,22.3,24.2,2.3,3.1,12.1,81.34,786.5,1504,-2.2,-1.7,5.1,24.8,76,0,-109.4,-99.6,107.6,106.9,39.5,54.4,37.8,0
839.133,14.7,10.6,-8.3,0,207,72.5,104,15.6,15.46,23.7,25.2,2.3,3.1,12.8,82.25,763.5,1507,0.1,-1,5.2,24.8,81.4,0,-103.8,-98.9,106.1,105.4,40.1,54.7,38.3,0
839.229,14.7,10.6,-8,0,207,72.9,104,15.69,15.46,24,25.8,2.3,3.1,13.1,82.6,744.3,1508,0.6,-0.5,5.4,24.8,82.6,0,-100.4,-98.9,105.4,104.6,40.4,55,38.7,0
839.334,14.7,11.6,-7.7,0,207,73,104,15.6,15.29,25.1,26.3,2.3,3.1,13.4,82.66,749.1,1509,0.5,-2.1,5.4,25.5,86.7,0,-99.2,-98.9,104.2,104.6,40.8,55.4,39,0
839.429,14.7,17.9,-7.4,0,207,72.9,104,15.34,15.17,26.2,29.1,2.3,3.1,14.1,81.55,733.8,1507,-0.9,-2.4,5.9,25.5,90.9,0,-98.9,-97.4,104.6,102,41.5,57.2,39.7,0
839.529,14.7,18.1,-6.6,0,207,72.7,104,15.26,15.22,28.7,32.2,2.3,3.1,15.7,82.31,734.3,1519,-0.6,-1.8,7.4,25.9,100.2,0,-97.8,-94.8,101.2,99,40.7,56.4,39,0
839.633,14.7,18.1,-5.7,0,207,72.7,104,15.39,15.37,32.3,34.4,3.9,4.7,17.2,83.76,726.3,1549,0.2,-0.6,8,19.9,110.5,0,-97.8,-91.8,97.1,96.4,39.8,55.4,38.1,0
839.731,14.7,18.1,-5.2,0,207,73,104,15.86,15.76,33.8,35.9,4.7,4.7,18.5,83.76,715,1563,2,2.4,7.8,21.8,120.6,0,-95.9,-91,96.8,94.9,38,53.6,36.3,0
839.829,14.7,18.1,-4.7,0,207,72.7,104,15.99,15.67,35,37.2,4.7,5.4,19.3,82.98,748,1545,2.6,1.4,8.1,21.8,125.4,0,-94.8,-89.1,94.5,94.1,37.3,51.8,35.6,0
839.929,14.7,18.1,-4.2,0,207,73,104,15.39,14.9,36.4,38,5.4,5.4,19.7,83.25,729.1,1531,0,-2.8,8.2,24.4,131.1,0,-94,-88.4,93,94.1,37.1,52.7,35.5,0
840.029,14.7,18.1,-4,0,207,72.7,104,14.8,14.47,37.5,38.5,5.4,5.4,20.1,82,737.7,1536,-1.9,-4.6,8.3,24.4,135.4,0,-92.9,-87.6,93.8,93.4,36.5,52,34.9,0
840.129,14.7,18.1,-3.8,0,207,72.7,104,14.68,14.71,37.9,39,5.4,5.4,20.4,83.24,712.5,1534,-2.1,-3.1,8.4,24,137,0,-91.4,-87.6,93,93.4,36.2,51.1,34.6,0
840.229,14.7,17.9,-3.5,0,207,72.2,104,14.74,14.83,38,39.2,5.4,5.4,20.6,83.45,703.9,1539,-1.9,-3.1,8.4,24,137.2,0,-89.9,-86.9,92.2,92.6,35.9,53.1,34.3,0
840.333,14.7,17.9,-3.4,0,207,72.2,104,14.87,14.9,38.9,39.4,5.4,5.4,20.7,83.45,685.7,1539,-1.5,-1.9,8.5,24,138.2,0,-88.8,-86.9,93,92.6,35.9,52.3,34.3,0
840.429,14.7,17.9,-3.2,0,207,73.2,104,14.87,14.83,38.9,39.6,5.4,6.2,20.8,82.99,676.3,1538,-1.4,-2.6,8.5,24,140.7,0,-87.2,-86.9,92.6,92.6,35.6,51.7,34.1,0
840.533,14.7,17.9,-3.1,0,207,73.6,104,14.91,14.67,39,39.9,5.4,6.2,21,82.53,705.1,1538,-1.1,-3.3,8.6,24,141.1,0,-86.9,-86.9,91.5,92.6,35.3,51.5,33.8,0
840.633,14.7,17.9,-2.9,0,207,73.7,104,14.61,14.7,39.2,40.4,5.4,6.2,21.2,82.19,705.3,1543,-2.2,-2.9,8.8,24,142,0,-84.2,-86.9,92.2,91.9,34.6,50.4,33.1,0
840.739,14.7,18,-2.8,0,207,72,104,14.71,14.63,40.4,40.2,5.4,6.2,21.3,83.31,702,1548,-1.8,-3.8,9,23.2,146.7,0,-84.2,-86.9,92.2,91.9,34.7,49.5,33.2,0
840.843,14.7,18,-2.8,0,207,72.2,104,14.91,14.9,40.1,40.5,5.4,6.2,21.4,83.06,705.6,1552,-1,-1.3,9,24,145.5,0,-85.4,-86.9,90.8,90.8,34.2,49.6,32.7,0
840.943,14.7,18.2,-2.8,0,207,72.7,104,14.87,14.9,40.1,40.8,5.4,6.2,21.6,83.54,696.7,1556,-1.2,-2,9,24,145.5,0,-85,-86.9,91.1,90.8,33.7,49.4,32.2,0
841.047,14.7,18.2,-2.8,0,207,72.5,104,14.87,14.9,40.6,41,5.4,6.2,21.8,83.32,701.9,1559,-1,-1.6,9.1,24,147.5,0,-85.8,-86.9,90.8,90.8,33.2,48.6,31.7,0
841.153,14.7,18.2,-2.7,0,207,72.7,104,14.8,14.83,41.1,41.2,5.4,6.2,22,83.24,679.5,1560,-1.2,-2,9.1,23.2,149.2,0,-86.5,-86.9,90.4,90.8,33,48.4,31.6,0
841.253,14.7,18.2,-2.7,0,207,72.5,104,14.91,14.8,41,41.2,5.4,6.2,22.1,83.57,649.8,1564,-0.6,-1.3,9.1,23.2,148.9,0,-85.4,-86.9,91.1,90,32.8,48.3,31.4,0
841.360,14.7,18.2,-2.7,0,207,72.5,104,14.74,14.67,40.9,41.2,5.4,6.2,22.1,84.47,651.4,1567,-1.3,-2.5,9.1,23.2,148.5,0,-85.8,-86.9,90,90,32.7,48.1,31.3,0
841.463,14.7,18.2,-2.7,0,207,72.3,104,14.71,14.73,40.9,41.2,5.4,6.2,22.1,82.87,636.8,1567,-1.4,-2,9.1,23.2,148.5,0,-86.5,-86.9,89.6,90,32.7,48.1,31.2,0
841.563,14.7,19,-2.7,0,207,72.3,104,14.63,14.94,41.5,42.6,5.4,6.2,22.5,84.19,652.4,1573,-1.7,-0.3,9.3,23.2,150.6,0,-85.8,-86.9,90.4,89.2,30.8,46.2,29.5,0
841.664,14.7,22.2,-2.1,0,207,72.3,104,14.74,14.9,45.4,48.5,6.2,6.2,24.5,84.15,645.1,1579,-1.2,-1,11.5,21.8,164.8,0,-85.8,-87.6,89.2,86.2,27.6,42.9,26.4,0
841.763,14.7,25,-1.5,0,207,72,104,15.01,15.09,49.9,53.2,6.2,6.2,27,84.12,669.8,1612,-0.2,1.2,13.6,21,181.1,0,-86.5,-88.4,84.4,82.9,24.4,39.6,23.3,0
841.863,14.7,25.3,-1.2,0,207,72.9,104,15.06,15.24,53.8,54.4,6.2,6.2,29.4,85.12,749.3,1626,0.4,2.6,14.3,19.5,194.8,0,-86.9,-89.1,81.4,80.6,23.5,38.8,22.4,0
841.963,14.7,25.3,-1.1,0,207,73.2,104,15.43,15.85,55,54.4,6.2,6.2,30.1,84.67,828.9,1610,2.6,7.8,14.5,18.4,199.1,0,-88.8,-89.1,79.5,79.9,23.4,37.8,22.4,0
842.063,14.7,25.1,-1.1,0,207,73,104,16.31,15.76,54.7,53.9,6.2,6.2,30.1,84.6,883.5,1620,6,9.9,14.1,18.8,197.9,0,-88.4,-89.1,79.5,80.6,23.6,37.9,22.6,0
842.159,14.7,24.8,-1.1,0,207,73.2,104,15.86,14.94,54.1,53.4,6.2,6.2,29.9,84.33,876.3,1621,5.4,6.9,14,18.8,195.8,0,-88,-88.4,80.2,80.6,23.9,38.1,22.9,0
842.263,14.7,24,-1.2,0,207,73.2,104,15.95,15.37,53.5,51.8,6.2,6.2,29.3,85.31,854.6,1629,6.7,10.8,13.6,19.5,194,0,-88.4,-88.4,80.6,82.1,24.9,39,23.8,0
842.363,14.7,23.4,-1.2,0,207,73,104,15.99,15.29,52.2,50.7,6.2,6.2,28.9,85.11,841.2,1636,7.4,11.6,13.1,19.9,189.5,0,-87.2,-88.4,81.4,82.1,25.4,39.6,24.3,0
842.464,14.7,22.9,-1.3,0,207,72.5,104,15.69,15.13,51,49.6,6.2,6.2,28.3,85.14,820.7,1630,7.3,11.9,12.6,20.2,185.5,0,-88,-88.4,82.9,82.9,26.2,40.7,25.1,0
842.575,14.7,22,-1.5,0,207,73,104,15.82,14.8,49.8,48.7,6.2,6.2,27.7,85.31,795,1634,8.5,10.9,12.2,21,181,0,-88,-88.4,82.9,83.6,26.7,42.2,25.6,0
842.680,14.7,21.8,-1.6,0,207,72.9,104,15.6,15.17,48.5,47.6,6.2,6.2,27.1,84.86,741.7,1635,8.2,14,11.8,21.4,176.6,0,-87.2,-87.6,84,84.4,27.3,41.8,26.1,0
842.783,14.7,21.4,-1.8,0,207,73,104,15.82,15.01,47.2,47,6.2,6.2,26.7,84.86,705.2,1644,9.9,13.4,11.4,21.8,171.9,0,-87.2,-87.6,84.8,85.5,27.5,42,26.3,0
842.878,14.7,21.4,-1.8,0,207,72.5,104,15.52,14.83,46.5,47,6.2,6.2,26.6,84.95,668,1650,9.4,13.1,11.5,22.5,169.1,0,-86.9,-87.6,85.1,85.5,27.4,43.2,26.2,0
843.034,14.7,21.5,-1.8,0,207,72.3,104,15.3,14.67,46.7,47.1,6.2,6.2,26.7,85.51,646.7,1657,9.3,12.5,11.6,22.5,170.1,0,-86.9,-87.6,85.5,85.5,27.3,41.8,26.1,0
843.140,14.7,21.5,-1.8,0,207,72,104,15.22,14.9,46.9,47.1,6.2,6.2,26.8,85.69,641.1,1661,9.6,14.2,11.8,22.5,170.8,0,-86.9,-87.6,85.5,85.5,27.2,41.7,26,0
843.246,14.7,21.5,-1.8,0,207,72.3,102,15.26,14.73,46.9,47.1,6.2,6.2,27,85.64,633.2,1673,10.1,13.1,11.9,22.5,170.8,0,-86.5,-87.6,85.9,84.4,27,42.3,25.8,0
843.343,14.7,21.1,-1.8,0,207,72.2,102,15.34,14.87,46.5,47.1,6.2,6.2,27,86.05,626.7,1674,10.9,14.5,12,22.5,169.7,0,-86.9,-87.6,84.4,84.4,27,42.3,25.8,0
843.461,14.7,21.1,-1.8,0,207,72.2,102,15.43,15.17,46.8,46.9,6.2,6.2,27,86.67,665.8,1682,11.8,16.8,12,22.5,170.9,0,-86.9,-87.6,84.8,84.4,27,42.2,25.8,0
843.564,14.7,20,-2,0,207,72.2,102,15.65,14.97,45.2,44.4,6.2,6.2,26.1,86.09,657.8,1681,13.2,16.4,11.3,22.9,164.7,0,-86.5,-87.6,85.9,87,28.1,42.4,26.9,0
843.663,14.7,19.7,-2.1,0,207,72.7,102,15.34,14.94,44.1,43.9,6.2,6.2,25.6,85.64,654.6,1690,12.7,16.8,11.1,23.2,161.7,0,-86.5,-86.9,86.2,87.8,28.2,43.5,27,0
843.790,14.7,19.7,-2.2,0,207,73,102,15.26,14.63,44,43.9,6.2,6.2,25.5,86.27,667.3,1693,12.9,15.5,11.1,23.2,160.3,0,-85.8,-86.9,88.1,87,28.1,42.7,26.9,0
843.894,14.7,19.4,-2.3,0,207,72,102,14.87,14.73,42.8,43.4,6.2,6.2,25.4,87.05,699.9,1697,11.9,16,11,24,156.2,0,-85.8,-86.9,86.6,87,28.3,42.8,27,0
843.999,14.7,18.6,-2.3,0,207,72.9,102,15.3,14.66,43.3,42,6.2,6.2,24.9,86.76,701.6,1702,13.7,15.6,10.7,24.4,158.1,0,-86.5,-86.9,87.8,87.8,28.7,44.6,27.5,0
844.129,14.7,18.3,-2.5,0,207,72.5,102,15.17,14.94,41.9,41.4,6.2,6.2,24.6,86.46,690.4,1703,13.4,17.5,10.5,24.8,152.6,0,-85.4,-86.9,88.1,87.8,28.9,43.4,27.6,0
844.234,14.7,15.8,-2.7,0,207,72.3,102,15.17,14.58,40,36.8,6.2,6.2,23.2,86.81,675.2,1711,14.1,15.3,8.7,25.9,145.7,0,-85.4,-88.4,88.5,90.8,32.1,46.7,30.7,0
844.335,14.7,15.5,-3.3,0,207,72.9,102,14.87,14.7,37.9,36.3,5.4,6.2,21.8,85.99,695.2,1709,12.8,16.3,9.1,25.9,137.7,0,-86.5,-89.1,91.1,92.6,32.8,48.2,31.3,0
844.434,14.7,15.2,-3.8,0,207,72.2,102,14.87,14.44,37.8,35.9,5.4,6.2,21.3,87.02,642,1713,13,14.1,8.4,26.2,137.3,0,-89.9,-89.1,92.6,93.4,33.1,48.5,31.6,0
844.533,14.7,13.6,-4.3,0,207,72,102,14.58,14.33,35.7,33.2,5.4,6.2,20.3,87.21,662.7,1715,11.7,13.6,7.4,27.4,128.9,0,-90.2,-91.8,94.1,95.6,36.4,51.9,34.8,0
