﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S 98 RB EVO 3.5 v4 - WBAWB720X0P051181.mhd
1548.719,14.7,0,-7.9,0.3,0,0,0,0,0,0,0,72.5,1,14.38,14.84,25,25.6,6.4,731,723,0.3,-3.1,2.7,-1.1,70.8,0,33.7,52.7,34.6,0
1548.828,14.7,0,-7.9,0.3,0,0,0,0,0,0,0,72.9,1,14.6,14.84,25,25.5,6.4,739.2,720,0.5,-2.7,2.7,-1.1,70.8,0,33.7,52.7,34.6,0
1548.938,14.7,0.4,-7.9,0.3,0,0,0,0,0,0,0,73.2,1,14.73,14.77,24.9,25.5,6.4,746.7,719,0.4,-2.5,2.7,-1.1,70.2,0,33.7,53.1,34.6,0
1549.036,14.7,0.9,-7.8,0.3,0,0,0,0,0,0,0,73,1,14.81,14.68,25.3,26.4,6.6,741.7,724,0.4,-2.1,3,-0.4,74,0,33.6,53.7,34.5,0
1549.139,14.7,1.6,-7.7,0.3,0,0,0,0,0,0,0,73,1,14.9,14.56,25.9,27,6.8,748.6,730,0.6,-1.7,3,0.4,75.8,0,33.6,52.6,34.5,0
1549.247,14.7,2.1,-7.6,0.3,0,0,0,0,0,0,0,73.4,1,14.93,14.43,26.8,27.4,6.9,751.1,736,0.3,-1.5,2.9,-1.1,78,0,33.5,52.9,34.4,0
1549.347,14.7,2.1,-7.7,0.3,0,0,0,0,0,0,0,73.2,1,14.96,14.33,26.6,27.2,7,748.6,750,0.1,-1.1,2.9,-0.4,78.7,0,33.5,51.5,34.4,0
1549.456,14.7,2.3,-7.7,0.3,0,0,0,0,0,0,0,73.4,1,14.97,14.2,26.4,27,7.1,745.9,767,-0.1,-1,3,0.8,79.9,0,33.4,51.6,34.3,0
1549.555,14.7,2.6,-7.7,0.3,0,0,0,0,0,0,0,73.7,1,14.93,14.07,26.4,27,7.3,750.4,782,-0.3,-1.1,3,3.8,82.5,0,33.4,49.9,34.3,0
1549.655,14.7,1.4,-7.7,0.3,0,0,0,0,0,0,0,72.9,1,14.86,14,26.4,26,7.3,755.5,804,-0.6,-1.5,3.1,2.6,81.5,0,33.6,50.1,34.5,0
1549.755,14.7,0,-7.8,0.3,0,0,0,0,0,0,0,71.6,1,14.79,14.01,25.9,24.9,7.1,751,802,-0.8,-2,2.9,-6,65.4,0,33.5,50.1,34.4,0
1549.855,14.7,0,-7.9,0.3,0,0,0,0,0,0,0,71.8,1,14.73,14.1,25.4,25.2,6.9,744.8,773,-0.8,-2.3,2.9,-3.8,67.2,0,33.6,50.4,34.5,0
1549.955,14.7,0,-7.9,0.3,0,0,0,0,0,0,0,71.8,1,14.7,14.18,25.3,25.7,6.8,749.7,758,-0.8,-2.8,2.9,-2.6,69.2,0,33.6,50.8,34.5,0
1550.057,14.7,1.3,-7.8,0.3,0,0,0,0,0,0,0,71.8,1,14.67,14.3,25.5,27,6.8,746.5,742,-0.9,-2.9,2.9,1.5,76.1,0,33.5,52.3,34.4,0
1550.155,14.7,7.7,-7.6,0.3,0,0,0,0,0,0,0,71.8,1,14.63,14.41,26.8,28.2,7.1,739.5,754,-1.1,-2.7,3.7,5.2,82.7,0,33.4,51.1,34.3,0
1550.255,14.7,15.4,-7.5,0.3,0,0,0,0,0,0,0,72.3,1,14.6,14.53,27.8,29.1,7.5,740.5,770,-1,-2.7,3.1,3,84.2,0,33.2,52,34.1,0
1550.356,14.7,15.9,-7.3,0.3,0,0,0,0,0,0,0,72.7,1,14.54,14.58,28.7,30.5,8.1,750,805,-0.8,-2.8,3.6,15,93.7,0,33.1,51.6,34,0
1550.457,14.7,15.9,-7,0.3,0,0,0,0,0,0,0,72.9,1,14.48,14.71,30.2,31.8,8.8,768.8,836,-0.3,-2.4,3.8,15.4,99.5,0,33.4,50.3,34.3,0
1550.555,14.7,15.4,-6.9,0.3,0,0,0,0,0,0,0,73.4,1,14.41,14.74,31.4,33.3,9.6,772.1,879,-0.5,-2.3,4.2,15.8,104.7,0,34.6,51.4,35.5,0
1550.655,14.7,15.6,-6.5,0.3,0,0,0,0,0,0,0,72.7,1,14.35,14.77,32.5,34.6,10.6,779.9,939,-0.6,-2,4.5,16.5,109.5,0,36,52.5,36.9,0
1550.755,14.7,15.5,-6.2,0.3,0,0,0,0,0,0,0,72.3,1,14.33,14.66,33.8,35.8,11.7,780.3,997,-1.2,-3,5,16.9,115.4,0,37.2,53.7,38.2,0
1550.856,14.7,15.8,-5.9,0.3,0,0,0,0,0,0,0,73,1,14.27,14.44,34.3,37.2,12.8,776.8,1047,-2.1,-4.1,5.3,17.2,117.5,0,38.4,55,39.4,0
1550.952,14.7,16.2,-5.4,0.3,0,0,0,0,0,0,0,73.2,1,14.14,14.13,34.7,38.3,13.9,780.8,1091,-3.7,-6.2,6,17.2,119.3,0,39.3,55.9,40.4,0
1551.057,14.7,15.5,-5,0.3,0,0,0,0,0,0,0,72.9,1,13.94,13.72,36.1,38.8,14.8,775.1,1145,-5.2,-9.3,7.4,18,124.7,0,40.3,56.9,41.4,0
1551.158,14.7,15,-4.8,0.3,0,0,0,0,0,0,0,73,1,13.64,13.62,37.4,38.9,15.8,767.1,1220,-6.2,-11,7.5,18,130.2,0,41.9,58.8,43,0
1551.258,14.7,15.4,-4.8,0.3,0,0,0,0,0,0,0,73,1,14.08,13.92,37.8,39.1,16.9,755.3,1289,-4,-9.3,7.8,18.8,132.8,0,41.7,59.7,42.9,0
1551.358,14.7,15.7,-4.5,0.3,0,0,0,0,0,0,0,73,1,14.79,15.22,37.3,39.1,17.8,736.9,1351,-1,0.4,8,20.2,131.9,0,40.1,58,41.1,0
1551.459,14.7,15.8,-4,0.3,0,0,0,0,0,0,0,73.4,1,15.42,16.46,37.3,39.1,18.6,719,1399,1.2,5.3,8.3,21.8,132.5,0,38.3,56.2,39.3,0
1551.568,14.7,15.8,-3.8,0.3,0,0,0,0,0,0,0,72.9,1,15.7,16.51,38.3,37.4,18.9,681.5,1457,2.4,4.9,8.1,22.5,137.3,0,37.7,54.6,38.8,0
1551.661,14.7,15.9,-3.9,0.4,0,0,0,0,0,0,0,73,1,15.66,15.22,37.2,36.7,19,666.2,1487,2.2,0,8.1,24,134.6,0,37.3,54.8,38.3,0
1551.756,14.7,15.9,-4,0.4,0,0,0,0,0,0,0,72.9,1,15.24,14.13,36.1,36.2,18.9,662.3,1491,0.9,-3.3,7.9,24.8,130.1,0,37.1,55,38.1,0
1551.858,14.7,15.2,-4.2,0.4,0,0,0,0,0,0,0,72.9,1,14.44,13.84,35.4,33.9,18,647.8,1480,-0.8,-2.6,6.7,24.8,127.1,0,38,54.6,39.1,0
1551.950,14.7,14.2,-4.5,0.4,0,0,0,0,0,0,0,72.9,1,14.4,13.91,35,32,17.3,632.5,1461,0,-2.1,6.6,24.4,125.3,0,38.1,54.7,39.2,0
1552.057,14.7,10.8,-5.9,0.4,0,0,0,0,0,0,0,72.3,1,14.53,14.33,33.5,27.6,15.1,619.7,1426,1.9,0.2,4.8,24,118.1,0,37.9,56.6,39,0
1552.158,14.7,7.3,-7.5,0.5,0,0,0,0,0,0,0,71.1,1,14.44,14.47,28.3,24.2,13.1,606.6,1345,1,0.1,2,21.8,100.8,0,35.5,54.8,36.5,0
1552.252,14.7,0,-8.9,0.5,0,0,0,0,0,0,0,72,1,14.46,14.47,21.9,20.5,10.2,621,1206,-0.1,-1.2,1.4,5.6,72.9,0,32.9,52,33.8,0
1552.352,14.7,0,-9,0.4,0,0,0,0,0,0,0,72.2,1,14.1,13.9,21.1,24.4,9.3,644.9,1061,-3.6,-5.6,3.7,9.8,66.5,0,32.8,51.6,33.6,0
1552.454,14.7,0,-8.5,0.4,0,0,0,0,0,0,0,71.4,1,13.48,13.42,23.1,24.6,8.6,645.8,945,-7,-9.1,3.3,2.2,68.1,0,33.1,51.2,34,0
1552.558,14.7,0,-8.3,0.4,0,0,0,0,0,0,0,71.4,1,13.11,13.29,23.9,25.8,8.1,655.4,863,-8,-9.3,3.4,3.8,72.3,0,33.2,51.3,34.1,0
1552.655,14.7,3.9,-7.8,0.4,0,0,0,0,0,0,0,71.6,1,13.02,13.34,25.7,27.5,7.9,682.2,820,-7.7,-9.4,3.7,-0.8,74.6,0,33.2,51,34.1,0
1552.755,14.7,5.5,-7.6,0.4,0,0,0,0,0,0,0,71.8,1,13.09,13.52,27,27.4,7.6,698.3,767,-7.2,-8.9,3.1,-3.8,75.4,0,33.4,51.5,34.3,0
1552.858,14.7,5.5,-7.6,0.4,0,0,0,0,0,0,0,71.6,1,13.25,13.85,27.2,27.7,7.4,717.6,753,-6.5,-6.9,3.1,-2.2,78.2,0,33.4,51.5,34.3,0
1552.950,14.7,5.3,-7.6,0.4,0,0,0,0,0,0,0,72,1,13.49,14.18,27.2,27.5,7.2,754,749,-5.7,-5.9,3.1,-0.8,80.7,0,33.4,51.2,34.3,0
1553.054,14.7,5.3,-7.6,0.3,0,0,0,0,0,0,0,72.7,1,13.85,14.48,27.1,27.6,7.3,772.1,762,-4.7,-5.3,3.1,1.9,83,0,33.4,50.9,34.3,0
1553.155,14.7,5.5,-7.6,0.3,0,0,0,0,0,0,0,73,1,14.14,14.84,27,27.7,7.4,783.5,785,-4,-3.7,3.2,5.6,85.7,0,33.3,51.8,34.2,0
1553.255,14.7,6.1,-7.7,0.3,0,0,0,0,0,0,0,72.9,1,14.44,15.13,27.1,27.6,7.7,797.6,815,-3,-2.7,3.3,15,88,0,33.4,51.9,34.3,0
1553.353,14.7,17.8,-7.7,0.3,0,0,0,0,0,0,0,72.5,1,14.76,15.34,27.1,28.1,8,806.3,844,-1.7,-2,3.4,15.4,88.4,0,33.2,51.4,34.1,0
1553.456,14.7,27.2,-7.1,0.3,0,0,0,0,0,0,0,72,1,15.04,15.56,29.9,33.4,9,808.6,874,-0.9,-0.9,4.9,15.8,94,0,34.2,51.4,35.1,0
1553.554,14.7,25.6,-6,0.3,0,0,0,0,0,0,0,72.3,1,15.33,15.6,35.2,38.4,10.8,820.1,907,-0.1,-0.7,5,16.5,118.9,0,36.5,53.8,37.5,0
1553.653,14.7,22.6,-5.2,0.3,0,0,0,0,0,0,0,72.7,1,15.49,15.73,39.1,42,13,821.6,994,0.1,0.2,5.7,16.9,134.9,0,39.7,57,40.7,0
1553.757,14.7,16.8,-4.8,0.3,0,0,0,0,0,0,0,73.4,1,15.29,15.47,38.3,43.2,15.1,810.6,1091,-0.2,-1,7.4,17.2,132.8,0,40.9,58.2,42,0
1553.852,14.7,15.9,-3.8,0.3,0,0,0,0,0,0,0,73.2,1,14.44,14.25,41,43,16.9,808.2,1210,-3,-8,8.5,16.9,144.3,0,41.6,60.3,42.7,0
1553.956,14.7,17.1,-3.8,0.3,0,0,0,0,0,0,0,72.9,1,13.59,13.29,41.4,42.5,18.7,768.7,1357,-5.8,-12,8.8,18.8,147.9,0,38.2,56.9,39.2,0
1554.058,14.7,19.2,-3.4,0.3,0,0,0,0,0,0,0,73.6,1,13.61,13.35,41.1,43.3,20.7,746.5,1462,-4.8,-8.4,9.7,21,149,0,33.2,51.7,34.1,0
1554.154,14.7,19.3,-2.7,0.4,0,0,0,0,0,0,0,73.4,1,14.11,13.95,41.6,43.7,22.3,729.8,1515,-2.7,-5.3,10.4,21.4,151.4,0,30.3,48.7,31.1,0
1554.257,14.7,19.3,-2.3,0.4,0,0,0,0,0,0,0,72.9,1,14.93,15.3,43.3,44,23.3,705.1,1559,-1.3,3,10.7,21,157.8,0,28.4,46.5,29.2,0
1554.359,14.7,19.1,-2.3,0.4,0,0,0,0,0,0,-0.3,72.7,1,15.96,15.9,43.7,44,24.2,679.6,1613,1.3,5.8,11,21.4,159.3,0,27.8,44.9,28.6,0
1554.451,14.7,19.5,-2.2,0.5,0,0,0,0,0,0,-0.7,72.7,1,15.66,14.84,44.3,43.7,24.9,653.6,1653,-0.1,2.1,11.4,21.4,161.3,0,27.3,45.4,28,0
1554.548,14.7,19.5,-2.3,0.5,0,-0.3,0,0,0,0,-0.7,72.5,1,14.64,13.9,43.7,42.8,25.1,664.7,1680,-1.9,-1.5,11.1,22.1,159.6,0,27.1,44.2,27.8,0
1554.641,14.7,20.8,-2.2,0.5,0,-0.3,0,0,0,0,-0.3,72.9,1,14.11,13.62,44.3,46.5,26.2,653.6,1683,-2.1,-4.3,12.5,21.4,162.2,0,25.3,42.4,26,0
1554.737,14.7,20.5,-1.9,0.5,0,0,0,0,0,0,-0.3,72.7,1,13.98,14.23,46,45.4,26.9,648.8,1696,-0.5,-3.2,12.5,20.2,168,0,25.7,42.7,26.4,0
1554.835,14.7,20.3,-2,0.6,0,0,0,0,0,0,0,72.7,1,14.1,15.43,45,44.2,26.6,639.7,1714,-0.5,2.2,11.6,21.4,165,0,26,43.1,26.7,0
1554.935,14.7,20.8,-2,0.6,0,0,0,0,0,0,0,72.5,1,14.44,16.03,45.6,46.1,27.1,640,1717,-0.4,5.1,12,21.4,167.3,0,25,42,25.7,0
1555.034,14.7,20.9,-1.9,0.7,0,0,0,0,0,0,0,72.3,1,14.54,15.52,45.7,46,27.6,643.3,1732,-0.6,4.9,12.3,21.4,167.6,0,24.8,42.8,25.4,0
1555.134,14.7,21,-1.9,0.7,0,0,0,0,-0.3,0,-0.3,72.9,1,14.7,14.5,46.2,45.8,27.9,668.3,1747,0,2.6,12.3,21,169.4,0,24.6,41.6,25.3,0
1555.238,14.7,22.6,-1.7,0.8,0,0,0,0,-0.3,0,-0.3,72.3,1,15.04,14.17,47.9,48.2,29,688.3,1758,1.3,3.1,13.1,20.2,176.5,0,23.2,41.3,23.9,0
1555.340,14.7,22.2,-1.5,0.8,0,0,0,0,0,0,0,72.7,1,15.37,13.94,48.7,48.5,29.7,716.6,1785,1.8,1.6,13.7,19.9,179.5,0,22.8,39.8,23.5,0
1555.438,14.7,22.5,-1.5,0.9,0,-0.3,0,0,0,0,0,72.9,1,15.49,14.3,48.9,48.6,30.3,722.9,1816,2.4,2.5,13.9,19.1,180.2,0,22.4,40.4,23,0
1555.535,14.7,22.2,-1.4,0.9,0,-0.7,-0.3,0,0,0,0,73.2,1,14.97,14.56,49.6,48.9,31,722.6,1846,2.5,3.4,14.2,18.8,182.3,0,22,40,22.6,0
1555.631,14.7,23.2,-1.4,1,0,-1,-0.3,0,0,-0.3,-0.3,73.2,1,14.33,14.54,49.5,49.5,31.7,727.6,1866,1.4,3.3,14.3,18.4,181.8,0,21.4,39.4,22,0
1555.726,14.7,25,-1.2,1,0,-0.7,0,0,0,-0.3,-0.3,72.5,1,14.2,14.35,51.1,51,32.6,732.7,1882,1.2,2,14.8,17.6,186.2,0,20,37.8,20.5,0
1555.821,14.7,25,-1.1,1.1,0,-0.7,0,-0.3,0,0,0,72.2,1,13.98,14.47,53,53.6,34.3,747,1903,0.5,0.9,15.3,16.5,194.2,0,18.9,35.6,19.4,0
1555.916,14.7,25.3,-0.9,1.2,0,-0.7,0,-0.3,0,0,-0.3,72.5,1,14.27,14.71,54.8,55.8,36.1,768.3,1929,0.9,0.9,15.7,15.8,200,0,18.2,35.9,18.7,0
1556.011,14.7,25,-0.8,1.2,0,-0.3,0,-0.3,0,0,-0.3,72.5,1,14.38,15.17,56.4,57.6,38.1,794.9,1954,0.8,2.8,16.4,15,205.5,0,17.1,34.9,17.6,0
1556.112,14.7,29.7,-0.6,1.3,0,-0.3,0,0,0,0,-0.3,73.2,1,14.38,15.06,58.4,60.7,40.2,844.8,1996,0.5,2.7,17.2,13.9,211.7,0,15.4,33.1,15.8,0
1556.219,14.7,33,-0.3,1.3,0.1,0,0,0,0,0,0,73.6,1,14.33,14.74,66.4,69.4,45.3,869.5,2049,0,3.8,21.2,13.5,238.7,0,13.2,31,13.5,0
1556.326,14.7,33.1,0.6,1.4,3,0,0,0,0,0,0,72,1,13.97,13.32,79.6,101.6,62.3,879.6,2158,-3.2,-2.1,34.3,10.9,273.5,0,24.5,41.5,15.3,0
1556.426,14.7,33.3,1.6,1.7,4.7,0,0,0,0,0,0,71.1,1,13.65,13.15,85.8,104,79.9,1066.5,2285,-6.3,-8,73.9,9,289.4,0,58.7,76.9,18.8,0
1556.526,14.7,33.8,2,2.1,5,0,0,0,0,0,0,72.2,1,13.59,13.75,87.9,106,90.1,1604.5,2375,-11.7,-9.7,78,9.4,295.6,0,45.4,62.4,17.3,0
1556.624,14.7,36.8,2.5,2.7,6.4,0,0,0,0,0,0,76.4,1,14.48,14.28,90.7,115.2,100.4,1672.4,2437,-10.1,-10.3,79.7,9,304.1,0,82.2,99.9,21.7,0
1556.724,14.7,40.8,3,3.1,9,0,0,0,0,0,0,74.1,1,14.27,14.24,93.1,131.3,115.4,1714.2,2491,-12.2,-11.7,80.8,9,313.1,0,100,100,22.8,0
1556.824,14.7,52,3.6,3.8,12.8,0,0,0,0,0,0,74.3,1,14.17,14.28,96.4,146.8,130.2,1731.2,2552,-14.5,-14,81,9.4,326.4,0,100,100,23.8,0
1556.929,14.7,66.4,4.1,4.4,18.3,0,0,0,0,0,0,73.6,1,14.51,14.61,99.1,159.4,148.6,1742.1,2598,-14.7,-14,81.1,9.8,338.7,0,100,100,25.6,0
1557.034,14.7,56.6,4.8,5,17.5,0,0,0,0,0,0,72.7,1,15.04,14.64,102.7,155.2,158.5,1757,2653,-12.9,-14.2,81.1,10.5,354.3,0,86.5,100,20.8,0
1557.139,14.7,62.7,5.5,5.6,18.1,0,0,0,0,0,0,72.3,1,15.07,15.26,106,159.9,163.1,1825.3,2691,-11.8,-11.4,81,9.8,365.1,0,88.5,100,24.7,0
1557.234,14.7,70.8,6.1,6.3,19.4,0,0,0,0,0,0,72.2,1,14.97,14.99,109,162.3,170.1,1901.2,2740,-10.2,-10.4,81,9.8,377.7,0,86.7,100,22.1,0
1557.335,14.7,70.8,6.8,6.9,19.8,0,0,0,0,0,0,73.9,1,14.3,14.31,112.5,163.2,176.2,2059.3,2785,-10.3,-11.6,81,9.8,392.6,0,86.6,100,21.7,0
1557.435,14.7,73.2,7.3,7.5,19.9,0,0,0,0,0,0,73.2,1,14.76,15.06,115.2,163.6,178.8,2139.1,2804,-9.5,-9.3,81,9.4,403.5,0,86.5,100,21.2,0
1557.531,14.7,81,7.3,8.1,20.1,0,0,0,0,0,0,72.9,1,15.29,15.17,115.2,164.3,179.1,2190.7,2843,-6.3,-6.7,81,9.4,404.4,0,86.5,100,21.3,0
1557.636,14.7,99.6,8.6,8.8,20.8,0,0,0,0,0,0,72.9,1,14.28,13.95,121.8,167.1,185.4,2266.2,2978,-6.1,-8.8,81,9.4,432.4,0,86.9,100,23.6,0
1557.736,14.7,99.6,9.4,9.6,20.9,0,0,0,0,0,0,75.3,1,14.25,14.84,125.9,167.5,195.2,2478.9,3116,-6.8,-6.7,81,9.4,455,0,86.6,100,21.8,0
1557.831,14.7,99.6,10.2,10.5,20.7,0,0,0,0,0,0,75.7,1,14.73,14.58,129.5,167.5,206.2,2526.1,3292,-4.4,-6,81,9.8,485.3,0,86.7,100,22.1,0
1557.928,14.7,99.6,11.4,11.6,20.2,0,0,0,0,0,0,75.5,1,14.1,14.17,132.7,167.5,218.3,2616.9,3526,-5.4,-6.3,81,9.4,514.1,0,86.8,100,23,0
1558.028,14.7,99.6,11.6,13.3,19.2,0,0,0,0,0,0,76.2,1,14.38,14.5,133.3,167.5,233.4,2719.9,3808,-3.2,-4,81,8.2,507.6,0,55.6,75,24.1,0
1558.129,14.7,99.6,13.7,15.5,18.5,0,0,0,0,0,0,75.5,1,14.38,13.9,138.7,167.5,248.8,2719.6,4139,0.9,-0.8,81,7.5,544.3,0,29.2,46.9,24.4,0
1558.230,14.7,99.6,16.7,17.8,18.8,0,0,0,0,0,0,77.5,1,13.61,13.61,146.4,167.5,267.2,2695.9,4514,2.2,-1,81,5.2,579.4,0,28.2,45.4,26.8,0
1558.327,14.7,99.6,18.1,19.5,20,0,0,0,0,0,0,84.7,1,12.75,12.89,150.1,167.5,287.1,2644.1,4797,3.4,2.7,81,4.1,594.8,0,29.5,47.8,29,0
1558.429,14.7,99.6,20.6,21,21.4,0,0,0,0,0,0,93.4,1,12.39,12.42,156.8,167.5,306.8,2500.3,5110,2.8,2.2,81,2.2,622.2,0,30.4,47.6,30.3,0
1558.524,14.7,99.6,20.6,21.9,23.2,0,0,0,0,0,0,66.5,1,11.4,11.39,156.7,167.5,329.1,2301.2,5447,1,-1.2,81,2.2,620.9,0,34.8,52.2,31.1,0
1558.627,14.7,99.6,21.6,22.4,24.1,0,0,0,0,0,0,64.4,1,11.73,11.83,159.4,167.5,352.8,2224.8,5786,1.3,0.9,81,2.2,630.4,0,34.4,51.8,32.9,0
1558.724,14.7,99.6,21.6,22.7,24.1,0,0,0,0,0,0,65.6,1,11.54,11.66,159.4,167.5,377.4,2158,6143,-0.2,0.1,81,3,627.3,0,35.7,53.2,34.5,0
1558.829,14.7,99.6,21.6,22.5,24.1,0,0,0,0,0,0,98.5,1,12.02,12,159.5,167.5,401.9,2206.3,6451,4.4,4.1,81,3.4,629.6,0,37.9,56.5,35.6,0
1558.925,14.7,99.6,21.5,21.9,24.1,0,0,0,0,0,0,73.7,1,11.34,11.52,159.2,167.5,423.3,2171.2,6705,2.4,3.2,81.1,-1.5,635.9,2048,38.3,55.4,36.6,0
1559.028,14.7,99.6,21.5,22.3,23.2,0,0,0,0,0,0,92.9,2,11.56,11.7,159.2,164.7,441.1,2207.4,6933,1.2,2.1,81,-4.5,525.8,2048,38.6,55.9,37.3,0
1559.125,14.7,99.6,21.5,22,17,0,0,0,0,0,0,70.2,2,11.34,11.44,159.2,148.4,439.5,2211.8,7204,-0.8,0.6,73.6,-7.1,474.4,2048,32.9,50,35.9,0
1559.221,14.7,99.6,15,24.2,12.5,0,0,0,0,0,0,76.2,2,11.59,11.59,142.2,137,419.9,2416.5,6954,-2.2,-1.8,34.1,-18,252.4,4,26.5,43.2,29.9,0
1559.318,14.7,99.6,12.1,24.6,15.8,0,0,0,0,0,0,90,2,12.98,13.11,134.6,146.2,388.6,2840.9,6192,9.3,11.4,32.8,-21.8,237.3,4,25,41.2,27.6,0
1559.419,14.7,99.6,22,22.1,24,0,0,0,0,0,0,85.2,2,14.3,14.31,160.5,167.5,374.3,2722.8,5392,18.2,19.8,69,-21,291.8,0,38.2,53.3,29.2,0
1559.511,14.7,99.6,23.2,23.6,24,0,0,0,0,0,0,78.5,2,11.99,10.53,163.7,167.5,344.7,1446.1,4723,12.2,18.5,79.9,-4.9,519.4,0,28,45.2,27.8,0
1559.608,14.7,99.6,23.2,23.7,24,0,0,0,0,0,0,72,2,11.73,11.67,163.8,167.5,323.6,1726.5,4772,6.8,2.2,81.1,-2.6,564.3,0,27.2,43.7,27.5,0
1559.707,14.7,99.6,22.8,22.9,24,0,0,0,0,0,0,89,2,11.77,11.77,162.7,167.5,316.6,1892.9,4813,10.2,9.4,81.1,-2.2,568.1,0,31.6,48.1,28.4,0
1559.807,14.7,99.6,22.6,22.7,24,0,0,0,0,0,0,89,2,11.44,11.44,162.2,167.5,318.6,1964.7,5023,5.7,4.8,81.1,3,633.9,0,31.1,48.2,29.7,0
1559.905,14.7,99.6,22.5,23.3,24,0,0,0,0,0,0,87,2,11.34,11.39,162.1,167.5,325,2040.1,5095,3.1,3.5,81,3,631.1,0,31.1,49.3,30.4,0
1560.001,14.7,99.6,22.5,23.9,23.9,0,0,0,0,0,0,78.9,2,11.56,11.42,162.2,167.5,334.6,2109,5296,3.5,3.7,81,3,632.6,0,31.2,48.3,31.7,0
1560.096,14.7,99.6,22.5,23.6,23.9,0,0,0,0,0,0,78.9,2,11.59,11.66,162.2,167.5,343.8,2139.1,5381,3.9,4.1,81,3,633.7,0,31.8,49,31.9,0
1560.199,14.7,99.6,22.5,23.3,23.9,0,0,0,0,0,0,94.6,2,11.59,11.56,162.2,167.5,353.7,2154,5553,3.9,4.6,81,3,635.3,0,32.9,50.4,32.3,0
1560.307,14.7,99.6,22.5,23.2,23.9,0,0,0,0,0,0,88.8,2,11.44,11.63,162.2,167.5,364.6,2173.9,5668,2.1,1.8,81,3,636,0,33.6,51.8,32.7,0
1560.408,14.7,99.6,22.5,23.4,23.9,0,0,0,0,0,0,72,2,11.56,11.46,162.2,167.5,374.4,2177,5810,1.7,2.9,81,3,636.8,0,33.8,51,33.3,0
1560.506,14.7,99.6,22.5,23.4,23.9,0,0,0,0,0,0,95.3,2,11.47,11.44,162.2,167.5,384.6,2168.3,5943,0.5,2.6,81,3,637.5,0,34.7,51.9,34,0
1560.609,14.7,99.6,22.5,23,23.9,0,0,0,0,0,0,73.2,2,11.47,11.37,162.2,167.5,394.1,2179.8,6077,-0.1,2.7,81,3.4,641.2,0,35.4,52.6,34,0
1560.710,14.7,99.6,22.5,22.7,23.9,0,0,0,0,0,0,92.5,2,11.8,11.59,162.2,167.5,403.9,2252,6239,0.7,4,81,3.4,640.5,0,36.1,53.2,34.6,0
1560.806,14.7,99.6,22.5,22.5,23.9,0,0,0,0,0,0,74.6,2,11.77,11.7,162.2,167.5,413.3,2313.3,6340,1.8,3.2,81,3.8,643.7,0,36.9,54.1,35,0
1560.908,14.7,99.6,22.3,23,23.9,0,0,0,0,0,0,67.5,2,11.49,11.7,161.7,167.5,422.2,2346.7,6476,2,3.3,81,3.8,641.8,0,37,55.5,35.2,0
1561.009,14.7,99.6,22.3,22.6,23.9,0,0,0,0,0,0,97.6,3,11.52,11.4,161.7,167.5,430.9,2336.5,6617,1.1,4.1,81,4.5,645.4,0,37.9,55.5,35.9,0
1561.107,14.7,99.6,22.2,22.8,23.9,0,0,0,0,0,0,90.8,3,11.49,11.54,161.4,167.5,439.5,2362.8,6704,0.6,1.1,81,4.9,648.5,0,37.9,56.4,35.9,0
1561.209,14.7,99.6,22.2,23,23.9,0,0,0,0,0,0,78.7,3,11.83,11.73,161.4,167.5,441.1,2407.7,6475,-0.3,1.9,81.1,-17.2,337.7,0,36.5,52.8,34.6,0
1561.309,14.7,99.6,23.6,24.6,23.9,0,0,0,0,0,0,66.3,3,11.73,12.18,165.1,167.5,422.2,2326.1,5871,3.9,6.8,81,-19.1,312.9,0,32.1,48.5,33.5,0
1561.413,14.7,99.6,24.7,25.6,23.9,0,0,0,0,0,0,90,3,11.76,11.83,167.8,167.5,383.7,2183,4976,3.6,5.9,81,-20.2,301.9,0,30,46,31.1,0
1561.516,14.7,99.6,25.7,25.8,23.9,0,0,0,-0.7,0,0,72,3,12.09,12.06,170.6,167.5,340,2132.5,4782,6.4,7.8,81,-4.5,544.8,0,27.7,43.9,28.7,0
1561.618,14.7,99.6,24.3,24.5,23.9,0,0,0,-0.7,0,0,74.3,3,11.89,11.77,166.8,167.5,322.2,2111.5,4705,7.3,7.6,81,-3,564.6,0,27.9,45,27.7,0
1561.715,14.7,99.6,23.3,23.6,23.9,0,0,0,-0.3,0,0,95.9,3,11.89,11.83,164.2,167.5,314.3,2124.6,4837,7.4,7.9,81,3,629.7,0,29.1,46.1,27.6,0
