﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
68.347,14.6,0,-8.7,0,93,72.2,82,14.04,14.31,25,26.1,-5.4,-7.8,6.6,93.75,2217,750,-3.1,-4.3,2.2,13.9,78.6,0,-128.9,-129.2,124.9,125.2,29.7,47.8,28.4,0
68.447,14.6,0,-8.7,0,93,71.8,82,13.92,14.33,25.3,25,-5.4,-7.8,6.7,95.33,2199.5,780,-4,-4.4,2.3,-0.4,77.1,0,-128.9,-129.2,124.9,125.2,29.7,47,28.4,0
68.557,14.6,0,-8.7,0,93,72.3,82,13.81,14.34,25.1,25,-5.4,-7.8,6.5,95.39,2177.5,767,-4.5,-4.4,2.2,1.1,75.4,0,-128.9,-129.2,124.9,125.2,29.7,48.4,28.4,0
68.659,14.6,0,-8.7,0,93,72.9,82,13.75,14.33,25,25.4,-5.4,-7.8,6.6,94.38,2159.3,766,-4.9,-4.5,2.3,4.5,76.7,0,-129.2,-129.2,124.9,125.2,29.7,47,28.4,0
68.768,14.6,0,-8.7,0,93,72.5,82,13.75,14.37,25.2,25,-5.4,-7.8,6.6,95.38,2131.4,774,-5.2,-4.3,2.3,1.9,76.5,0,-130,-129.2,124.9,125.2,29.7,46.7,28.4,0
68.863,14.6,0,-8.7,0,93,72.9,82,13.81,14.38,25.1,25.6,-5.4,-7.8,6.6,95.42,2121.3,770,-5,-4.5,2.3,5.6,76.7,0,-129.2,-129.2,124.9,125.2,29.7,47.6,28.4,0
69.001,14.6,0,-8.7,0,93,72.7,82,13.88,14.44,25.1,26,-5.4,-7.8,6.7,94.46,2121,765,-4.8,-4.3,2.3,9.4,79,0,-128.9,-129.2,124.9,125.2,29.7,46.1,28.4,0
69.103,14.6,0,-8.7,0,93,72,82,14.02,14.48,25.1,25.7,-5.4,-7.8,6.7,94.93,2106.8,767,-4.5,-4.3,2.3,6,78.1,0,-128.9,-129.2,124.9,125.2,29.7,45.9,28.4,0
69.213,14.6,0,-8.7,0,93,72.2,82,14.13,14.51,25.3,25.5,-5.4,-7.8,6.7,95.94,2110.2,776,-4.4,-4.1,2.5,3.4,77.2,0,-129.2,-129.2,124.9,125.2,29.7,45.9,28.4,0
69.313,14.6,0,-8.7,0,93,72.2,82,14.23,14.54,25.5,25.9,-5.4,-7.8,6.8,95.51,2107.3,772,-4,-4.1,2.3,5.6,79.3,0,-129.2,-129.2,124.9,125.2,29.7,45.6,28.4,0
69.418,14.6,0,-8.7,0,93,72.2,82,14.31,14.56,25.6,25.6,-5.4,-7.8,6.7,95.07,2109.5,774,-3.8,-4.1,2.5,2.2,78.2,0,-129.2,-129.2,124.9,125.2,29.7,45.9,28.4,0
69.513,14.6,0,-8.6,0,93,72.5,82,14.33,14.56,25.5,29.7,-5.4,-7.8,6.9,92.11,2118.5,719,-3.8,-4,3.9,13.5,79.4,0,-129.2,-129.2,124.9,125.2,29.6,46.6,28.4,0
69.613,14.6,0,-8,0,93,71.8,82,14.33,14.58,28.7,28,-5.4,-7.8,7.1,93.36,2106.8,739,-4,-4.1,2.6,-1.1,84.8,0,-128.9,-129.2,124.9,125.2,29.7,46.4,28.4,0
69.713,14.6,0,-8.1,0,93,72.2,82,14.33,14.73,28.3,27.8,-5.4,-7.8,7,93.43,2117.1,740,-4.1,-3.1,2.6,-0.8,84.5,0,-128.9,-129.2,124.9,125.2,29.7,46.4,28.4,0
69.813,14.6,0,-8.1,0,93,72.9,82,14.33,15.06,28.1,28.1,-5.4,-7.8,7,93.43,2136.3,738,-4.1,-1.7,2.6,1.1,85.5,0,-129.2,-129.2,124.9,125.2,29.7,47.5,28.4,0
69.913,14.6,0,-8.2,0,93,73,82,14.33,15.09,27.9,27.3,-5.4,-7.8,7,94.77,2142.8,757,-4.3,-1.7,2.6,-0.4,84,0,-129.2,-129.2,124.9,125.2,29.7,45.8,28.4,0
70.008,14.6,0,-8.3,0,93,73,82,14.34,15.01,27.6,27.1,-5.4,-7.8,7,94.99,2178.9,758,-4.3,-2.2,2.6,0,82.5,0,-129.2,-129.2,124.9,125.2,29.7,45.6,28.4,0
70.107,14.6,0,-8.3,0,93,72.7,82,14.33,14.83,27.4,26.8,-5.4,-7.8,7,95.04,2191.8,767,-4.4,-2.7,2.5,0,81.9,0,-128.9,-129.2,124.9,125.2,29.7,45.6,28.4,0
70.206,14.6,0,-8.4,0,93,72.5,82,14.31,14.68,27.1,26.1,-5.4,-7.8,7,95.7,2195.5,786,-4.6,-3.6,2.5,-3.8,78.1,0,-128.9,-129.2,124.9,125.2,29.7,45.6,28.4,0
70.303,14.6,0,-8.4,0,93,72.3,82,14.34,14.58,26.7,26.4,-5.4,-7.8,6.9,95,2203.4,771,-4.5,-3.9,2.5,1.5,81.2,0,-128.9,-129.2,124.9,125.2,29.7,45.8,28.4,0
70.414,14.6,0,-8.5,0,93,72.5,82,14.4,14.54,26.4,26.1,-5.4,-7.8,6.9,95.99,2204.7,780,-4.3,-4,2.5,-0.4,77.7,0,-129.2,-129.2,124.9,125.2,29.7,45.8,28.4,0
70.513,14.6,0,-8.5,0,93,72.5,82,14.46,14.51,26.2,26.3,-5.4,-7.8,6.9,94.9,2203.9,778,-4.3,-4.2,2.6,1.9,80.8,0,-129.2,-129.2,124.9,125.2,29.7,45.8,28.4,0
70.614,14.6,0,-8.5,0,93,72.5,82,14.47,14.54,26.2,26,-5.4,-7.8,7,95.86,2194.7,787,-4.3,-4.1,2.6,-1.9,76.4,0,-129.2,-129.2,124.9,125.2,29.7,45.6,28.4,0
70.728,14.6,0,-8.6,0,93,72.5,82,14.46,14.56,26.1,26.7,-5.4,-8.6,6.9,94.84,2203.4,775,-4.3,-4,2.5,6.4,81.7,0,-129.2,-129.2,124.9,125.2,29.7,47,28.4,0
70.823,14.6,0,-8.6,0,93,72.2,82,14.47,14.58,26,26,-5.4,-8.6,7,95.68,2200.9,788,-4.4,-4,2.6,-1.1,76.5,0,-129.2,-129.2,124.9,125.2,29.7,45.8,28.4,0
70.923,14.6,0,-8.5,0,93,72.3,82,14.51,14.63,25.9,31,-5.4,-8.6,6.9,92.87,2202.5,704,-4.1,-3.5,2.7,9.4,80.5,0,-128.9,-129.2,124.9,125.2,29.6,47.2,28.3,0
71.023,14.6,0,-7.9,0,93,71.8,82,14.53,14.66,29.7,29.1,-5.4,-8.6,7.3,93.07,2196.3,750,-4.2,-3.5,2.8,1.1,91.3,0,-129.2,-129.2,124.9,125.2,29.6,47.2,28.3,0
71.133,14.6,0,-8.1,0,93,72.2,82,14.83,14.71,28.3,27.4,-5.4,-8.6,7.1,94.68,2187.1,755,-2.6,-3.3,2.3,-1.5,81.4,0,-130,-129.2,124.9,125.2,29.7,46.9,28.4,0
71.233,14.6,0,-8.2,0,93,73.4,82,15.33,14.83,27.8,27.4,-5.4,-8.6,7.1,94.8,2227.3,765,-1,-2.7,2.6,0,83.5,0,-128.9,-129.2,124.9,125.2,29.7,46.7,28.4,0
71.338,14.6,0,-8.3,0,93,73,82,15.5,14.9,27.6,27.4,-5.4,-8.6,7.1,95.16,2241.8,766,-0.8,-2.4,2.6,1.1,83.9,0,-128.9,-129.2,124.9,125.2,29.7,46.7,28.4,0
71.459,14.6,0,-7.8,0,93,72.5,82,15.24,14.94,30.1,31.1,-5.4,-8.6,7.3,91.85,2252.7,730,-2.1,-2.5,4,12.8,95.9,0,-129.2,-129.2,124.9,124.5,29.6,47.4,28.3,0
71.553,14.6,0,-7.8,0,93,71.8,82,15.2,14.94,29.8,28.2,-5.4,-8.6,7.4,94.14,2228.1,765,-1.4,-2.1,2.5,-3.8,85,0,-128.9,-129.2,124.9,125.2,30,46.2,28.7,0
71.658,14.6,0,-8.1,0,93,73,82,15.5,14.97,28.2,27.2,-5.4,-8.6,7.1,94.25,2228.1,767,-0.2,-2,2.5,-1.5,82.9,0,-128.9,-128.1,124.9,125.2,29.7,46.9,28.4,0
71.793,14.6,0,-8.3,0,93,73.2,82,15.42,14.87,27.7,26.7,-5.4,-8.6,7.1,95.33,2273.8,781,-0.7,-2.6,2.6,-2.2,80.3,0,-130,-128.1,124.9,125.2,29.7,45.5,28.4,0
71.888,14.6,0,-8.3,0,93,72.3,82,15.11,14.83,27.2,26.6,-5.4,-8.6,7.1,96.04,2261.3,785,-1.4,-2.8,2.6,-3,78.1,0,-128.9,-128.1,124.9,125.2,29.7,45.8,28.4,0
72.003,14.6,0,-8.4,0,93,72.2,82,14.79,14.8,27,27.1,-5.4,-8.6,7.1,94.25,2274.5,769,-2.6,-2.8,2.6,3,83.2,0,-128.9,-128.1,124.9,125.2,29.7,46.9,28.4,0
72.124,14.6,0,-8,0,93,72.2,82,14.5,14.76,28.9,28.4,-5.4,-8.6,7.3,93.69,2250.7,771,-3.4,-2.8,2.8,1.1,88.6,0,-128.9,-128.1,124.9,125.2,29.6,46.1,28.3,0
72.223,14.6,0,-8,0,93,72.7,82,14.33,15.01,28.9,29.4,-5.4,-8.6,7.4,92.59,2243.7,739,-4,-1.1,2.8,4.9,91.9,0,-129.2,-128.1,124.9,125.2,29.6,45.8,28.3,0
72.323,14.6,0,-8,0,93,72.7,82,14.27,15.67,28.8,27.5,-5.4,-8.6,7.4,95.7,2249.2,788,-4.3,2.6,2.6,-4.1,85.7,0,-130,-128.1,124.9,125.2,30.2,45.8,28.8,0
72.423,14.6,0,-8.2,0,93,73.4,82,14.33,16.1,28,26.8,-5.4,-8.6,7.3,95.77,2262.4,791,-4.1,3.9,2.5,-4.5,77.2,0,-129.2,-128.1,124.9,125.2,29.7,46.6,28.4,0
72.523,14.6,0,-8.3,0,93,72.2,82,14.47,16.06,27.3,26.5,-5.4,-8.6,7.2,95.78,2262,796,-3.7,3.4,2.5,-3.8,78.5,0,-128.9,-128.1,124.9,125.2,29.7,46.9,28.4,0
72.623,14.6,0,-8.4,0,93,71.6,82,14.56,15.67,27,26.2,-5.4,-8.6,7.1,96.22,2259.8,792,-3.3,2.3,2.6,-3.4,76.2,0,-129.2,-128.1,124.9,125.2,29.7,46.1,28.4,0
72.724,14.6,0,-8.4,0,93,72.3,82,14.64,15.22,26.8,26.2,-5.4,-8.6,7,95.64,2251.4,786,-3.3,0.2,2.6,-2.2,76.9,0,-129.2,-128.1,124.9,125.2,29.7,46.4,28.4,0
72.823,14.6,0,-8.5,0,93,72.5,82,14.67,14.9,26.6,26.1,-5.4,-8.6,7.1,95.91,2235.1,797,-3.1,-0.7,2.6,-3.4,75.4,0,-128.9,-128.1,124.9,125.2,29.7,46.6,28.4,0
72.923,14.6,0.5,-8.5,0,93,72.7,82,14.7,14.68,26.5,26.7,-5.4,-8.6,7.1,95.46,2222.1,794,-3.1,-1.8,2.6,-1.1,78.4,0,-130,-128.1,124.9,125.2,29.7,46.3,28.4,0
73.023,14.6,2.8,-8.4,0,93,73,82,14.67,14.56,27.1,31.2,-5.4,-8.6,7.8,96.49,2220.5,812,-3.2,-2.3,3.4,14.2,86.8,0,-129.2,-128.1,124.9,124.5,35.3,54.3,33.7,0
73.123,14.6,6.5,-7.2,0,95,73,82,14.6,14.51,33.7,40.6,-6.2,-9.3,10,97.36,2214.1,848,-3.3,-3,5.7,15,110,0,-128.9,-127.4,124.9,122.6,39.1,56.5,37.4,0
73.223,14.6,7.2,-6.1,0,95,73.2,82,14.53,14.48,39.6,40.6,-6.2,-8.6,11.8,98.25,2196.1,935,-3.6,-3.1,4.5,15.4,131.6,0,-128.9,-125.9,124.9,120.4,41,58.6,39.2,0
73.323,14.6,7.2,-6.3,0,95,72.2,82,14.53,14.51,39.5,39.5,-5.4,-7,13.3,104.72,2254.5,1048,-3.7,-3.1,5.1,16.5,133.7,0,-129.2,-122.9,121.5,120.4,42.9,61.5,41,0
73.423,14.6,7,-6.5,0,95,72,82,14.63,14.73,38.5,37.8,-4.7,-6.2,13.9,105.04,2400.9,1137,-3.5,-1.5,5,17.2,131.4,0,-128.5,-122.9,120.4,120.4,43.4,62.1,41.5,0
73.518,14.6,7,-6.7,0,95,73.2,82,15.37,14.8,37.3,36.7,-4.7,-6.2,14.5,104.12,2462.1,1236,0.2,-1.3,5.2,18,128.8,0,-127,-121,120.8,120.4,44.3,63.2,42.4,0
73.618,14.6,7,-7,0,95,73.2,82,16.38,14.63,35.9,33.8,-3.9,-5.4,15.4,107.91,2499.7,1374,3.5,-2.6,5.5,19.9,125.5,0,-124.8,-119.5,120.8,118.9,43.1,61.4,41.2,0
73.713,14.6,6.7,-7.5,0,95,73.4,82,15.55,14.5,33.7,30.2,-0.8,-2.3,15.3,109.08,2510.4,1464,2,-3.2,5.3,21.4,118.7,0,-122.9,-117.2,120,118.1,42.4,60.9,40.5,0
73.813,14.6,6.2,-8.2,0,95,73.2,82,14.9,14.34,29.8,28.5,2.3,1.6,15.4,109.32,2484.7,1584,-1.7,-4.6,5.5,23.2,104.5,0,-121,-127.4,121.1,125.2,42.9,62.3,41,0
73.917,14.6,6.2,-8.4,0,95,74.3,82,14.15,14.31,27.8,26.6,4.7,3.9,15,111.04,2367.9,1630,-6.9,-4.8,5.9,24.4,97.5,0,-121,-125.1,124.9,124.5,41.7,60.5,39.9,0
74.018,14.6,6.5,-8.7,0,95,72.3,82,13.68,14.63,26.7,25.3,7.8,7,14.8,111.45,2275.3,1722,-8.7,-2.1,5.7,24.8,93.4,0,-121,-121,124.9,123.8,41.2,60,39.4,0
74.113,14.6,6.5,-8.9,0,95,72.2,82,13.94,14.83,25.7,23.9,8.6,7,14.7,113.07,2289.3,1781,-6.7,-1.1,5.4,24.8,89.7,0,-121.4,-119.5,124.5,122.6,41,59,39.2,0
74.213,14.6,6.5,-9.1,0,95,72.2,82,14.38,14.9,24.6,22.7,8.6,7.8,14.4,113.35,2280.2,1825,-4.1,-0.5,5,25.5,85.6,0,-121.4,-118,123.8,122.6,40.7,59.8,38.9,0
74.320,14.6,5.7,-9.5,0,95,72.3,82,14.73,14.73,22.6,20.1,8.6,7.8,13.3,113.38,2288.9,1831,-2.1,-2.3,3.7,19.5,77.4,0,-119.9,-118,123,122.6,39.6,58.6,37.9,0
74.418,14.6,5.7,-10,0,95,72.9,82,14.83,14.43,19.8,18.3,8.6,7,12,113.32,2224.9,1807,-2.5,-4.6,3.4,16.5,66.4,0,-118.4,-118,123.4,121.9,38.2,56.6,36.5,0
74.517,14.6,5.5,-10.2,0,95,72.5,82,14.23,14.02,18.6,17.6,8.6,7,11,111.56,2157.5,1737,-7.6,-8.3,3.3,24.8,62.4,0,-118.4,-120.2,122.2,123.8,37.1,55.4,35.5,0
74.613,14.6,5.7,-10.3,0,95,71.4,82,13.65,13.54,17.9,18.2,8.6,7,10.4,109.5,2119.9,1649,-12.4,-12.3,3.3,22.9,59.1,0,-118.4,-123.6,123.4,123.8,36.9,55.1,35.3,0
74.713,14.6,5.7,-10.3,0,95,71.4,82,13.14,13.37,17.6,18.2,7.8,6.2,10,109.66,2120.9,1573,-17.1,-13.9,3.3,21.8,58.1,0,-118.4,-126.6,124.5,124.5,36.3,54.5,34.7,0
74.808,14.6,6.2,-10.3,0,95,71.8,82,12.69,13.25,17.8,19.4,7,4.7,9.8,108.17,2129.3,1501,-21.6,-15.2,3.3,21.4,58.5,0,-121,-126.6,124.9,124.5,36.5,54.3,34.9,0
74.903,14.6,7,-9.8,0,95,72,82,12.59,13.11,20.2,22.1,4.7,2.3,10.4,107.81,2145.1,1427,-21.8,-16.4,4.3,22.9,68,0,-121.4,-121.8,124.9,121.9,37.5,56.2,35.9,0
75.004,14.6,7,-9.3,0,95,71.8,82,12.83,13.11,23.1,25.2,0.8,-0.8,11.3,106.56,2163.3,1376,-18.5,-16.2,4.4,23.2,78,0,-122.9,-121.8,123.4,121.9,38.8,56.8,37.1,0
75.103,14.6,7,-9,0,95,71.6,82,13.29,13.38,25,26.6,0,-2.3,12,106.17,2230,1355,-14.9,-14.6,4.5,22.9,84.4,0,-123.2,-121,121.9,121.1,39.4,57.5,37.6,0
75.203,14.6,7,-8.8,0,95,72.3,82,14.13,13.87,25.9,26.7,-0.8,-3.1,12.2,106.36,2288.6,1349,-10.6,-11.7,4.6,22.5,87.8,0,-122.9,-121,121.1,121.1,39.3,58.6,37.6,0
75.306,14.6,7,-8.6,0,95,72.5,82,14.83,14.4,27,28.4,-2.3,-4.7,12.6,105.78,2339.7,1300,-5.7,-7.4,4.9,21.4,91,0,-121.8,-121,121.5,121.1,39.7,59,37.9,0
75.423,14.6,7,-8.5,0,95,72.9,82,16.19,14.8,27.8,28.5,-3.1,-5.4,12.9,107.14,2340.7,1355,1.1,-5,4.8,21.8,94.6,0,-121.8,-120.2,121.5,120.4,40.2,58.5,38.5,0
75.523,14.6,7,-8.5,0,95,72.9,82,16.19,15.3,28,28.1,-3.1,-5.4,13,107.18,2332.1,1374,2.6,-2.1,4.9,21.8,96,0,-122.5,-120.2,120.8,120.4,40.6,58.9,38.8,0
75.624,14.6,7,-8.6,0,95,73.2,82,16.29,15.46,27.6,27.4,0,-2.3,13.3,108,2333.7,1438,3,-1,4.9,22.9,95.2,0,-121.4,-118.8,120.4,119.6,41.2,59.3,39.4,0
75.723,14.6,7.1,-8.7,0,95,73.2,82,15.29,15.46,27.2,26,2.3,0,13.3,109.3,2297.3,1497,-2.6,-1,4.9,22.9,94.3,0,-121,-118,119.6,118.9,41.2,60.4,39.4,0
75.828,14.6,7.1,-8.9,0,95,72.9,82,14.47,15.34,26.3,25,3.1,1.6,13.1,108.47,2250.7,1522,-7.4,-1.3,4.9,24.4,91.3,0,-119.9,-118.8,118.5,119.6,40.4,59.4,38.6,0
75.928,14.6,7.1,-9,0,95,73,82,14.25,15.39,25.4,24.3,4.7,3.1,12.9,110.03,2219.4,1546,-7.9,-0.3,4.8,24.8,87.7,0,-119.5,-118.8,119.2,118.9,39.7,59,37.9,0
76.028,14.6,7.1,-9.2,0,95,72.5,82,14.47,15.26,24.5,23.6,6.2,4.7,12.8,109.94,2170,1595,-6.3,-1.2,4.7,24.8,84.5,0,-118.4,-117.2,118.9,118.9,39.6,58.5,37.9,0
76.135,14.6,7.1,-9.3,0,95,72.7,82,14.76,14.87,23.7,22.9,7,5.4,12.7,111.1,2135.4,1631,-4.8,-3.4,4.8,25.5,81.7,0,-118,-116.5,118.5,118.1,39.6,58.5,37.8,0
76.248,14.6,7.1,-9.4,0,95,72.5,82,14.63,14.46,23.2,22.3,7,5.4,12.5,110.68,2111.7,1634,-5.9,-6.4,4.6,25.5,80.1,0,-116.9,-116.5,118.5,118.1,39,57.4,37.3,0
76.348,14.6,7.1,-9.5,0,95,72,82,14.5,14.43,22.8,22.1,7,5.4,12.4,110.4,2091.8,1621,-6.7,-6.2,4.6,25.5,78.2,0,-116.9,-117.2,118.1,118.9,38.8,58,37.1,0
76.448,14.6,7.1,-9.5,0,95,72.2,82,14.41,14.43,22.6,22,7,5.4,12.1,110.16,2114.1,1608,-7.3,-6.6,4.3,25.5,77.4,0,-116.9,-118,118.1,118.9,38.7,56.7,37,0
76.559,14.6,7.1,-9.5,0,95,72.3,82,14.53,14.46,22.2,21.9,7,4.7,11.8,109.75,2115.6,1550,-6.7,-6.5,4.2,25.5,75.9,0,-116.5,-118.8,119.2,119.6,38.3,57.8,36.7,0
76.657,14.6,7.1,-9.6,0,95,72.2,82,14.6,14.6,22.1,21.9,5.4,3.9,11.6,109.61,2136,1525,-6.2,-5.4,4,24.8,75.1,0,-116.9,-120.2,119.6,121.1,38.2,57.7,36.5,0
76.758,14.6,7.2,-9.6,0,97,71.8,82,14.57,14.68,22,21.9,5.4,3.1,11.4,108.73,2147,1519,-6.5,-5.1,3.9,24.8,74.9,0,-118.4,-120.2,120.8,121.1,38.2,57.3,36.5,0
76.868,14.6,7.2,-9.6,0,97,72.5,82,14.46,14.5,21.7,22.4,5.4,3.1,11.4,109.21,2155.2,1503,-7.4,-6.7,3.9,24.8,73.8,0,-119.9,-120.2,121.9,121.1,38.4,56.4,36.7,0
76.968,14.6,7.2,-9.6,0,97,72.5,82,14.14,14.15,21.9,22.2,3.9,2.3,11.3,108,2146.9,1454,-9.5,-9,4,24,73.9,0,-121,-121,121.1,121.1,37.8,57.3,36.2,0
77.076,14.6,7.2,-9.5,0,97,72.3,82,13.74,13.88,22.1,24.6,1.6,0,11.2,108.02,2162,1406,-12.6,-11.3,3.9,23.2,74.6,0,-121.4,-121.8,121.9,122.6,38.8,57.2,37.1,0
77.215,14.6,7.2,-9.2,0,97,72.2,82,14.1,13.72,23.9,25,0.8,-0.8,11.7,107.23,2128.6,1397,-9.7,-12.6,4.3,22.9,81.1,0,-122.5,-121,121.9,121.1,38.9,57,37.2,0
77.318,14.6,7.5,-9,0,97,72,82,14.5,13.97,25,26.1,0,-0.8,12.2,107.46,2140.5,1398,-7.6,-10.7,4.5,22.9,84.8,0,-121.8,-120.2,121.1,120.4,39.5,57.7,37.8,0
77.418,14.6,7.5,-9,0,97,72.7,82,14.67,14.37,25.2,26,0.8,-0.8,12.4,107.84,2199,1411,-6.7,-8.1,4.5,23.2,86.1,0,-121.4,-120.2,120.8,120.4,39.6,57.8,37.9,0
77.518,14.6,7.8,-8.9,0,97,72.7,82,14.73,14.8,25.3,26.2,0.8,0,12.6,108.29,2228.1,1433,-6.6,-4.9,4.7,23.2,86.7,0,-121.4,-119.5,120.8,120.4,40,59.3,38.2,0
77.613,14.6,8.2,-8.8,0,97,72.7,82,14.79,15.3,26.2,27.4,0,-0.8,13,107.4,2239.8,1424,-6,-1.9,4.8,22.9,89.6,0,-121,-119.5,120.4,119.6,40.6,58.5,38.8,0
77.718,14.6,8.2,-8.8,0,97,72.9,82,15.5,15.43,26.5,27.1,1.6,0,13.3,108.39,2244.4,1471,-1.4,-1.5,4.9,23.2,91.6,0,-119.9,-118,120,118.9,41.5,59.5,39.6,0
77.824,14.6,8.2,-8.8,0,97,72.7,82,15.5,15.37,26.6,26.7,1.6,0,13.5,108.69,2262.9,1475,-1.9,-1.6,5,23.2,92,0,-118.8,-118,119.2,118.9,40.8,60.3,39,0
77.928,14.6,8,-8.8,0,97,72.9,82,15.75,15.06,26.8,26.4,3.1,0.8,13.4,108.39,2279.8,1496,0.9,-3.4,5,23.2,93,0,-118.8,-118,118.1,118.1,40.8,58.4,39,0
78.028,14.6,8,-8.8,0,97,72.7,82,16.05,14.68,26.5,25.7,3.9,2.3,13.2,109.1,2258.6,1510,1.9,-5.9,4.8,24,91.8,0,-118.4,-118,118.9,118.1,40.4,59.8,38.6,0
78.128,14.6,8.1,-8.9,0,97,72.5,82,16.38,14.58,26,25.6,4.7,3.1,13.2,108.84,2246.8,1536,4.2,-6.2,4.8,24.4,90.3,0,-118,-117.2,118.9,118.9,40.7,58.3,38.9,0
78.228,14.6,8.1,-9,0,97,72.5,82,15.72,14.6,25.4,25.3,5.4,3.9,13.5,110.19,2215.7,1583,0.3,-6.2,5,24.8,88.2,0,-118.4,-116.5,118.1,117.4,40.9,60.1,39.1,0
78.328,14.6,8.1,-9.1,0,97,72.5,82,14.4,14.66,24.9,25,6.2,5.4,13.7,111.13,2211,1631,-6.8,-5.8,5.1,25.5,86.3,0,-117.2,-115.4,118.1,117.4,40.7,58.6,38.9,0
78.428,14.6,8.3,-9.2,0,97,72.7,82,13.78,14.63,24.6,25.3,7.8,6.2,14.1,111.35,2176.1,1678,-10.7,-6.2,5.3,24.8,85.4,0,-115.8,-113.1,117.4,115.5,40.9,59.6,39.1,0
78.528,14.6,11.6,-8.6,0,97,72.5,82,13.67,14.58,27.9,31.8,6.2,5.4,15.9,110.55,2148.6,1652,-11.6,-6.3,7.4,24.4,97.6,0,-115.4,-111.6,115.9,114,39.4,58.7,37.7,0
78.624,14.6,11.6,-8.1,0,97,71.3,82,14.31,14.83,31.1,31.5,6.2,6.2,17.8,110.81,2147.2,1739,-6.5,-4.4,6.7,24.4,110.8,0,-113.5,-109,114.4,111.8,38.4,55.6,36.7,0
78.735,14.6,11.1,-8.1,0,97,72.5,82,14.9,15.22,31,30.6,7,6.2,18.6,112.33,2229.2,1812,-4,-2.2,6.7,24.4,110.8,0,-111.2,-108.2,112.1,111,38.7,56.4,37,0
78.837,14.6,9.9,-8.3,0,97,73.4,82,14.97,15.67,29.8,28.7,8.6,8.6,19,113.26,2273.2,1950,-4.5,1.1,6.6,25.5,105.8,0,-107.9,-106,110.6,111,40.1,58.4,38.4,0
78.938,14.6,9.2,-8.6,0,97,72.9,82,14.46,14.97,28.2,27.5,9.3,9.3,19,114.58,2254,2051,-7.1,-3.5,6.4,25.9,99.9,0,-107.5,-105.2,111,111,40.2,59.6,38.4,0
79.048,14.6,8.5,-8.7,0,97,72.7,82,13.95,14.15,27,26.5,9.3,8.6,19,113.43,2203.5,2104,-9.5,-9.2,6.3,25.9,95.2,0,-105.2,-105.2,110.6,111.8,39.6,58.9,37.9,0
79.197,14.6,8.5,-8.7,0,97,72.7,82,13.8,13.9,26.2,26.4,9.3,8.6,19.4,109.72,2138.8,2133,-11.4,-10.6,6.6,26.2,92.2,0,-104.5,-104.5,111.8,111,38.7,56.7,37,0
79.440,14.6,8.5,-8.6,0,97,72.5,82,14.38,14.14,26.1,27.1,9.3,8.6,19.8,110.65,2099.9,2159,-7.8,-8.6,6.8,26.2,91.9,0,-103,-104.5,111.4,111,37.1,54.3,35.5,0
79.538,14.6,9,-8.3,0,97,72.5,82,14.53,14.31,28.4,29.5,10.1,10.1,22,111.2,2080,2274,-8.2,-8.7,7.4,26.2,101.6,0,-103,-102.6,109.9,109.1,31.3,49.1,29.9,0
79.638,14.6,9.1,-8.2,0,97,73.2,82,13.8,14.08,28.9,30.4,10.1,10.9,23.3,110.37,2050,2340,-11.8,-10.7,7.7,26.2,104.1,0,-103.4,-101.9,109.5,108.4,29.9,47.5,28.6,0
79.734,14.6,9.2,-8,0,97,72.7,82,13.8,13.94,29.9,31,10.9,11.7,24.6,108.55,2017.5,2418,-12,-12.2,8.1,27,108.5,0,-102.2,-101.1,109.1,107.6,28.8,46.3,27.6,0
79.833,14.6,9,-7.9,0,97,73.6,82,14.04,13.95,30.5,31.2,10.9,12.4,25.8,108.43,1989.2,2504,-11.6,-12.8,8.4,27,111.2,0,-101.9,-100.4,108,107.6,28,45.6,26.8,0
79.935,14.6,7.3,-7.7,0,97,72.5,82,14.27,14.05,31.3,30.1,11.7,13.2,26.9,108.24,1946.2,2603,-11.3,-13.4,8.8,27,114.4,0,-100.8,-100.4,107.2,106.9,28.1,44.6,26.9,0
80.039,14.6,0,-9,0,97,73,82,14.25,14.24,23.2,20.1,9.3,9.3,22.4,106.44,1918.9,2672,-13.7,-14.7,4,27.8,85.5,0,-100.4,-110.1,111,115.5,46.4,65.1,44.3,0
80.139,14.6,0,-10,0,97,73.4,82,14.1,14.46,17.6,16.9,7.8,7,17.5,108.46,1813,2633,-16.4,-13,5.4,25.9,60.1,0,-101.9,-110.1,114.8,115.5,42.8,62.2,40.9,0
