﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
48.109,14.8,0,-8.7,0,133,72.3,82,14.56,14.67,24.1,24.5,-8.6,-10.9,5.8,122,710.5,705,-3.5,-2.9,2,0.8,70.4,0,-127.8,-127.4,124.9,125.2,36.3,50.5,34.8,0
48.204,14.8,0,-8.7,0,133,72.7,82,14.58,14.67,24.1,24.9,-8.6,-10.9,5.7,122,708.9,693,-3.5,-3,2,6.8,72.1,0,-127.8,-127.4,124.9,125.2,36.4,49.9,34.8,0
48.309,14.8,0,-8.7,0,133,72.7,82,14.58,14.67,24.2,24.7,-8.6,-10.9,5.8,122,705.7,709,-3.5,-3,2,1.1,72.1,0,-127.4,-127.4,124.9,125.2,36.3,51.2,34.8,0
48.409,14.8,0,-8.7,0,133,72.7,82,14.56,14.67,24.3,24.5,-8.6,-10.9,5.8,122,717.6,700,-3.8,-3,2,1.1,70.7,0,-128.9,-127.4,124.9,125.2,36.4,49.5,34.8,0
48.505,14.8,0,-8.7,0,133,72.3,82,14.56,14.67,24.2,24.9,-8.6,-10.9,5.7,122,711.9,690,-3.6,-3,2,9.4,75.2,0,-127.8,-127.4,124.9,125.2,36.4,51.6,34.8,0
48.605,14.8,0,-8.7,0,133,72.3,82,14.56,14.66,24.2,24.6,-8.6,-10.9,5.8,122,718.4,712,-3.6,-3.1,2,0,71.5,0,-127.4,-127.4,124.9,125.2,36.3,49.5,34.7,0
48.715,14.8,0,-8.7,0,133,72.3,82,14.56,14.66,24.1,24.4,-8.6,-10.9,5.8,122,718.8,710,-3.7,-3.1,2,0.4,69.8,0,-127.4,-127.4,124.9,125.2,36.3,51.5,34.8,0
48.815,14.8,0,-8.7,0,133,72.7,82,14.56,14.66,24.1,24.7,-8.6,-10.9,5.7,122,715,698,-3.7,-3.1,2,3,72.8,0,-127.4,-127.4,124.9,125.2,36.4,52.6,34.8,0
48.920,14.8,0,-8.7,0,133,72.5,82,14.56,14.63,24.3,25,-8.6,-10.9,5.7,122,715.7,698,-3.7,-3.2,2,4.1,76.5,0,-128.5,-127.4,124.9,125.2,36.3,51.2,34.7,0
49.019,14.8,0,-8.7,0,133,72.5,82,14.56,14.63,24.1,24.6,-8.6,-10.9,5.8,122,714.4,713,-3.8,-3.3,2,0.4,70.1,0,-127.8,-127.4,124.9,125.2,36.3,51.2,34.7,0
49.119,14.8,0,-8.7,0,133,73,82,14.54,14.6,24.2,24.9,-8.6,-10.9,5.8,122,712.3,695,-3.8,-3.4,1.9,5.2,72.6,0,-128.9,-127.4,124.9,125.2,36.4,50.2,34.8,0
49.219,14.8,0,-8.7,0,133,72.7,82,14.56,14.6,24.2,25,-8.6,-10.9,5.8,122,708.9,706,-3.8,-3.4,2,2.6,72.4,0,-127.4,-127.4,124.9,125.2,36.3,50.5,34.7,0
49.319,14.8,0,-8.7,0,133,72.7,82,14.56,14.6,24.1,24.7,-8.6,-10.9,5.9,122,717.9,711,-3.8,-3.4,2.1,1.1,70.4,0,-127.8,-127.4,124.9,125.2,36.3,49.8,34.7,0
49.420,14.8,0,-8.7,0,133,72.3,82,14.56,14.6,24.2,24.5,-8.6,-10.9,5.8,122,712.1,711,-3.9,-3.4,2,0,70.3,0,-127.8,-127.4,124.9,125.2,36.3,50.5,34.7,0
49.519,14.8,0,-8.7,0,133,72.2,82,14.56,14.6,24.3,24.7,-8.6,-10.9,5.8,122,709.1,704,-3.9,-3.6,2,0.8,70.9,0,-128.9,-127.4,124.9,125.2,36.3,51.5,34.8,0
49.619,14.8,0,-8.7,0,133,72,82,14.56,14.6,24.2,24.6,-8.6,-10.9,5.8,122,714.1,705,-3.9,-3.5,2,1.1,71.1,0,-128.9,-127.4,124.9,125.2,36.3,50.5,34.8,0
49.719,14.8,0,-8.7,0,133,72.7,82,14.56,14.63,24.1,24.6,-8.6,-10.9,5.8,122,706.7,705,-3.9,-3.4,2,1.5,71.2,0,-127.8,-127.4,124.9,125.2,36.3,51.5,34.8,0
49.819,14.8,0,-8.7,0,133,73,82,14.56,14.63,24.1,24.6,-8.6,-10.9,5.8,122,712.9,707,-4,-3.4,2,1.1,70.9,0,-127.4,-127.4,124.9,125.2,36.3,49.9,34.8,0
49.919,14.8,0,-8.7,0,133,72.9,82,14.58,14.6,24.2,25.1,-8.6,-10.9,5.8,122,703.9,693,-3.9,-3.5,2,7.9,74.6,0,-127.4,-127.4,124.9,125.2,36.3,53,34.8,0
50.019,14.8,0,-8.7,0,133,72.7,82,14.58,14.6,24.3,25,-8.6,-10.9,5.9,122,707.4,716,-4,-3.5,2,1.1,71.4,0,-128.5,-127.4,124.9,125.2,36.3,50.8,34.7,0
50.119,14.8,0,-8.7,0,133,72.7,82,14.61,14.6,24.4,24.5,-8.6,-10.9,5.9,122,712,708,-3.9,-3.6,2.1,-0.4,70.2,0,-128.5,-127.4,124.9,125.2,36.3,51.5,34.8,0
50.226,14.8,0,-8.7,0,133,72,82,14.63,14.6,24.4,24.7,-8.6,-10.9,5.8,122,701.6,700,-3.9,-3.6,2,0.8,71.6,0,-128.5,-127.4,124.9,125.2,36.4,50.6,34.8,0
50.329,14.8,0,-8.7,0,133,72,82,14.63,14.6,24.4,24.4,-8.6,-10.9,5.8,122,709.6,706,-3.9,-3.6,2,-0.8,69.9,0,-128.9,-127.4,124.9,125.2,36.4,52.6,34.8,0
50.454,14.8,0,-8.7,0,133,72.7,82,14.66,14.6,24.3,24.7,-8.6,-10.9,5.7,122,710.9,692,-3.8,-3.6,2,4.5,72.8,0,-128.5,-127.4,124.9,125.2,36.4,50.6,34.8,0
50.559,14.8,0,-8.7,0,133,72.3,82,14.68,14.63,24.4,24.7,-8.6,-10.9,5.7,122,712.7,703,-3.8,-3.6,2,1.1,72.3,0,-127.8,-127.4,124.9,125.2,36.3,49.9,34.8,0
50.680,14.8,0,-8.7,0,133,72.7,82,14.68,14.66,24.4,24.7,-8.6,-10.9,5.8,122,705.2,701,-3.8,-3.5,2,0.8,71.7,0,-128.5,-127.4,124.9,125.2,36.4,51.2,34.8,0
50.774,14.8,0,-8.7,0,133,73.2,82,14.66,14.67,24.4,25,-8.6,-10.9,5.8,122,713.1,701,-3.8,-3.4,2,1.9,72.8,0,-128.5,-127.4,124.9,125.2,36.3,51.2,34.7,0
50.869,14.8,0,-8.7,0,133,72.7,82,14.63,14.7,24.3,25,-8.6,-10.9,5.8,122,714.9,696,-4.1,-3.3,2,4.5,74.3,0,-128.5,-127.4,124.9,125.2,36.3,50.2,34.8,0
50.984,14.8,0,-8.7,0,133,72.2,82,14.63,14.71,24.3,25,-8.6,-10.9,5.8,122,711.2,704,-3.9,-3.3,2,1.9,72.7,0,-128.5,-127.4,124.9,125.2,36.3,48.8,34.7,0
51.089,14.8,0,-8.7,0,133,72.5,82,14.63,14.67,24.2,24.8,-8.6,-10.9,5.9,122,714.7,711,-4,-3.7,2,1.1,71.2,0,-127.8,-127.4,124.9,125.2,36.3,49.5,34.7,0
51.189,14.8,0,-8.7,0,133,72.5,82,14.61,14.67,24.3,25,-8.6,-10.9,5.8,122,711.5,692,-2.4,-1.8,2,7.5,75.4,0,-128.5,-127.4,124.9,125.2,36.3,50.2,34.8,0
51.289,14.8,0,-8.7,0,133,72.3,82,14.63,14.66,24.2,25.1,-8.6,-10.9,5.9,122,710.6,719,-2.4,-1.8,2.1,1.1,71,0,-127.8,-127.4,124.9,125.2,36.2,49.4,34.7,0
51.399,14.8,0,-8.7,0,133,72.5,82,14.63,14.66,24.3,24.6,-8.6,-10.9,5.9,122,710.6,716,-2.4,-1.8,2.1,-0.8,69.6,0,-127.4,-127.4,124.9,125.2,36.3,51.2,34.7,0
51.499,14.8,0,-8.7,0,133,72.3,82,14.63,14.66,24.3,24.6,-8.6,-10.9,5.8,122,705.9,707,-2.4,-1.8,2,0.4,70.7,0,-127.8,-127.4,124.9,125.2,36.3,49.5,34.8,0
51.599,14.8,0,-8.7,0,133,72.3,82,14.66,14.66,24.4,24.7,-8.6,-10.9,5.8,122,708.3,700,-2.3,-1.9,2,0.8,71.6,0,-128.5,-127.4,124.5,125.2,36.4,51.2,34.8,0
51.706,14.8,0,-8.7,0,133,72.3,82,14.66,14.67,24.4,24.6,-8.6,-10.9,5.7,122,704.1,701,-2.3,-1.8,2,0.8,71.7,0,-128.9,-127.4,124.9,125.2,36.4,49.6,34.8,0
51.809,14.8,0,-8.7,0,133,72.7,82,14.66,14.67,24.2,24.5,-8.6,-10.9,5.7,122,701,695,-2.3,-1.8,2,1.5,71.7,0,-127.8,-127.4,124.9,125.2,36.4,51.3,34.8,0
51.909,14.8,0,-8.7,0,133,72.5,82,14.66,14.67,24.2,24.7,-8.6,-10.9,5.7,122,704.6,695,-2.3,-1.8,2,3.8,73.2,0,-127.8,-127.4,124.9,125.2,36.4,49.6,34.8,0
52.013,14.8,0,-8.7,0,133,72.5,82,14.63,14.67,24.2,24.6,-8.6,-10.9,5.7,122,704.6,701,-2.6,-1.8,2,1.5,72,0,-127.4,-127.4,124.9,125.2,36.4,50.6,34.8,0
52.119,14.8,0,-8.7,0,133,72.3,82,14.63,14.67,24.2,24.6,-8.6,-10.9,5.7,122,702.9,699,-2.4,-1.9,2,1.1,71.4,0,-127.8,-127.4,124.9,125.2,36.4,50.6,34.8,0
52.219,14.8,0,-8.7,0,133,72.2,82,14.63,14.67,24.2,24.8,-8.6,-10.9,5.7,122,705.2,697,-2.4,-1.9,2,3.8,72.9,0,-128.5,-127.4,124.9,125.2,36.3,51.6,34.8,0
52.320,14.8,0,-8.7,0,133,72.2,82,14.61,14.67,24.2,24.7,-8.6,-10.9,5.8,122,703.9,705,-2.5,-1.9,2,1.1,71.5,0,-128.5,-127.4,124.9,125.2,36.3,50.5,34.8,0
52.419,14.8,0,-8.7,0,133,72.9,82,14.61,14.67,24.2,24.6,-8.6,-10.9,5.8,122,714.3,706,-2.5,-1.9,2,1.1,71,0,-127.4,-127.4,124.9,125.2,36.3,50.5,34.8,0
52.520,14.8,0,-8.7,0,133,72.9,82,14.61,14.7,24.3,24.9,-8.6,-10.9,5.8,122,704.1,704,-2.5,-1.8,2,3.8,73.5,0,-127.4,-127.4,124.9,125.2,36.3,50.9,34.7,0
52.619,14.8,0,-8.7,0,133,72.5,82,14.63,14.7,24.3,25.1,-8.6,-10.9,5.8,122,714,696,-2.5,-1.8,2,5.6,72.7,0,-127.4,-127.4,124.9,125.2,36.3,50.5,34.7,0
52.719,14.8,0,-8.7,0,133,72.3,82,14.63,14.7,24.3,25,-8.6,-10.9,5.9,122,714.4,708,-2.5,-1.8,2,1.9,72.1,0,-128.5,-127.4,124.9,125.2,36.3,49.5,34.7,0
52.819,14.8,0,-8.7,0,133,72.3,82,14.66,14.7,24.3,24.9,-8.6,-10.9,5.9,122,705.6,712,-2.5,-1.8,2.1,0.8,71.6,0,-127.8,-127.4,124.9,125.2,36.3,51.2,34.7,0
52.919,14.8,0,-8.7,0,133,72.3,82,14.66,14.7,24.3,24.9,-8.6,-10.9,5.9,122,713.1,706,-2.5,-1.8,2,1.5,71.9,0,-128.5,-127.4,124.9,125.2,36.3,49.9,34.7,0
53.015,14.8,0,-8.7,0,133,72.2,82,14.66,14.7,24.3,24.7,-8.6,-10.9,5.8,122,707.5,706,-2.5,-1.8,2,0.8,71.3,0,-128.5,-127.4,124.9,125.2,36.3,51.5,34.8,0
53.203,14.8,0,-8.7,0,133,72.9,82,14.66,14.7,24.2,24.5,-8.6,-10.9,5.8,122,707.4,707,-2.5,-1.8,2,0.4,70.6,0,-127.4,-127.4,124.9,125.2,36.3,49.9,34.8,0
53.380,14.8,0,-8.7,0,133,72.3,82,14.61,14.67,24.4,24.7,-8.6,-10.9,5.7,122,709.1,700,-2.6,-1.9,2,2.2,72.4,0,-128.5,-127.4,124.9,125.2,36.4,50.6,34.8,0
53.579,14.8,0,-8.7,0,133,72.5,82,14.61,14.66,24.3,24.7,-8.6,-10.9,5.7,122,700.5,697,-2.6,-1.9,2,2.6,72.9,0,-127.8,-127.4,124.9,125.2,36.4,50.6,34.8,0
53.685,14.8,0,-8.7,0,133,72.3,82,14.63,14.6,24.4,24.8,-8.6,-10.9,5.7,122,708,694,-2.6,-2.1,1.9,4.5,74.3,0,-127.4,-127.4,124.9,125.2,36.4,51.2,34.8,0
53.884,14.8,0,-8.7,0,133,72.3,82,14.63,14.6,24.2,24.9,-8.6,-10.9,5.8,122,703.6,709,-2.6,-2.2,2,1.9,71.9,0,-127.8,-127.4,124.9,125.2,36.3,49.5,34.7,0
53.984,14.8,0,-8.7,0,133,72.9,82,14.66,14.63,24.2,24.4,-8.6,-10.9,5.7,122,706.6,704,-2.6,-2.1,2,0,70.6,0,-127.4,-127.4,124.9,125.2,36.4,49.9,34.8,0
54.080,14.8,0,-8.7,0,133,72.5,82,14.66,14.66,24.1,24.7,-8.6,-10.9,5.7,122,708.7,702,-2.6,-2,2,2.6,72.3,0,-127.8,-127.4,124.9,125.2,36.4,50.6,34.8,0
54.174,14.8,0,-8.7,0,133,72.5,82,14.66,14.66,24,24.5,-8.6,-10.9,5.7,122,709.4,702,-2.6,-2,1.9,1.5,70.6,0,-127.8,-127.4,124.9,125.2,36.4,49.6,34.8,0
54.280,14.8,0,-8.7,0,133,72.7,82,14.63,14.66,24.2,24.9,-8.6,-10.9,5.7,122,708.6,690,-2.7,-2,2,13.5,75.8,0,-127.8,-127.4,124.9,125.2,36.4,51.3,34.8,0
54.374,14.8,0,-8.7,0,133,72.5,82,14.61,14.66,24.2,24.7,-8.6,-10.9,5.8,122,710.6,711,-2.8,-2,2,0.8,71.2,0,-127.8,-127.4,124.9,125.2,36.3,49.5,34.7,0
54.479,14.8,0,-8.7,0,133,72.3,82,14.63,14.67,24.2,24.2,-8.6,-10.9,5.7,122,706.9,702,-2.7,-2,2,-0.4,69.8,0,-127.8,-127.4,124.9,125.2,36.4,50.6,34.8,0
54.582,14.8,0,-8.7,0,133,72,82,14.66,14.67,24.2,24.6,-8.6,-10.9,5.7,122,718.6,702,-2.6,-2,2,1.1,71.8,0,-127.8,-127.4,124.9,125.2,36.4,50.6,34.8,0
54.694,14.8,0,-8.7,0,135,72.3,82,14.68,14.7,24.1,24.4,-8.6,-10.9,5.7,122,709,697,-2.6,-1.9,1.9,2.2,72,0,-128.5,-127.4,124.9,125.2,36.4,52.3,34.8,0
54.799,14.8,0,-8.7,0,133,72.9,82,14.71,14.7,24.1,24.5,-8.6,-10.9,5.7,122,704.4,701,-2.3,-1.9,1.9,2.6,71.9,0,-128.5,-127.4,124.9,125.2,36.4,51.3,34.8,0
54.894,14.8,0,-8.7,0,135,72.7,82,14.68,14.7,24.2,24.3,-8.6,-10.9,5.7,122,717.6,697,-2.6,-1.9,2,1.5,71.4,0,-128.9,-127.4,124.9,125.2,36.4,52.3,34.8,0
54.994,14.8,0,-8.7,0,135,72.9,82,14.68,14.67,24,24.4,-8.6,-10.9,5.7,122,706.6,699,-2.6,-2.2,1.9,2.2,71.8,0,-128.5,-127.4,124.9,125.2,36.4,51,34.8,0
55.113,14.8,0,-8.7,0,135,73.2,82,14.66,14.66,24.1,24.4,-8.6,-10.9,5.7,122,718.1,701,-2.7,-2.2,2,1.1,71.4,0,-127.8,-127.4,124.9,125.2,36.4,51.6,34.8,0
55.214,14.8,0,-8.7,0,135,73,82,14.63,14.66,24.2,25,-8.6,-10.9,5.7,122,720.7,697,-2.7,-2.1,1.9,4.5,73.7,0,-127.4,-127.4,124.9,125.2,36.3,52.3,34.8,0
55.315,14.8,0,-8.7,0,135,72.5,82,14.63,14.66,24.2,24.8,-8.6,-10.9,5.8,122,707.9,707,-2.7,-2.1,2,1.5,71.6,0,-127.8,-127.4,124.9,125.2,36.3,49.9,34.7,0
55.414,14.8,0,-8.7,0,135,72.2,82,14.61,14.63,24.3,24.7,-8.6,-10.9,5.8,122,718.8,698,-2.8,-2.2,2,2.2,72.6,0,-128.9,-127.4,124.9,125.2,36.4,51.6,34.8,0
55.514,14.8,0,-8.7,0,135,72,82,14.61,14.63,24.3,24.9,-8.6,-10.9,5.8,122,721,693,-2.8,-2.2,2,5.6,72.1,0,-128.9,-127.4,124.9,125.2,36.4,50.2,34.8,0
55.616,14.8,0,-8.7,0,135,72.3,82,14.61,14.63,24.4,24.7,-8.6,-10.9,5.8,122,718.4,700,-2.8,-2.2,2,1.1,72.1,0,-128.5,-127.4,124.9,125.2,36.3,51.9,34.8,0
55.714,14.8,0,-8.7,0,135,72.5,82,14.58,14.63,24.3,24.8,-8.6,-10.9,5.7,122,720.9,693,-3.1,-2.2,2,5.6,71.6,0,-127.4,-127.4,124.9,125.2,36.4,50.2,34.8,0
55.815,14.8,0,-8.7,0,135,72.7,82,14.58,14.66,24.3,24.9,-8.6,-10.9,5.8,122,722.7,699,-2.9,-2.1,2,2.2,72.9,0,-127.4,-127.4,124.9,125.2,36.3,51.6,34.8,0
55.923,14.8,0,-8.7,0,135,72.9,82,14.56,14.66,24.3,24.7,-8.6,-10.9,5.8,122,716.8,708,-3.2,-2.1,2,0.8,71,0,-127.4,-127.4,124.9,125.2,36.3,50.2,34.7,0
56.025,14.8,0,-8.7,0,135,72.5,82,14.56,14.66,24.4,24.7,-8.6,-10.9,5.8,122,716.9,698,-3.1,-2.2,2,1.5,72.2,0,-128.5,-127.4,124.9,125.2,36.4,51.9,34.8,0
56.124,14.8,0,-8.7,0,135,72.5,82,14.56,14.63,24.5,24.9,-8.6,-10.9,5.8,122,723.5,699,-3.1,-2.3,2,1.9,73.1,0,-128.9,-127.4,124.9,125.2,36.3,50.2,34.8,0
56.249,14.8,0,-8.6,0,135,72.5,82,14.56,14.63,24.4,25,-8.6,-10.9,5.8,122,717.3,703,-3.1,-2.3,2,1.9,72.6,0,-127.8,-127.4,124.9,125.2,36.3,50.5,34.7,0
56.347,14.8,0,-8.6,0,135,72.7,82,14.56,14.63,24.4,25,-8.6,-10.9,5.8,122,718.1,701,-3.2,-2.3,2,1.5,72.5,0,-127.4,-127.4,124.9,125.2,36.3,49.5,34.7,0
56.479,14.8,0,-8.6,0,135,72.3,82,14.56,14.6,24.6,25.1,-8.6,-10.9,5.8,122,722.9,706,-3.2,-2.4,2,2.2,73.6,0,-128.9,-127.4,124.9,125.2,36.3,50.2,34.7,0
56.575,14.8,0,-8.6,0,135,72.3,82,14.58,14.6,24.5,25.6,-8.6,-10.9,5.8,122,718.8,679,-3.1,-2.4,2,10.9,77.4,0,-128.5,-128.1,124.9,125.2,36.3,50.2,34.8,0
56.684,14.8,0,-8.6,0,135,72.2,82,14.61,14.6,24.7,25.2,-8.6,-10.9,5.9,122,721.1,708,-2.9,-2.5,2,0.8,73.4,0,-128.9,-127.4,124.9,125.2,36.3,50.5,34.7,0
56.784,14.8,0,-8.6,0,135,72.9,82,14.61,14.6,24.5,25,-8.6,-10.9,5.8,122,714.4,694,-3.1,-2.5,2,4.9,75,0,-128.5,-127.4,124.9,125.2,36.3,51.3,34.8,0
56.879,14.8,0,-8.6,0,135,72.5,82,14.63,14.6,24.6,25,-8.6,-10.9,5.8,122,723.6,704,-3.1,-2.5,2,2.2,73.8,0,-127.4,-127.4,124.9,125.2,36.3,51.2,34.8,0
56.980,14.8,0,-8.6,0,135,72.3,82,14.63,14.63,24.5,24.7,-8.6,-10.9,5.8,122,712,708,-3.1,-2.5,2,0,70.9,0,-127.4,-127.4,124.9,125.2,36.3,50.2,34.7,0
57.079,14.8,0,-8.6,0,135,72.7,82,14.63,14.63,24.6,25,-8.6,-10.9,5.8,122,718.6,688,-3.1,-2.5,2,4.9,75.4,0,-127.8,-127.4,124.9,125.2,36.3,51.6,34.8,0
57.174,14.8,0,-8.6,0,135,72.5,82,14.61,14.66,24.6,25.2,-8.6,-10.9,5.9,122,713.3,709,-3.2,-2.4,2,1.5,73.3,0,-127.8,-127.4,124.9,125.2,36.3,51.2,34.7,0
57.281,14.8,0,-8.6,0,135,72.5,82,14.61,14.67,24.5,24.8,-8.6,-10.9,5.9,122,715.5,702,-3.2,-2.3,2,0,71.3,0,-127.4,-127.4,124.9,125.2,36.3,50.5,34.7,0
57.374,14.8,0,-8.6,0,135,72.3,82,14.63,14.67,24.5,24.9,-8.6,-10.9,5.8,122,722.9,703,-3.2,-2.4,2,1.1,72.1,0,-127.4,-127.4,124.9,125.2,36.3,50.5,34.7,0
57.479,14.8,0,-8.6,0,135,72.2,82,14.63,14.67,24.6,25.1,-8.6,-10.9,5.8,122,711.6,699,-3.2,-2.4,2,4.1,75,0,-128.5,-127.4,124.9,125.2,36.3,51.6,34.7,0
57.584,14.8,0,-8.6,0,135,72.3,82,14.63,14.67,24.6,25,-8.6,-10.9,5.9,122,721.8,708,-3.2,-2.4,2,0.4,72.3,0,-128.5,-127.4,124.9,125.2,36.3,50.5,34.7,0
57.685,14.8,0,-8.6,0,135,72.7,82,14.66,14.71,24.5,24.9,-8.6,-10.9,5.8,122,718.1,697,-2.9,-2.2,2,2.2,71.9,0,-128.5,-127.4,124.9,125.2,36.3,50.6,34.8,0
57.784,14.8,0,-8.6,0,135,72.7,82,14.66,14.7,24.5,24.9,-8.6,-10.9,5.8,122,718.4,696,-3.1,-2.3,2,2.6,73.9,0,-127.8,-127.4,124.9,125.2,36.3,51.6,34.8,0
57.890,14.8,0,-8.6,0,135,72.5,82,14.68,14.73,24.6,25.1,-8.6,-10.9,5.8,122,723.2,704,-3.2,-2.2,2,1.1,73.8,0,-128.5,-127.4,124.9,125.2,36.3,51.2,34.7,0
57.984,14.8,0,-8.6,0,135,72.5,82,14.68,14.73,24.6,24.8,-8.6,-10.9,5.8,122,721.8,699,-3.1,-2.2,2,1.1,72.6,0,-128.5,-127.4,124.9,125.2,36.3,51.2,34.8,0
58.085,14.8,0,-8.6,0,135,72.2,82,14.68,14.73,24.4,25.1,-8.6,-10.9,5.8,122,720,697,-3.1,-2.2,1.9,7.5,76.1,0,-128.5,-127.4,124.9,125.2,36.3,51.6,34.7,0
58.184,14.8,0,-8.7,0,135,72.2,82,14.68,14.73,24.6,25,-8.6,-10.9,5.9,122,718.5,712,-3.1,-2.1,2,0.4,71.6,0,-128.9,-127.4,124.9,125.2,36.3,51.2,34.7,0
58.281,14.8,0,-8.6,0,135,73.2,82,14.68,14.73,24.4,25.1,-8.6,-10.9,5.8,122,723.7,684,-3.1,-2.1,2,10.1,76.8,0,-128.5,-127.4,124.9,125.2,36.4,50.3,34.8,0
58.374,14.8,0,-8.6,0,135,72.5,82,14.68,14.71,24.6,25.4,-8.6,-10.9,5.9,122,710.3,718,-3.1,-2.2,2,1.1,73.9,0,-128.5,-127.4,124.9,125.2,36.2,52.5,34.7,0
58.487,14.8,0,-8.7,0,135,72.3,82,14.68,14.67,24.3,24.4,-8.6,-10.9,5.9,122,717.9,716,-3.1,-2.3,2,-1.1,69,0,-127.8,-127.4,124.9,125.2,36.3,51.3,34.7,0
58.589,14.8,0,-8.6,0,135,72,82,14.68,14.66,24.4,24.8,-8.6,-10.9,5.8,122,720.8,686,-3.1,-2.3,2,6,74.8,0,-128.5,-127.4,124.9,125.2,36.4,53,34.8,0
58.684,14.8,0,-8.7,0,135,71.4,82,14.66,14.66,24.5,24.7,-8.6,-10.9,5.8,122,709.6,719,-3.2,-2.4,2,-0.8,71,0,-128.5,-127.4,124.9,125.2,36.3,52.6,34.7,0
58.785,14.8,0,-8.7,0,135,73,82,14.63,14.66,24.3,24.2,-8.6,-10.9,5.7,122,716.9,698,-3.3,-2.4,2,-1.1,69.5,0,-128.5,-127.4,124.9,125.2,36.4,53.3,34.8,0
58.885,14.8,0,-8.7,0,135,73.2,82,14.61,14.66,24.2,24.5,-8.6,-10.9,5.7,122,708,694,-3.3,-2.4,2,3.8,72.6,0,-127.8,-127.4,124.9,125.2,36.4,52.3,34.8,0
58.985,14.8,0,-8.7,0,135,72.7,82,14.58,14.63,24.2,24.5,-8.6,-10.9,5.7,122,713.3,699,-3.6,-2.4,2,0.4,70.3,0,-127.4,-127.4,124.9,125.2,36.4,53.3,34.8,0
59.084,14.8,0,-8.7,0,135,73,82,14.58,14.63,24.1,24.7,-8.6,-10.9,5.7,122,716.3,697,-3.4,-2.5,1.9,3,72.2,0,-127.4,-127.4,124.9,125.2,36.4,51.9,34.8,0
59.185,14.8,0,-8.7,0,135,73,82,14.56,14.63,24.3,24.9,-8.6,-10.9,5.8,122,712.8,701,-3.5,-2.5,2,3.8,73.7,0,-127.8,-127.4,124.9,125.2,36.3,54,34.7,0
59.285,14.8,0,-8.6,0,135,73,82,14.58,14.63,24.4,24.9,-8.6,-10.9,5.8,122,718.3,697,-3.5,-2.6,2,3,72.2,0,-128.5,-127.4,124.9,125.2,36.3,51.2,34.8,0
59.386,14.8,0,-8.6,0,135,72.7,82,14.58,14.63,24.5,25,-8.6,-10.9,5.8,122,717.9,703,-3.5,-2.6,2,1.5,73.1,0,-128.5,-127.4,124.9,125.2,36.3,52.5,34.7,0
59.485,14.8,0,-8.6,0,135,73,82,14.61,14.66,24.5,25.2,-8.6,-10.9,5.8,122,722.9,693,-3.4,-2.3,2,6.4,74.5,0,-127.4,-127.4,124.9,125.2,36.3,50.2,34.7,0
59.585,14.8,0,-8.6,0,135,72.9,82,14.63,14.67,24.6,25.2,-8.6,-10.9,5.9,122,722.7,709,-3.3,-2.5,2,1.9,73.3,0,-127.4,-127.4,124.9,125.2,36.3,52.6,34.7,0
59.708,14.8,0,-8.6,0,135,72.5,82,14.66,14.67,24.5,25.1,-8.6,-10.9,5.8,122,730.6,692,-3.3,-2.4,2,6.8,71.7,0,-127.4,-127.4,124.9,125.2,36.3,50.2,34.8,0
59.805,14.8,0,-8.6,0,135,71.4,82,14.68,14.67,24.6,24.6,-8.6,-10.9,5.9,122,723,714,-3.3,-2.4,2,-1.1,71.3,0,-127.4,-127.4,124.9,125.2,36.3,50.2,34.7,0
59.906,14.8,0,-8.6,0,135,72.2,82,14.68,14.71,24.6,24.8,-8.6,-10.9,5.8,122,717.7,690,-3.3,-2.2,2,2.2,72.8,0,-128.9,-127.4,124.9,125.2,36.4,51.9,34.8,0
60.005,14.8,0,-8.6,0,135,72.5,82,14.71,14.7,24.5,24.7,-8.6,-10.9,5.8,122,726.9,706,-3.2,-2.4,2,0.4,71.7,0,-127.8,-127.4,124.9,125.2,36.3,50.5,34.7,0
60.109,14.8,0,-8.6,0,135,72.5,82,14.74,14.67,24.4,25,-8.6,-10.9,5.8,122,719,697,-3.2,-2.5,1.9,2.6,72.7,0,-127.8,-127.4,124.9,125.2,36.3,52.7,34.8,0
60.205,14.8,0,-8.6,0,135,72.7,82,14.74,14.66,24.4,24.9,-8.6,-10.9,5.8,122,725.2,702,-3.1,-2.5,2,1.5,72.5,0,-127.8,-127.4,124.9,125.2,36.3,50.2,34.7,0
60.305,14.8,0,-8.6,0,135,73,82,14.74,14.66,24.5,25.1,-8.6,-10.9,5.8,122,729.3,695,-3.1,-2.5,2,4.5,74.3,0,-127.8,-127.4,124.9,125.2,36.3,50.6,34.8,0
