﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
67.285,14.6,0,-5.5,0,0,0,0,0,73,0,77,14.63,14.61,41.9,42.4,9.63,9.7,10.2,2542.6,711,1.7,1,3.6,4.5,134.5,0,28.5,45.4,45.4,28.7,0
67.393,14.6,0,-5.5,0,0,0,0,0,72.3,0,77,14.66,14.64,41.8,42.3,9.6,9.7,10.2,2518,713,1.8,1.1,3.6,5.2,135.2,0,28.5,45.9,45.9,28.7,0
67.486,14.6,0,-5.5,0,0,0,0,0,72.3,0,77,14.71,14.67,41.8,42,9.7,9.7,10.2,2530.4,718,1.9,1.3,3.7,3,134.4,0,28.5,45.2,45.2,28.7,0
67.593,14.6,0,-5.5,0,0,0,0,0,72.9,0,77,14.74,14.73,42,42,9.8,9.7,10.2,2503,719,2,1.8,3.5,1.5,133.2,0,28.5,44.3,44.3,28.7,0
67.701,14.6,0,-5.5,0,0,0,0,0,72.3,0,77,14.74,14.74,41.9,42.4,9.68,9.8,10.2,2466.4,714,2,1.8,3.6,3.8,134.8,0,28.5,43.6,43.6,28.7,0
67.801,14.6,0,-5.5,0,0,0,0,0,72.2,0,77,14.74,14.79,41.8,42.3,9.72,9.8,10.2,2461.4,718,2,2,3.7,3.8,134.8,0,28.5,45.1,45.1,28.7,0
67.917,14.6,0,-5.4,0,0,0,0,0,72.7,0,77,14.77,14.79,42.4,42.8,9.69,9.9,10.3,2447.5,714,2.2,2.1,3.7,3.8,138,0,28.5,43.9,43.9,28.7,0
68.016,14.6,0,-5.4,0,0,0,0,0,72.9,0,77,14.8,14.86,42.7,42.3,9.94,9.9,10.3,2413.5,722,2.2,2.9,3.7,0.4,134.6,0,28.5,45.7,45.7,28.7,0
68.129,14.6,0,-5.5,0,0,0,0,0,72.5,0,77,14.8,14.86,42.5,42.2,9.91,9.8,10.3,2406.8,719,2.2,2.6,3.6,0.8,134,0,28.5,43.1,43.1,28.7,0
68.446,14.6,0,-5.5,0,0,0,0,0,72.7,0,77,14.8,14.74,42,42.1,9.79,9.8,10.3,2388.4,719,2.3,2,3.6,2.2,134.2,0,28.5,44.1,44.1,28.7,0
68.550,14.6,0,-5.3,0,0,0,0,0,72.2,2,77,14.68,14.7,42.9,43.4,10.23,10.3,10.8,2311.3,738,2.1,1.4,3.9,-4.9,127.8,0,28.7,46,46,28.9,0
68.650,14.6,0,-5.3,0,0,0,0,0,72.5,2,77,14.71,14.67,43.1,43.4,10.29,10.4,10.9,2305.3,740,2.2,1.6,3.9,-4.9,128.3,0,28.7,44.9,44.9,28.9,0
68.750,14.6,0,-5.3,0,0,0,0,0,72.5,2,77,14.84,14.67,43.6,44.4,10.16,10.3,10.8,2267.9,721,2.5,1.4,3.9,-3,132.3,0,28.7,44.6,44.6,28.9,0
68.850,14.6,0,-5.3,0,0,0,0,0,72.5,2,77,14.99,14.74,43.9,43.9,10.36,10.4,10.9,2261.9,733,2.8,1.9,3.9,-4.1,132.2,0,28.7,45.1,45.1,28.9,0
68.947,14.6,0,-5.3,0,0,0,0,0,72.9,2,77,15.01,14.81,43.8,43.5,10.44,10.4,10.9,2251.7,739,3.1,2.6,4,-6,128.4,0,28.7,45.2,45.2,28.9,0
69.053,14.6,0,-5.3,0,0,0,0,0,72.7,2,77,14.99,14.86,43.2,43.2,10.49,10.5,10.9,2247.7,749,3.2,2.8,3.9,-6.4,126.5,0,28.7,44.3,44.3,28.9,0
69.208,14.6,0,-5.4,0,0,0,0,0,72,2,77,14.87,14.81,43.3,43,10.65,10.6,11,2295.7,763,2.9,2.3,3.9,-6.8,124.9,0,28.8,46.2,46.2,28.9,0
69.306,14.6,0,-5.4,0,0,0,0,0,72.7,2,77,14.84,14.79,43,42.2,10.93,10.7,11.2,2347.5,785,3,2.5,4,-8.2,120.9,0,28.8,45,45,29,0
69.491,14.6,0,-5.5,0,0,0,0,0,72.3,2,77,14.91,14.79,42.5,41.7,10.88,10.6,11.1,2376.4,788,3.2,2.5,3.9,-8.2,119.5,0,28.8,45.7,45.7,29,0
69.619,14.6,0,-5.6,0,0,0,0,0,72,2,77,14.8,14.61,41.9,41.4,10.78,10.6,11.1,2425.2,794,3,1.4,3.9,-7.1,118.4,0,28.8,45.2,45.2,29,0
69.745,14.6,0,-5.7,0,0,0,0,0,72.9,2,77,14.63,14.57,41.5,41.3,10.45,10.4,11,2484,779,2.4,1.1,3.9,-6.8,117.9,0,28.7,46,46,28.9,0
69.847,14.6,0,-5.7,0,0,0,0,0,71.8,2,77,14.56,14.57,41.5,41.6,10.29,10.3,10.8,2519.3,767,2.2,1,3.9,-6.4,119.3,0,28.7,45.7,45.7,28.8,0
69.947,14.6,0,-5.7,0,0,0,0,0,72.2,2,77,14.58,14.64,41.8,42.3,10.03,10.2,10.7,2645.2,746,2.3,1.3,3.8,-4.9,123.1,0,28.6,45.6,45.6,28.8,0
70.085,14.6,0,-5.6,0,0,0,0,0,72.7,2,77,14.63,14.67,41.9,43,9.81,10,10.6,2677.9,722,2.4,1.6,3.8,-2.2,129,0,28.6,47.2,47.2,28.8,0
70.192,14.6,0,-5,0,0,0,0,0,72.5,2,77,14.61,14.7,44.6,46.2,10.09,10.5,10.9,2700.6,706,2.3,1.8,4.2,-1.9,138.4,0,28.8,47.9,47.9,28.9,0
70.286,14.6,0,-4.9,0,0,0,0,0,72,2,77,14.63,14.73,45.6,46.5,10.2,10.5,10.9,2686.1,697,2.3,1.8,4,-4.1,137.2,0,28.7,45.4,45.4,28.9,0
70.391,14.6,0,-4.8,0,0,0,0,0,72.9,2,77,14.71,14.79,46.3,47.2,10.42,10.7,11,2700.5,699,2.6,2.1,4.1,-3.4,141.6,0,28.8,46.8,46.8,29,0
70.536,14.6,0,-4.8,0,0,0,0,0,72.9,2,77,14.84,14.96,46.5,46.8,10.51,10.6,11.1,2704.6,699,3,3.6,4.1,-5.2,139,0,28.8,44.9,44.9,28.9,0
70.636,14.6,0,-4.8,0,0,0,0,0,73.4,2,77,15.1,15,46.5,46.3,10.64,10.6,11.1,2814.4,709,3.8,3.7,4.1,-6,138.3,0,28.8,48,48,29,0
70.847,14.6,0,-4.8,0,0,0,0,0,73.6,2,77,15.09,14.89,46.4,45.8,10.75,10.6,11.1,2717.8,715,3.9,3,4.1,-6.4,136.7,0,28.8,44.9,44.9,28.9,0
70.969,14.6,0,-5,0,0,0,0,0,72.9,2,77,14.99,14.53,45.1,44.8,10.55,10.4,11,2578.2,721,3.8,0.8,3.9,-5.6,132.8,0,28.7,45.4,45.4,28.9,0
71.065,14.6,0,-5,0,0,0,0,0,72.7,2,77,14.91,14.51,44.8,44.6,10.54,10.4,10.9,2547.1,725,3.7,0.9,3.9,-4.9,133.1,0,28.7,45.9,45.9,28.9,0
71.192,14.6,0,-5.1,0,0,0,0,0,71.8,2,77,14.87,14.57,44.8,44.6,10.48,10.4,10.9,2551.5,723,3.6,1.4,3.9,-5.2,132.9,0,28.7,45.1,45.1,28.9,0
71.296,14.6,0,-5.2,0,0,0,0,0,72.2,2,77,14.84,14.67,44.4,44.6,10.42,10.4,10.9,2544.8,724,3.6,2,4,-4.5,132.5,0,28.7,45.1,45.1,28.9,0
71.460,14.6,0,-5.2,0,0,0,0,0,72.5,2,77,14.74,14.7,44.2,44.1,10.64,10.6,11,2561.7,743,3.4,2,4,-5.2,131,0,28.8,44.7,44.7,29,0
71.589,14.6,0,-5.2,0,0,0,0,0,72.9,2,77,14.77,14.81,44,43.6,10.57,10.5,10.9,2504.8,743,3.6,2.9,3.9,-6,129.2,0,28.7,45.9,45.9,28.9,0
71.870,14.6,0,-5.3,0,0,0,0,0,72.3,2,77,14.8,14.89,43.6,42.8,10.68,10.4,10.9,2485.7,755,3.6,3.2,3.9,-6.4,124,0,28.7,45.1,45.1,28.9,0
71.988,14.6,0,-5.5,0,0,0,0,0,72.2,2,77,14.61,14.74,42.5,41.7,10.43,10.2,10.8,2472.4,759,3.1,2.2,3.8,-6,121.6,0,28.7,44.8,44.8,28.8,0
72.086,14.6,0,-5.5,0,0,0,0,0,72.3,2,77,14.61,14.73,42,41.7,10.22,10.1,10.7,2459.5,753,3.1,2.4,3.8,-5.6,121.7,0,35.6,55,55,35.8,0
72.196,14.6,0,-5.5,0,0,0,0,0,72.7,2,77,14.61,14.64,41.5,41.8,10.09,10.1,10.6,2464,747,3.1,1.7,3.7,-5.2,121,0,35.5,52.3,52.3,35.7,0
72.315,14.6,0,-5.5,0,0,0,0,0,72.3,2,77,14.56,14.57,41.6,42,10.02,10.1,10.5,2420.4,743,2.9,1.4,3.7,-4.5,123.2,0,35.5,51.7,51.7,35.8,0
72.428,14.6,0,-5.5,0,0,0,0,0,72.7,2,77,14.63,14.53,41.9,41.8,10.01,10,10.5,2392.3,739,3.1,1,3.8,-5.2,122.1,0,35.4,52.3,52.3,35.6,0
72.526,14.6,0,-5.5,0,0,0,0,0,72.3,2,77,14.58,14.51,41.8,41.9,9.95,9.9,10.5,2377.8,734,3,0.9,3.7,-4.5,123,0,35.4,50.8,50.8,35.6,0
72.636,14.6,0,-5.5,0,0,0,0,0,72.5,2,77,14.58,14.48,41.6,42.1,9.82,9.9,10.4,2376.5,727,2.9,0.7,3.7,-4.1,124.3,0,35.3,54.2,54.2,35.5,0
72.792,14.6,0,-5.5,0,0,0,0,0,72.5,2,77,14.63,14.51,42,42.3,9.9,10,10.4,2354.8,729,3,1,3.7,-4.1,125.7,0,35.4,51.5,51.5,35.6,0
72.886,14.6,0,-5.5,0,0,0,0,0,72.2,2,77,14.71,14.61,41.8,42.2,9.92,10,10.5,2334.8,734,3.2,1.2,3.7,-4.1,124.5,0,35.4,52.7,52.7,35.6,0
72.986,14.6,0,-5.4,0,0,0,0,0,72.3,2,77,14.68,14.61,41.9,42.1,9.91,10,10.5,2331.3,734,3.2,1.3,3.7,-4.5,124.7,0,35.4,52.8,52.8,35.6,0
73.089,14.6,0,-5.5,0,0,0,0,0,72.3,2,77,14.68,14.61,42.2,42,9.96,9.9,10.4,2327.4,731,3.1,1.3,3.7,-5.2,124.2,0,35.3,53.9,53.9,35.5,0
73.398,14.6,0,-5.5,0,0,0,0,0,72.5,2,77,14.66,14.61,41.9,42.1,9.98,10,10.4,2333.9,734,3.1,1.3,3.7,-4.5,124.6,0,35.4,53,53,35.6,0
73.695,14.6,0,-5.5,0,0,0,0,0,72.5,2,77,14.66,14.67,41.9,42.3,9.74,9.8,10.4,2403.4,720,3.1,1.5,3.7,-3.4,126.6,0,35.2,54.1,54.1,35.4,0
73.801,14.6,0,-5.5,0,0,0,0,0,72.3,2,77,14.74,14.61,41.9,41.5,9.89,9.8,10.3,2515.1,729,3.3,1.1,3.7,-4.9,124.1,0,35.2,55.1,55.1,35.4,0
73.926,14.6,0,-5.6,0,0,0,0,0,72.3,2,77,14.71,14.61,41.6,41.3,9.87,9.8,10.3,2548.9,732,3.1,0.9,3.6,-4.1,124.3,0,35.2,51.9,51.9,35.4,0
74.039,14.6,0,-5.6,0,0,0,0,0,72.3,2,77,14.71,14.64,41.3,41,9.83,9.7,10.2,2597.8,735,3.2,1.5,3.6,-4.1,123.3,0,35.1,54.6,54.6,35.3,0
74.136,14.6,0,-5.7,0,0,0,0,0,72.9,2,77,14.71,14.7,41,40.8,9.8,9.7,10.2,2602.7,738,3.2,1.8,3.6,-3.8,122.7,0,35.1,52.1,52.1,35.3,0
74.327,14.6,0,-5.7,0,0,0,0,0,72.9,2,77,14.63,14.73,40.9,40.5,9.7,9.6,10.1,2569.5,734,2.9,1.8,3.6,-3.8,122.6,0,35,54.1,54.1,35.2,0
74.445,14.6,0,-5.8,0,0,0,0,0,72.3,2,77,14.56,14.67,40.8,40.5,9.65,9.6,10,2527.2,732,2.7,1.2,3.4,-2.6,124.1,0,34.9,52.6,52.6,35.1,0
74.634,14.6,0,-5.8,0,0,0,0,0,72.5,2,77,14.61,14.67,40.4,40.2,9.51,9.5,10,2531.5,731,3,1.4,3.5,-2.2,124.5,0,34.8,52.5,52.5,35,0
74.753,14.6,0,-5.8,0,0,0,0,0,72.7,2,77,14.56,14.67,40,39.8,9.45,9.4,9.9,2538.6,731,2.7,1.4,3.3,-1.5,122.9,0,34.7,52,52,34.9,0
74.893,14.6,0,-5.8,0,0,0,0,0,72.3,2,77,14.54,14.74,39.8,39.7,9.47,9.4,9.9,2516.9,734,2.6,1.9,3.5,-1.5,122.6,0,34.7,53.5,53.5,34.9,0
75.045,14.6,0,-5.9,0,0,0,0,0,72.9,2,77,14.61,14.74,40,39.5,9.4,9.3,9.8,2477.3,729,2.8,1.8,3.5,-1.5,123.5,0,34.6,52.7,52.7,34.8,0
75.141,14.6,0,-5.9,0,0,0,0,0,72.3,2,77,14.63,14.7,39.1,39.6,9.29,9.4,9.8,2508.6,732,2.8,1.6,3.5,0.4,123.2,0,34.7,53.8,53.8,34.9,0
75.242,14.6,0,-5.9,0,0,0,0,0,73,2,77,14.61,14.61,39.5,39.7,9.39,9.4,9.9,2491.2,735,2.7,0.9,3.6,0,124,0,34.8,53.5,53.5,35,0
75.339,14.6,0,-5.9,0,0,0,0,0,72.5,2,77,14.61,14.54,39.4,39.7,9.26,9.3,9.8,2484.4,729,2.7,0.6,3.5,0,123.8,0,34.6,52.4,52.4,34.9,0
75.657,14.6,0,-5.9,0,0,0,0,0,72.3,2,77,14.58,14.57,39.3,39.6,9.31,9.4,9.8,2478.7,733,2.6,0.9,3.5,0.4,124,0,34.7,52.6,52.6,34.9,0
76.832,14.6,0,-6,0,0,0,0,0,72.3,2,77,14.66,14.7,39.1,39.6,9.21,9.3,9.7,2440.8,728,2.7,1.4,3.4,1.1,124.2,0,34.6,51.9,51.9,34.8,0
76.943,14.6,0,-5.9,0,0,0,0,0,72.7,2,77,14.66,14.74,39.5,39.4,9.34,9.3,9.8,2293,731,2.6,1.6,3.5,-0.4,122.9,0,34.6,51.1,51.1,34.8,0
77.092,14.6,0,-5.9,0,0,0,0,0,72.2,2,77,14.68,14.81,39.5,39.6,9.29,9.3,9.8,2288.7,728,2.7,2.1,3.5,0,124.8,0,34.6,50.3,50.3,34.8,0
77.202,14.6,0,-5.9,0,0,0,0,0,72.5,2,77,14.71,14.81,39.2,39.3,9.26,9.3,9.8,2284.2,733,2.8,2.1,3.5,-0.4,122.8,0,34.6,50.9,50.9,34.8,0
77.301,14.6,0,-5.9,0,0,0,0,0,72.7,2,77,14.74,14.74,39.3,39.4,9.2,9.2,9.7,2284.4,726,2.8,1.8,3.5,0.4,123.4,0,34.5,52.3,52.3,34.7,0
77.400,14.6,0,-5.9,0,0,0,0,0,72.3,2,77,14.74,14.67,39.5,39.4,9.36,9.3,9.7,2314.4,733,2.9,1.4,3.5,-1.1,123.1,0,34.6,50.6,50.6,34.8,0
77.683,14.6,0,-5.9,0,0,0,0,0,72.5,2,77,14.68,14.7,39.4,39.1,9.32,9.2,9.7,2292.6,731,2.6,1.7,3.5,-1.1,121.8,0,34.5,50.2,50.2,34.7,0
77.878,14.6,0,-6,0,0,0,0,0,72.7,2,77,14.84,14.61,39,39.1,9.23,9.3,9.7,2361.9,732,3.1,1,3.5,-0.4,121.7,0,34.5,52.3,52.3,34.7,0
77.981,14.6,0,-6,0,0,0,0,0,72.2,2,77,14.8,14.7,38.9,39.1,9.12,9.2,9.7,2407,727,3,1.6,3.4,0.4,122.3,0,34.5,55.6,55.6,34.7,0
78.102,14.6,0,-6,0,0,0,0,0,72.2,2,79,14.77,14.7,39,39.2,9.17,9.2,9.7,2456.7,730,3.1,1.4,3.5,0,123.4,0,34.5,51.2,51.2,34.7,0
78.200,14.6,0,-6.1,0,0,0,0,0,72.2,2,77,14.77,14.67,38.9,39.1,9.24,9.3,9.7,2513.5,732,3.1,1.3,3.5,0,121.8,0,34.5,52.8,52.8,34.7,0
78.301,14.6,0,-6.1,0,0,0,0,0,72.3,2,77,14.84,14.73,38.7,39,9.12,9.2,9.7,2566.4,731,3.3,1.8,3.5,0,121.8,0,34.5,52.6,52.6,34.7,0
78.403,14.6,0,-6.1,0,0,0,0,0,72.5,2,77,14.8,14.79,38.5,39.2,9.12,9.3,9.7,2587.8,734,3.2,2.2,3.4,1.9,122.5,0,34.6,51.2,51.2,34.8,0
78.503,14.6,0,-6,0,0,0,0,0,72.7,2,77,14.77,14.89,38.9,39,9.17,9.3,9.7,2618.5,737,3.2,2.8,3.5,-0.8,121,0,34.6,55.7,55.7,34.8,0
78.604,14.6,0,-6.1,0,0,0,0,0,72.9,2,77,14.77,15,38.9,39,9.28,9.3,9.7,2614,736,3.2,3.6,3.4,-0.8,121,0,34.6,51.5,51.5,34.8,0
78.927,14.6,0,-6.1,0,0,0,0,0,72.9,2,77,14.8,14.96,38.9,39,9.22,9.2,9.7,2596.1,732,3.3,3.2,3.4,-0.8,120.8,0,34.5,54.2,54.2,34.7,0
79.046,14.6,0,-6.1,0,0,0,0,0,72.9,2,79,14.8,14.73,38.6,39.1,9.14,9.2,9.7,2629.5,732,3.4,1.9,3.4,0.8,121.9,0,34.5,52.1,52.1,34.7,0
79.151,14.6,0,-6.1,0,0,0,0,0,72.7,2,77,14.84,14.73,38.6,39.2,9.05,9.2,9.6,2578.2,726,3.7,2,3.4,1.9,122.7,0,34.5,51.1,51.1,34.7,0
79.256,14.6,0,-6.1,0,0,0,0,0,72.3,2,77,14.87,14.73,38.5,39.2,9.13,9.3,9.7,2550.9,733,3.7,2,3.5,1.5,121.9,0,34.6,52.2,52.2,34.8,0
79.350,14.6,0,-6.1,0,0,0,0,0,72.9,2,77,14.99,14.79,38.7,39.1,9.16,9.2,9.7,2535,732,3.8,2.7,3.4,0.4,121.8,0,34.5,51.8,51.8,34.7,0
79.445,14.6,0,-6.1,0,0,0,0,0,72.5,2,77,14.94,14.86,38.6,39.1,9.08,9.2,9.6,2505.4,726,3.8,2.9,3.4,1.5,122.5,0,34.5,50.8,50.8,34.7,0
79.541,14.6,0,-6.1,0,0,0,0,0,72.2,2,77,14.87,14.86,38.6,39,9.14,9.2,9.6,2503.8,734,3.8,2.9,3.5,0.4,121.7,0,34.5,52.7,52.7,34.7,0
79.645,14.6,0,-6.1,0,0,0,0,0,72.7,2,77,14.84,14.93,38.3,38.9,9.03,9.2,9.6,2505.5,730,3.8,3.4,3.4,1.5,121.7,0,34.5,51.4,51.4,34.7,0
79.885,14.6,0,-6.1,0,0,0,0,0,72.5,2,77,14.84,14.89,38.6,38.8,9.1,9.2,9.6,2503,730,3.8,3.2,3.4,0,121.1,0,34.4,51.5,51.5,34.6,0
80.087,14.6,0,-6.1,0,0,0,0,0,72.2,2,79,14.84,14.86,38.4,38.7,9.06,9.1,9.6,2486.4,727,4,3.3,3.4,0.4,120.5,0,34.3,53.1,53.1,34.5,0
80.267,14.6,0,-6.1,0,0,0,0,0,72.5,2,77,14.74,14.79,38.7,38.7,9.14,9.2,9.6,2491.8,734,3.7,2.8,3.4,-0.4,120.9,0,34.5,50.8,50.8,34.7,0
80.368,14.6,0,-6,0,0,0,0,0,72.9,2,79,14.68,14.7,38.4,39,8.96,9.1,9.6,2464.5,723,3.5,2.5,3.3,2.6,122.9,0,34.4,52,52,34.6,0
80.466,14.6,0,-6,0,0,0,0,0,72.3,2,79,14.68,14.73,38.5,38.9,8.99,9.1,9.6,2454,723,3.7,2.6,3.3,1.5,122.3,0,34.4,50.4,50.4,34.6,0
80.596,14.6,0,-6.1,0,0,0,0,0,72.7,2,77,14.74,14.73,38.9,38.8,9.08,9.1,9.6,2434.5,725,3.9,2.9,3.4,0,122.3,0,34.4,50.4,50.4,34.6,0
80.697,14.6,0,-6.1,0,0,0,0,0,72.3,2,79,14.8,14.73,38.6,39,9.07,9.2,9.6,2423.6,727,3.9,2.7,3.4,1.5,122.3,0,34.4,50.1,50.1,34.6,0
80.805,14.6,0,-6.1,0,0,0,0,0,72.7,2,77,14.84,14.73,38.3,38.9,9.04,9.2,9.6,2408.2,731,4.1,2.6,3.4,1.5,121.5,0,34.5,52.1,52.1,34.7,0
80.907,14.6,0,-6.1,0,0,0,0,0,72.7,2,77,14.8,14.64,38.4,38.8,9.07,9.2,9.6,2404.7,734,4,2.2,3.4,0,120.3,0,34.5,51.6,51.6,34.7,0
81.024,14.6,0,-6.1,0,0,0,0,0,72,2,79,14.74,14.6,38.6,38.8,9.09,9.1,9.6,2404.1,728,3.8,1.9,3.4,0,121.3,0,34.4,50.4,50.4,34.6,0
81.131,14.6,0,-6.1,0,0,0,0,0,72.5,2,79,14.61,14.6,38.5,38.7,9.04,9.1,9.5,2391.5,725,3.5,2,3.3,0,120.7,0,34.3,50.6,50.6,34.5,0
81.226,14.6,0,-6.1,0,0,0,0,0,72.7,2,79,14.61,14.6,38.3,38.8,8.98,9.1,9.5,2376.9,725,3.6,1.8,3.4,1.5,121.4,0,34.3,50,50,34.5,0
81.394,14.6,0,-6.1,0,0,0,0,0,72.7,2,77,14.58,14.6,38.3,38.8,8.98,9.1,9.5,2391.2,724,3.5,1.8,3.3,1.1,121.3,0,34.3,51.9,51.9,34.5,0
81.496,14.6,0,-6.1,0,0,0,0,0,72.7,2,79,14.58,14.64,38.2,39,8.93,9.1,9.5,2405.9,722,3.4,2,3.3,3.4,122.7,0,34.3,50,50,34.5,0
81.601,14.6,0,-6.1,0,0,0,0,0,72.5,2,77,14.61,14.7,38.1,38.8,9.05,9.2,9.6,2401.5,736,3.6,2.5,3.4,1.5,121.1,0,34.5,52.1,52.1,34.7,0
81.701,14.6,0,-6.1,0,0,0,0,0,72.2,2,77,14.61,14.73,38.2,38.7,9.05,9.2,9.6,2403.5,733,3.4,2.5,3.4,0.4,120.1,0,34.4,52.2,52.2,34.6,0
81.796,14.6,0,-6.1,0,0,0,0,0,72.5,2,79,14.63,14.67,38.7,39,9.04,9.1,9.6,2396,726,3.5,2,3.4,1.1,122.2,0,34.4,51.8,51.8,34.6,0
81.903,14.6,0,-6.1,0,0,0,0,0,72.3,2,77,14.71,14.64,38.6,39.2,9.05,9.2,9.6,2413.9,724,3.8,2,3.4,2.2,122.9,0,34.5,53,53,34.7,0
82.624,14.6,0,-6.1,0,0,0,0,0,72.7,2,79,14.74,14.61,38.6,39.6,9.04,9.3,9.7,2459,726,3.7,1.8,3.5,3.4,124.8,0,34.6,52.4,52.4,34.8,0
82.628,14.6,0,-6.1,0,0,0,0,0,72.3,2,77,14.66,14.74,38.7,39.2,9.04,9.1,9.5,2536,721,3.6,2.5,3.3,1.5,124.4,0,34.4,51.9,51.9,34.6,0
83.442,14.6,0,-5.7,0,0,0,0,0,72.3,2,79,14.68,14.67,40.7,41.3,9.47,9.6,10.2,2581.1,722,3.6,2.1,3.6,2.6,131.4,0,35,52.9,52.9,35.2,0
83.546,14.6,0,-5.7,0,0,0,0,0,72.7,2,77,14.63,14.57,40.9,39.6,9.6,9.3,9.9,2525.5,727,3.4,1.4,3.4,-3,125.3,0,34.6,53,53,34.8,0
83.868,14.6,0,-5.8,0,0,0,0,0,72.7,2,79,14.66,14.61,40.2,41.5,9.37,9.7,9.9,2488.9,721,3.5,1.6,3.5,12.8,133.2,0,35,51.8,51.8,35.2,0
83.966,14.6,11.3,-5.7,0,0,0,0,0,72.5,2,79,14.63,14.67,40.8,41.5,9.8,9.9,10.4,2438.3,741,3.3,1.9,3.7,12.8,135,0,35.4,51.8,51.8,35.6,0
84.088,14.6,12.3,-5.7,0,0,0,0,0,72.5,2,79,14.56,14.7,41,42.6,10.07,10.5,10.7,2420.9,765,3,2.1,4,13.5,136.8,0,36.1,52.3,52.3,36.3,0
84.496,14.6,12.3,-5,0,0,0,0,0,72.7,2,77,14.56,14.64,45.2,46.8,11.74,12.3,12.3,2414.7,812,3,1.7,4.8,13.5,154.1,0,38.4,55.2,55.2,38.6,0
84.618,14.6,4.9,-5,0,0,0,0,0,72.7,2,79,14.68,14.6,46.5,44.5,14.7,14,14.5,2368.8,973,3.3,1.4,4.8,7.5,158.2,0,40.9,56.9,56.9,41.1,0
84.772,14.6,3.6,-5.6,0,0,0,0,0,73.2,2,79,14.8,14.67,43,40.5,14.3,13.2,14.1,2291.8,1011,3.7,1.7,4.1,6.4,145,0,39.7,57,57,39.9,0
84.866,14.6,3.6,-6,0,0,0,0,0,72.5,2,79,14.74,14.73,40.5,38.8,13.19,12.5,13.5,2254.3,1002,3.6,2.3,4.5,6,135.6,0,38.5,56.1,56.1,38.7,0
85.217,14.6,3,-6.2,0,0,0,0,0,72.3,2,79,14.5,14.67,39.1,36.7,12.75,11.8,12.9,2227.9,998,2.7,1.5,4.2,5.2,130,0,37.7,55.8,55.8,37.9,0
85.382,14.6,2.6,-6.7,0,0,0,0,0,72.5,2,79,14.33,14.53,36.2,35.9,10.68,10.6,11.2,2328.7,912,1.6,0.6,3.8,3.8,117.3,0,36.2,53,53,36.4,0
85.554,14.6,2.3,-6.7,0,0,0,0,0,72.9,2,79,14.46,14.51,35.9,35.6,10.37,10.3,10.9,2358.5,893,2.1,0.4,3.8,3.4,116,0,35.8,53.6,53.6,36,0
85.717,14.6,2.3,-6.7,0,0,0,0,0,72.9,2,79,14.56,14.6,35.9,36.1,10.28,10.3,10.8,2421.5,885,2.2,0.9,3.8,4.9,117.1,0,35.8,55.5,55.5,36,0
85.893,14.6,2.3,-6.7,0,0,0,0,0,72.9,2,79,14.58,14.7,35.9,35.7,10.27,10.2,10.7,2497.7,882,2.1,1.5,3.7,3.8,116.1,0,35.7,54.2,54.2,35.9,0
86.064,14.6,2.3,-6.8,0,0,0,0,0,72.9,2,79,14.54,14.61,35.5,35.6,10.11,10.1,10.6,2519.3,880,2,0.9,3.6,4.5,114.7,0,35.6,52.4,52.4,35.8,0
86.181,14.6,2.3,-6.8,0,0,0,0,0,72.5,2,79,14.51,14.64,35.5,35.9,10.22,10.4,10.8,2486.4,893,1.8,1.1,3.7,7.1,116.9,0,35.9,53.7,53.7,36.1,0
86.431,14.6,2.3,-6.9,0,0,0,0,0,72.7,2,79,14.51,14.6,35.1,35.5,10.27,10.3,10.9,2489.3,901,1.8,0.7,3.8,7.1,115.8,0,35.8,54.8,54.8,36.1,0
86.597,14.6,2.3,-6.9,0,0,0,0,0,72.7,2,79,14.54,14.57,35.4,35.4,10.42,10.4,10.9,2473.2,911,1.6,0.5,3.7,5.6,116.1,0,36,59.4,59.4,36.2,0
86.763,14.6,2.6,-6.9,0,0,0,0,0,72.3,2,79,14.54,14.54,35.6,35.8,10.67,10.8,11.2,2453.5,930,1.6,0.2,3.8,7.9,119.1,0,36.3,55.1,55.1,36.6,0
86.931,14.6,2.6,-6.9,0,0,0,0,0,72.5,2,79,14.58,14.61,35.5,35.2,10.78,10.7,11.2,2518.9,938,1.7,0.6,3.8,7.5,118.1,0,36.2,54.9,54.9,36.5,0
87.093,14.6,2.6,-6.9,0,0,0,0,0,73,2,79,14.61,14.64,35,34.8,10.76,10.6,11.2,2485.2,947,1.7,0.7,3.8,7.9,117,0,36.2,53.8,53.8,36.4,0
