﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
97.089,14.6,0,-9.3,0,0,0,0,0,73.2,108,13.82,14.89,19.4,20.2,-0.8,-3.1,10.11,10.5,10.8,682.5,1613,-15,-6,3.6,25.9,65.1,0,35.5,54.1,36.3,0
97.189,14.6,0,-9.3,0,0,0,0,0,72,108,14.41,15.4,19.2,20.7,-0.8,-3.1,10.06,10.8,11.3,713.8,1613,-10.7,-2.8,4.6,25.9,64.4,0,35.8,55.2,36.5,0
97.331,14.6,0,-9.2,0,0,0,0,0,72.7,108,14.91,14.86,19,21.1,-0.8,-3.1,9.88,11,11.5,727.1,1611,-7.2,-6.9,5.3,25.5,63.6,0,35.9,54.2,36.6,0
97.660,14.6,0,-8.9,0,0,0,0,0,72.9,108,15.34,14.21,20.3,20.7,-0.8,-3.1,10.55,10.7,11.3,741,1606,-4.7,-11.6,5.1,25.9,69,0,35.7,54.3,36.4,0
97.780,14.6,0,-8.6,0,0,0,0,0,72.9,108,17.51,17.88,22.1,21.4,-0.8,-3.1,11.45,11.1,11.6,784,1607,7.9,11.6,4.1,27,75.6,0,36,55.3,36.7,0
97.979,14.6,0,-8.5,0,0,0,0,0,73.6,108,16.35,17.48,22.2,21.3,-0.8,-2.3,11.57,11,11.7,812.8,1605,2.4,10,3.7,27,75.7,0,35.9,55.9,36.7,0
98.080,14.6,0,-8.7,0,0,0,0,0,73.6,108,14.38,14.51,21.5,21.3,-0.8,-3.1,11.21,11,11.8,796.5,1603,-8.9,-8.5,3.4,26.2,73.6,0,35.9,57.1,36.6,0
98.179,14.6,0,-8.7,0,0,0,0,0,72.7,108,13.64,13.19,21,21.4,-0.8,-3.1,10.89,11,11.7,766,1601,-14.4,-18.6,3.4,26.2,71.6,0,35.9,55.9,36.6,0
98.399,14.6,0,-8.7,0,0,0,0,0,72.7,108,13.16,12.46,21,21.9,-0.8,-3.1,10.82,11.3,11.9,733,1603,-18.3,-25,3.7,26.2,71.4,0,36.2,57,36.9,0
98.513,14.6,0,-8.7,0,0,0,0,0,72.3,108,13.06,12.82,21.2,21.9,-0.8,-3.1,10.97,11.3,11.9,686.2,1600,-19.5,-21.1,3.8,26.2,72.2,0,36.2,56.2,36.9,0
98.615,14.6,0,-8.7,0,0,0,0,0,70.9,108,13.41,13.71,21.1,22.4,-0.8,-3.1,10.96,11.6,12.1,698.3,1606,-17.2,-13.7,4.2,26.2,71.7,0,36.4,58,37.1,0
98.903,14.6,0,-8.7,0,0,0,0,0,71.8,108,13.87,14.23,20.9,22.6,-0.8,-3.1,10.8,11.6,12.3,743.2,1595,-13.8,-10.5,4.8,26.2,71.1,0,36.4,58.1,37.2,0
99.056,14.6,0,-8.3,0,0,0,0,0,73.4,108,16.08,15.66,23,22.9,0,-2.3,11.81,11.8,12.5,788.8,1600,-0.6,-1.2,5.2,27,78.8,0,36.6,58.3,37.4,0
99.209,14.6,0,-8.2,0,0,0,0,0,73.9,108,17.51,16.58,23.1,22.9,0,-2.3,11.97,11.8,12.6,811.8,1601,7.1,5.2,5.1,27,79.4,0,36.6,57.5,37.4,0
99.305,14.6,0,-8.1,0,0,0,0,0,73.2,108,16.85,16.52,23.7,22.5,0,-2.3,12.19,11.6,12.4,817.9,1597,3.9,4.9,4.6,27,81.4,0,36.4,56.5,37.2,0
99.429,14.6,0,-8.1,0,0,0,0,0,73.7,108,15.65,15.79,23.9,22.5,0,-2.3,12.33,11.6,12.3,784,1599,-1.8,0.7,3.7,27,82.3,0,36.4,55.8,37.2,0
99.739,14.6,0,-8.2,0,0,0,0,0,73.4,108,14.68,15,23.4,22.8,0,-2.3,12.15,11.8,12.4,727.8,1597,-7.4,-3.2,3.4,27,80.5,0,36.6,58.3,37.3,0
99.865,14.6,0,-8.4,0,0,0,0,0,72.5,108,13.24,12.95,22.3,23.1,-0.8,-2.3,11.54,11.9,12.6,630,1597,-17.9,-20.2,3.7,27,76.4,0,36.7,54.8,37.4,0
99.991,14.6,0,-8.4,0,0,0,0,0,72,108,12.96,12.73,22.2,23.1,0,-2.3,11.54,11.9,12.6,615.2,1597,-20.2,-22.6,3.9,27,76.1,0,36.7,55.1,37.4,0
100.085,14.6,0,-8.4,0,0,0,0,0,71.4,108,13.08,13.14,22.2,23.1,-0.8,-2.3,11.5,11.9,12.6,615.9,1595,-19.9,-19.6,4.1,27,76.1,0,36.7,56.6,37.4,0
100.233,14.6,0,-8.4,0,0,0,0,0,71.6,108,13.45,13.52,22.4,23,-0.8,-2.3,11.48,11.9,12.6,604.9,1597,-17.1,-16.7,4.3,27,76.8,0,36.7,54.8,37.4,0
100.329,14.6,0,-8.4,0,0,0,0,0,71.8,108,14.25,14.27,22.1,23.1,-0.8,-3.1,11.29,11.9,12.6,625.8,1596,-12.4,-11.7,4.9,27,75.7,0,36.7,56.8,37.4,0
100.476,14.6,0,-8.5,0,0,0,0,0,72.2,108,14.77,14.64,22.1,23.1,-0.8,-2.3,11.4,11.9,12.6,626.9,1596,-8.8,-9.3,5.2,27,75.5,0,36.7,57,37.4,0
100.591,14.6,0,-8.3,0,0,0,0,0,72,108,15.99,15.66,22.7,23.4,0,-2.3,11.64,12,12.7,624.2,1595,-1.4,-2,5.2,27,77.3,0,36.8,55.3,37.6,0
100.695,14.6,0,-8.2,0,0,0,0,0,72.5,108,16.85,16.32,23.7,23.6,0,-2.3,12.1,12.2,12.8,624.7,1595,3.1,2.1,5.1,27,81.6,0,36.9,57.3,37.7,0
100.795,14.6,0,-8.1,0,0,0,0,0,73,108,16.85,16.62,23.7,23.6,0,-2.3,12.17,12.2,12.9,623.6,1598,2.9,3.5,5,27,81.4,0,37,56.1,37.7,0
100.894,14.6,0,-8,0,0,0,0,0,72,108,16.12,16.18,24.2,23.4,0,-2.3,12.5,12.1,12.9,643.6,1596,-0.6,0.9,4.5,27,83.4,0,36.9,57.2,37.6,0
100.995,14.6,0,-7.9,0,0,0,0,0,71.8,108,15.43,15.62,24.7,23.2,0,-1.6,12.6,12,12.8,650.9,1597,-3.7,-1.6,4.1,27.4,85.2,0,36.8,55.9,37.5,0
101.095,14.6,0,-7.9,0,0,0,0,0,72,108,14.91,14.89,24.4,23.2,0,-1.6,12.66,12,12.7,681.8,1597,-6.2,-6.1,3.7,27,84.3,0,36.8,55.9,37.5,0
101.212,14.6,0,-8.1,0,0,0,0,0,71.3,108,14.37,14.27,23.9,23.1,0,-2.3,12.4,11.9,12.7,691.3,1597,-9.8,-10.6,3.5,27,82.3,0,36.7,57,37.5,0
101.325,14.6,0,-8.2,0,0,0,0,0,71.6,108,13.82,13.65,23.1,23.1,0,-2.3,12,11.9,12.6,727.4,1595,-13.7,-15.2,3.6,27,79.4,0,36.7,55.1,37.4,0
101.543,14.6,0,-8.3,0,0,0,0,0,71.6,108,13.29,13.14,22.8,23,0,-2.3,11.8,11.8,12.6,746.4,1594,-17.4,-19.6,3.7,27,78.3,0,36.6,56.2,37.4,0
101.648,14.6,0,-8.4,0,0,0,0,0,72.5,108,12.96,13.01,22.3,23.1,0,-2.3,11.56,11.9,12.6,779.1,1594,-21.2,-21.6,4,27,76.4,0,36.7,56.2,37.4,0
101.955,14.6,0,-8.4,0,0,0,0,0,72.5,108,13.26,13.39,22.4,23.7,-0.8,-2.3,11.39,12.2,12.8,814.6,1591,-19.5,-19,4.4,27,76.8,0,36.9,57.1,37.7,0
102.116,14.6,0,-8.1,0,0,0,0,0,71.8,108,15.47,14.93,23.5,23.5,0,-2.3,12.06,12.1,12.9,874.9,1596,-3.8,-8,5.2,27,80.8,0,36.9,55.3,37.6,0
102.242,14.6,0,-8,0,0,0,0,0,72.3,108,17.41,16.86,23.6,23.4,0,-2.3,12.16,12,12.8,876.5,1594,4.5,3.8,5.1,27,81,0,36.8,57.1,37.6,0
102.341,14.6,0,-7.9,0,0,0,0,0,73.4,108,17.25,17.32,24.1,23.7,0,-2.3,12.36,12.2,12.8,880.7,1591,3.7,5.8,4.8,27,83.2,0,37,57.2,37.7,0
102.575,14.6,0,-7.8,0,0,0,0,0,73.6,108,16.31,16.72,24.7,23.6,0,-1.6,12.66,12.1,12.9,846.7,1586,-0.4,2.5,4.4,27.4,85.2,0,36.9,59.1,37.7,0
102.691,14.6,0,-7.9,0,0,0,0,0,72.9,108,14.56,14.43,24,23.7,0,-2.3,12.34,12.1,12.8,755.5,1588,-9,-9.9,3.7,27,82.7,0,36.9,58.7,37.7,0
102.791,14.6,0,-8,0,0,0,0,0,72.3,108,14.04,13.85,23.7,23.9,0,-2.3,12.21,12.3,13,721.1,1594,-12.3,-14.2,3.8,27,81.4,0,37.1,58.9,37.8,0
102.889,14.6,0,-8,0,0,0,0,0,72.2,108,13.58,13.39,23.6,24.4,0,-2.3,12.18,12.5,13.1,701.3,1590,-15.7,-17.9,3.7,27,81,0,37.2,59.9,38,0
103.159,14.6,0,-8,0,0,0,0,0,72.2,108,13.29,13.24,23.2,24.4,0,-2.3,11.98,12.5,13.2,694.6,1592,-18.3,-19.8,4.1,27,79.7,0,37.2,57.3,38,0
103.254,14.6,0,-8.1,0,0,0,0,0,71.4,108,13.71,13.85,23.4,23.9,0,-2.3,11.9,12.3,13.1,706.4,1594,-15.7,-15.7,4.7,27,80.5,0,37.1,57.3,37.8,0
103.392,14.6,0,-8.1,0,0,0,0,0,73.2,108,14.37,14.46,23,24.2,0,-2.3,11.78,12.4,13.1,719.2,1592,-11.6,-11.6,5.1,27,78.5,0,37.2,56.7,37.9,0
103.486,14.6,0,-8.1,0,0,0,0,0,72.5,108,15.3,15.11,23,24.1,0,-2.3,11.78,12.3,13.1,721.8,1586,-5.8,-7.1,5.3,27,79,0,37.1,56.7,37.9,0
103.626,14.6,0,-8,0,0,0,0,0,72.2,108,16.08,15.92,23.6,24.3,0,-2.3,12.27,12.5,13.2,713.8,1592,-2,-2.4,5.3,27,81.2,0,37.2,56.1,38,0
103.729,14.6,0,-7.8,0,0,0,0,0,73.7,108,16.81,16.62,24.3,24.1,0,-1.6,12.58,12.4,13.2,735.1,1591,2.2,1.8,5.2,27,84.5,0,37.1,58.5,37.9,0
103.833,14.6,0,-7.8,0,0,0,0,0,72.9,108,16.61,16.68,24.5,23.9,0,-1.6,12.54,12.3,13.1,736.9,1593,1.3,2.5,4.8,27,84,0,37.1,56.6,37.8,0
103.935,14.6,0,-7.8,0,0,0,0,0,73,108,16.12,16.09,25,23.7,0,-1.6,12.71,12.2,13,733.7,1591,-0.6,-0.2,4.3,27.4,86.4,0,37,56.5,37.7,0
104.123,14.6,0,-7.8,0,0,0,0,0,72.7,108,15.56,15.53,24.8,24.1,0,-1.6,12.97,12.4,13.1,718.8,1593,-3.1,-3.2,4.1,27.4,85.8,0,37.2,56.7,37.9,0
104.226,14.6,0,-7.9,0,0,0,0,0,72.7,108,14.44,14.34,24.4,24,0,-1.6,12.57,12.3,13.1,691.6,1590,-9,-10.2,3.9,27,84.1,0,37.1,55.9,37.8,0
104.368,14.6,0,-7.9,0,0,0,0,0,72.7,108,13.75,13.78,24.3,23.7,0,-2.3,12.47,12.2,13,690.9,1591,-13.8,-14.4,3.8,27,84,0,37,57,37.7,0
104.535,14.6,0,-8,0,0,0,0,0,72.5,108,13.39,13.34,23.9,23.9,0,-2.3,12.26,12.3,12.9,674.8,1593,-16.9,-18.5,3.8,27,82.3,0,37,55.5,37.8,0
104.670,14.6,0,-8.1,0,0,0,0,0,72.5,108,13.49,13.48,23.1,24.2,0,-2.3,11.87,12.4,13.1,666.2,1590,-16.5,-17.9,4.2,27,79.4,0,37.2,56.7,38,0
104.840,14.6,0,-8.2,0,0,0,0,0,72.7,108,13.8,13.8,23.3,23.9,0,-2.3,11.92,12.3,13.1,675.7,1595,-15.1,-16,4.5,27,79.9,0,37,56.3,37.8,0
104.935,14.6,0,-8.2,0,0,0,0,0,72.7,108,14.44,14.47,22.9,24.2,0,-2.3,11.8,12.4,13.1,676.8,1593,-10.7,-10.9,5.2,27,78.7,0,37.2,57.9,38,0
105.035,14.6,0,-8.1,0,0,0,0,0,72.7,108,15.1,15.23,23.1,24.1,0,-2.3,11.85,12.4,13.1,668.3,1590,-6.3,-6,5.3,27,79.4,0,37.1,57.8,37.9,0
105.185,14.6,0,-8,0,0,0,0,0,72.2,108,16.45,16.42,24.1,23.8,0,-2.3,12.42,12.3,13,685.9,1595,1,1.3,5.2,27,83.1,0,37,57.4,37.8,0
105.285,14.6,0,-8,0,0,0,0,0,72.3,108,17.09,16.82,24.3,24,0,-2.3,12.45,12.3,13,690.1,1592,3.7,3.7,5.1,27,84,0,37.1,56.3,37.8,0
105.395,14.6,0,-7.9,0,0,0,0,0,72.3,108,16.91,16.78,24.4,24.2,0,-1.6,12.66,12.4,13.2,721.7,1588,3.4,3.6,4.9,27,84.1,0,37.2,56.1,38,0
105.490,14.6,0,-7.8,0,0,0,0,0,72.9,108,16.2,16.18,25,24.2,0,-1.6,12.74,12.4,13.1,725,1587,0.5,1,4.4,27.4,86.6,0,37.2,56.4,37.9,0
105.590,14.6,0,-7.7,0,0,0,0,0,73,108,15.43,15.44,25.4,23.9,0,-1.6,12.82,12.3,13.1,728.7,1586,-3.3,-2.9,4.1,27.4,86.6,0,37,56.6,37.8,0
105.727,14.6,0,-7.8,0,0,0,0,0,72.7,108,14.91,14.89,24.9,24.2,0,-1.6,12.86,12.4,13.1,743.7,1585,-5.8,-6.8,3.8,27.4,86.9,0,37.2,56,37.9,0
105.840,14.6,0,-7.9,0,0,0,0,0,73.4,108,14.2,14.24,24.3,24.7,0,-2.3,12.4,12.7,13.3,746.5,1584,-10,-10.6,3.8,27,83.8,0,37.4,58.5,38.2,0
105.945,14.6,0,-7.9,0,0,0,0,0,72.2,108,13.64,13.62,24,25.2,0,-2.3,12.22,12.9,13.6,744.8,1582,-14.4,-15.5,4.2,26.2,82.5,0,37.6,58.1,38.4,0
106.045,14.6,0,-7.9,0,0,0,0,0,72.7,108,13.37,13.32,24.1,25.3,0,-2.3,12.22,12.9,13.6,743.6,1582,-16.7,-18.1,4.3,27,83.2,0,37.7,57.4,38.5,0
106.150,14.6,0,-7.8,0,0,0,0,0,72.7,108,13.39,13.34,24.3,25.8,0,-2.3,12.37,13.2,13.9,738.8,1583,-16.7,-18.3,4.8,27,83.8,0,37.9,59.5,38.7,0
106.245,14.6,0,-7.8,0,0,0,0,0,71.8,108,13.74,13.65,24.1,25.8,0,-2.3,12.22,13.2,13.9,736.8,1581,-14.4,-16.1,5.3,27,82.9,0,37.9,59.2,38.7,0
106.345,14.6,0,-7.5,0,0,0,0,0,72.2,108,14.35,14.27,25.5,28,0,-1.6,12.83,14.3,14.4,752.1,1577,-10.2,-12,6,27,88.2,0,39,61.3,39.8,0
106.450,14.6,0,-6.9,0,0,0,0,0,73,108,15.6,15.7,27.9,30.3,1.6,0,14.33,15.5,15.5,763.3,1581,-2.5,-1.5,6.4,27.4,97.5,0,38.1,60.6,38.9,0
106.550,14.6,0,-6.2,0,0,0,0,0,72.2,108,17.05,17.07,29.5,30.9,2.3,0,14.93,15.8,16.4,774.3,1582,4,5.4,6.4,27.8,102.5,0,37.9,61.2,38.7,0
106.665,14.6,0,-6,0,0,0,0,0,73.2,108,16.81,17.02,30.2,31.1,3.1,0.8,15.37,15.9,16.8,813.5,1585,2.4,4.2,6.2,28.5,106.4,0,37.8,59.4,38.6,0
106.771,14.6,0,-5.8,0,0,0,0,0,73.9,108,15.22,15.44,30,31.3,3.9,0.8,15.44,16,16.9,847.3,1584,-5.1,-3.9,6.1,28.5,105.6,0,37.7,59.3,38.5,0
106.894,14.6,0,-5.7,0,0,0,0,0,72.9,108,14.61,14.54,30.9,31.5,3.1,0.8,15.83,16.1,17,826.6,1580,-7.9,-8.4,6.1,28.5,109,0,37.8,59.3,38.5,0
107.000,14.6,0,-5.7,0,0,0,0,0,72.7,108,14.91,14.61,30.6,30,3.9,0.8,15.68,15.3,16.6,765.4,1581,-5,-7,5.8,28.5,107.8,0,38.2,59.5,39,0
107.103,14.6,0,-5.9,0,0,0,0,0,72.5,108,15.52,15.23,30.5,29.9,3.9,0.8,15.74,15.3,16.3,741.7,1583,-1.6,-3,5.8,28.5,107.6,0,38.2,60.4,39,0
107.201,14.6,0,-6,0,0,0,0,0,73.7,108,15.52,15.49,30.8,30.4,3.9,1.6,16.01,15.6,16.4,741.6,1584,-2.1,-2,5.8,28.5,108.6,0,38,60.5,38.8,0
107.331,14.6,0,-6,0,0,0,0,0,71.4,108,15.22,15.32,30.2,31.2,3.1,0.8,15.49,16,16.7,739.5,1585,-4.1,-3.1,5.9,28.5,106.2,0,37.8,61,38.6,0
107.430,14.6,0,-5.8,0,0,0,0,0,72,108,14.74,14.93,30.4,31.7,3.1,0.8,15.66,16.2,17.1,748.2,1586,-5.8,-5.2,6.1,28.5,106.8,0,37.7,58.2,38.5,0
107.530,14.6,0,-5.6,0,0,0,0,0,72.3,108,14.77,14.64,30.6,31.4,3.9,1.6,15.72,16.1,17.2,742.9,1585,-5.4,-7,6.1,28.5,107.8,0,37.7,57,38.5,0
107.630,14.6,0,-5.6,0,0,0,0,0,73.4,108,15.1,14.74,30.9,30.4,3.9,0.8,16.09,15.6,16.7,738.1,1586,-3.3,-5.9,5.8,28.5,109,0,38,58.9,38.8,0
107.814,14.6,0,-5.7,0,0,0,0,0,73.2,108,15.26,15,31.2,30.6,3.9,0.8,16.26,15.7,16.6,753.9,1586,-2.8,-4.3,5.8,28.5,110.4,0,38,60.4,38.7,0
108.015,14.6,0,-5.8,0,0,0,0,0,73.6,108,14.91,14.93,31,30.6,3.9,0.8,15.74,15.7,16.7,776.5,1588,-4.4,-4.9,5.9,28.5,109.8,0,38,60,38.8,0
108.221,14.6,0,-5.9,0,0,0,0,0,71.6,108,14.56,14.61,30.6,31.4,3.1,0.8,15.62,16.1,16.9,745.6,1588,-6,-6,5.9,28.5,108,0,37.7,59.3,38.5,0
108.320,14.6,0,-5.7,0,0,0,0,0,71.8,108,15.13,15,30.8,30.4,3.1,0.8,15.73,15.6,16.8,741.7,1589,-3,-3.3,5.8,28.5,108.6,0,38,59.2,38.8,0
108.420,14.6,0,-5.8,0,0,0,0,0,72.3,108,15.13,14.96,31,30.5,3.9,1.6,15.94,15.7,16.6,723.9,1589,-2.9,-4.2,5.8,28.5,109.4,0,38,59.6,38.8,0
108.520,14.6,0,-5.9,0,0,0,0,0,73.7,108,14.99,14.93,30.8,30.3,3.9,0.8,15.89,15.5,16.5,718.1,1589,-3.7,-4.2,5.7,28.5,108.8,0,38.1,59.7,38.9,0
108.620,14.6,0,-6,0,0,0,0,0,73.7,108,14.84,14.79,30.7,30.3,3.1,0.8,15.73,15.6,16.5,703.9,1589,-4.2,-4.9,5.7,28.5,108.4,0,38,58.4,38.8,0
108.725,14.6,0,-6.1,0,0,0,0,0,73.2,108,14.71,14.67,30,30.1,3.1,0.8,15.64,15.4,16.4,693.9,1587,-5.1,-5.5,5.7,28.5,105.6,0,38.2,57.5,38.9,0
108.904,14.6,0,-6.1,0,0,0,0,0,72,108,14.71,14.61,30,30.4,3.1,0.8,15.39,15.6,16.5,669.5,1590,-5,-6.1,5.7,28.5,105.6,0,38,58.2,38.8,0
109.010,14.6,0,-6.1,0,0,0,0,0,73.2,108,15.06,14.89,30.4,30.4,3.1,0.8,15.66,15.6,16.5,624.1,1591,-3,-4.3,5.7,28.5,107.1,0,38,57.7,38.8,0
109.120,14.6,0,-6.1,0,0,0,0,0,73.4,108,15.01,14.96,29.9,30.1,3.1,0.8,15.46,15.5,16.5,616.9,1592,-3,-3.6,5.7,27.8,105.2,0,38.1,58.7,38.9,0
109.220,14.6,0,-6.1,0,0,0,0,0,72.2,108,14.87,14.74,30.3,30.3,3.1,0.8,15.5,15.6,16.5,598.1,1593,-4.1,-4.9,5.7,28.5,106.7,0,38,56,38.8,0
109.320,14.6,0,-6.1,0,0,0,0,0,71.8,108,14.61,14.73,30.5,30,3.1,0.8,15.66,15.5,16.5,603.6,1594,-5.1,-4.9,5.7,28.5,107.5,0,38.1,56.5,38.9,0
109.420,14.6,0,-6.1,0,0,0,0,0,71.8,108,14.61,14.64,29.9,29.8,3.1,0.8,15.44,15.3,16.3,612.9,1593,-5.1,-5.5,5.6,27.8,105.4,0,38.2,56.5,39,0
109.516,14.6,0,-6.2,0,0,0,0,0,70.9,108,14.68,14.67,30.1,30,3.1,0.8,15.49,15.5,16.3,628.6,1595,-4.5,-5.3,5.6,28.5,106.1,0,38.1,57.6,38.9,0
109.615,14.6,0,-6.3,0,0,0,0,0,71.6,108,14.8,14.67,29.7,29.9,3.1,0.8,15.54,15.4,16.3,659.4,1594,-3.7,-5.5,5.6,27.8,104.6,0,38.2,58,38.9,0
109.758,14.6,0,-6.3,0,0,0,0,0,71.8,108,14.84,14.61,29.6,29.7,3.1,0.8,15.31,15.3,16.3,670.9,1595,-3.6,-5.9,5.6,27.8,104.4,0,38.2,57.6,39,0
109.914,14.6,0,-6.3,0,0,0,0,0,71.8,108,14.66,14.73,29.6,29.9,2.3,0,15.54,15.4,16.3,684.9,1593,-4.8,-5,5.6,27.8,103.9,0,38.2,56.1,38.9,0
110.015,14.6,0,-6.3,0,0,0,0,0,73.4,108,14.77,14.79,29.7,29.6,3.1,0,15.33,15.3,16.2,697,1596,-4.2,-4.6,5.6,27.8,104.6,0,38.3,57.7,39.1,0
110.118,14.6,0,-6.3,0,0,0,0,0,74.3,108,14.94,14.81,29.6,29.5,3.1,0,15.28,15.2,16.1,712.6,1594,-2.7,-4.6,5.5,27.8,104,0,38.4,59.3,39.1,0
110.218,14.6,0,-6.3,0,0,0,0,0,73.6,108,14.94,14.74,29.2,29.3,2.3,0,15.22,15.1,16,712,1593,-3,-4.7,5.5,27.8,102.6,0,38.4,58.2,39.2,0
110.315,14.6,0,-6.3,0,0,0,0,0,73,108,14.77,14.67,29.3,29.6,2.3,0,15.09,15.2,16.1,733.6,1594,-4.4,-5.2,5.5,27.8,102.7,0,38.3,59.9,39.1,0
110.415,14.6,0,-6.3,0,0,0,0,0,72.7,108,14.68,14.74,29,29.7,2.3,0,14.95,15.2,16.2,743.2,1591,-4.4,-4.6,5.5,27.8,101.8,0,38.3,58.7,39.1,0
110.527,14.6,0,-6.3,0,0,0,0,0,71.6,108,14.68,14.89,29.4,29.5,3.1,0,15.27,15.2,16.1,774.7,1595,-4.2,-3.6,5.5,27.8,103.1,0,38.3,58.8,39.1,0
110.678,14.6,0,-6.3,0,0,0,0,0,73.7,108,14.91,14.89,29.3,29.3,2.3,0,15.13,15.1,16.1,800.5,1598,-3.2,-3.4,5.5,27.8,102.7,0,38.4,58.9,39.2,0
110.795,14.6,0,-6.3,0,0,0,0,0,74.8,108,14.77,14.7,29.2,29.1,2.3,0,15.09,15,15.9,841.7,1596,-4.2,-5,5.5,27.8,102.7,0,38.5,60.2,39.3,0
110.964,14.6,0,-6.4,0,0,0,0,0,72,108,14.68,14.6,29.8,29.4,2.3,0,15.32,15.2,16,845.4,1596,-4.1,-5.5,5.6,27.8,105,0,38.3,60.9,39.1,0
111.091,14.6,0,-6.4,0,0,0,0,0,72.7,108,14.58,14.67,28.8,29.5,2.3,0,14.84,15.2,16.2,843.3,1598,-5.1,-5.1,5.5,27.8,101.1,0,38.3,57.7,39.1,0
111.214,14.6,0,-6.4,0,0,0,0,0,71.4,108,14.66,14.74,29.5,29.3,2.3,0,15.07,15.1,16.1,796.1,1598,-4.3,-4.5,5.6,27.8,103.7,0,38.4,60.6,39.2,0
111.315,14.6,0,-6.3,0,0,0,0,0,71.6,108,14.84,14.81,29.1,29.2,2.3,0,15.16,15.1,16,805.2,1601,-3.2,-4.4,5.5,27.8,102,0,38.4,61.8,39.2,0
111.415,14.6,0,-6.4,0,0,0,0,0,72.5,108,14.8,14.74,29.2,28.6,3.1,0,15.32,14.8,15.8,806.5,1598,-3.9,-4.8,5.3,27.8,102.4,0,38.7,60.1,39.5,0
111.515,14.6,0,-6.5,0,0,0,0,0,72.2,106,14.74,14.7,29.1,28.5,2.3,0,15.17,14.7,15.7,798.2,1598,-3.9,-4.8,5.3,27.8,102,0,38.7,62.2,39.5,0
111.647,14.6,0,-6.6,0,0,0,0,0,72.3,108,14.66,14.7,28.3,28.6,2.3,0,14.77,14.8,15.7,777.1,1597,-4.6,-4.7,5.4,27.8,99,0,38.7,60.1,39.5,0
111.773,14.6,0,-6.6,0,0,0,0,0,71.6,108,14.68,14.73,28.6,28.8,2.3,0,14.77,14.9,15.8,747,1599,-4.2,-4.4,5.4,27.8,100.1,0,38.6,58.4,39.4,0
111.880,14.6,0,-6.6,0,0,0,0,0,72.5,106,14.99,14.89,28.5,28.9,2.3,0,14.81,14.9,15.8,754.1,1599,-2.2,-3.4,5.4,27.8,99.8,0,38.6,61.2,39.4,0
112.008,14.6,0,-6.6,0,0,0,0,0,72.9,106,15.01,14.86,28.7,28.9,2.3,0,14.81,14.9,15.8,744.3,1599,-2.2,-3.8,5.4,27.8,100.5,0,38.6,59.9,39.4,0
112.105,14.6,0,-6.6,0,0,0,0,0,71.8,106,14.94,14.86,28.6,28.9,2.3,0,14.96,14.9,15.8,753.9,1598,-2.5,-3.6,5.4,27.8,100.1,0,38.6,58.8,39.4,0
112.317,14.6,0,-6.6,0,0,0,0,0,72.2,106,14.66,14.86,28.9,28.9,2.3,0,14.81,14.9,15.8,744.3,1597,-4.1,-3.5,5.4,27.8,101.4,0,38.6,57.7,39.4,0
112.415,14.6,0,-6.6,0,0,0,0,0,73.7,106,14.8,14.79,28.9,28.9,2.3,0,14.98,14.9,15.8,719.7,1600,-3.2,-3.8,5.4,27.8,101.4,0,38.6,59.9,39.3,0
112.515,14.6,0,-6.6,0,0,0,0,0,73.4,106,14.91,14.74,28.7,28.9,2.3,0,14.92,15,15.8,716.8,1601,-2.5,-4.1,5.4,27.8,100.5,0,38.5,59.9,39.3,0
112.731,14.6,0,-6.6,0,0,0,0,0,73.2,106,14.71,14.74,28.8,28.9,2.3,0,14.86,14.9,15.9,696.3,1601,-4,-3.9,5.4,27.8,100.7,0,38.6,58,39.4,0
112.841,14.6,0,-6.6,0,0,0,0,0,72.9,106,14.56,14.74,29,28.4,2.3,0,14.83,14.7,15.7,655.7,1600,-4.6,-4,5.3,27.8,101.6,0,38.8,57.9,39.6,0
112.940,14.6,0,-6.6,0,0,0,0,0,73,106,14.66,14.67,28.6,28.5,2.3,0,14.82,14.8,15.6,649.1,1600,-3.8,-4.6,5.4,27.8,100.3,0,38.7,59.4,39.5,0
113.059,14.6,0,-6.7,0,0,0,0,0,72.5,106,14.8,14.61,28.1,28.7,1.6,0,14.66,14.9,15.7,635.7,1602,-3.2,-4.7,5.4,27.8,98.3,0,38.6,58.5,39.4,0
113.339,14.6,0,-6.6,0,0,0,0,0,71.6,106,14.58,14.64,28.5,28.8,2.3,0,15.11,14.9,15.7,637.5,1602,-4.7,-4.7,5.4,27.8,100,0,38.6,58.8,39.4,0
