﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
2180.104,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.3,108,14.83,14.76,26.1,26.3,8.2,210,712.1,896,1.6,1.4,2.3,16.9,85.1,0,35.5,55.1,34,0
2180.231,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.7,108,14.87,14.84,25.9,26.2,8.2,210,712.8,899,2,1.6,2.5,16.5,84.4,0,35.5,55.1,34,0
2180.335,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.5,108,14.94,14.91,25.9,26.2,8.2,210,708.3,901,2.6,2.6,2.3,16.5,84.3,0,35.5,55.8,34,0
2180.456,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.3,108,14.97,14.94,25.8,26.2,8.2,210,711.9,900,2.7,2.5,2.3,16.5,83.9,0,35.5,54.8,34,0
2180.554,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.5,108,14.99,14.99,25.8,26.2,8.2,210,713.8,901,2.7,2.8,2.5,16.5,83.9,0,35.5,55.4,34,0
2180.663,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.7,108,14.99,14.99,25.8,26.2,8.2,210,710.1,901,2.7,2.9,2.3,16.5,84.1,0,35.5,54.5,34,0
2180.778,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.3,108,15.01,14.99,25.8,26.2,8.2,210,710.8,900,2.9,3,2.5,16.5,83.9,0,35.5,53.8,34,0
2180.887,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.5,108,15.01,14.94,25.9,26.1,8.2,210,720.5,901,3,2.8,2.5,16.5,84.3,0,35.5,53.8,34,0
2181.003,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.7,108,15.01,14.91,25.8,26.2,8.2,210,724.3,899,3.1,2.7,2.3,16.5,84.1,0,35.5,54.5,34,0
2181.119,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.2,108,14.99,14.91,26,26.2,8.2,210,722.7,900,3.1,2.8,2.5,16.5,84.4,0,35.5,56.1,34,0
2181.229,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.7,108,14.99,14.91,26,26.1,8.2,210,717.3,902,3.1,2.9,2.5,16.9,84.8,0,35.5,55.4,34,0
2181.364,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.3,108,14.94,14.87,25.8,26.2,8.2,210,727.1,903,3,2.8,2.3,16.5,83.9,0,35.5,57.2,33.9,0
2181.464,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.7,108,14.94,14.84,25.7,26.1,8.2,210,724.7,903,3.1,2.6,2.3,16.5,83.8,0,35.5,54.8,34,0
2181.574,14.6,3.1,-7.9,0,226,0,0,0,0,0,0,72.5,108,14.9,14.84,25.7,26,8.2,210,724.7,902,3,2.7,2.3,16.5,83.6,0,35.5,55.1,34,0
2181.689,14.6,3.1,-7.9,0,226,0,0,0,0,0,0,72.3,108,14.87,14.84,25.7,26.1,8.2,210,729,900,2.9,2.7,2.3,16.5,83.6,0,35.5,53.8,34,0
2181.784,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.9,108,14.87,14.84,25.7,26.1,8.2,210,727,895,2.9,2.7,2.3,16.5,83.5,0,35.5,54.8,34,0
2181.889,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.7,108,14.87,14.84,25.7,26.1,8.2,210,727.8,894,3,2.6,2.3,16.5,83.5,0,35.5,53.8,34,0
2181.989,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.5,108,14.9,14.84,25.8,26.2,8.2,210,724,894,3.1,2.8,2.3,16.5,84,0,35.5,54.8,34,0
2182.134,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.3,108,14.94,14.84,26,26.2,8.2,210,722.7,893,3.7,2.9,2.3,16.5,84.5,0,35.5,56.1,34,0
2182.289,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.5,108,14.99,14.84,26,26.2,8.2,210,723.7,894,3.9,2.7,2.3,16.9,84.7,0,35.5,54.8,34,0
2182.389,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72,108,14.99,14.84,26,26.2,8.2,210,721.4,896,3.7,3,2.3,16.9,84.7,0,35.5,54.5,34,0
2182.499,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.5,108,14.94,14.84,26.1,26.2,8.2,210,719.2,897,3.6,2.8,2.5,16.9,84.7,0,35.5,55.4,34,0
2182.618,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.9,108,14.94,14.87,26.1,26.3,8.2,210,721.8,898,3.7,3.2,2.3,16.9,84.9,0,35.5,54.5,34,0
2182.736,14.6,3.1,-7.8,0,226,0,0,0,0,0,0,72.3,108,14.9,14.84,26.1,26.2,8.2,210,728.4,901,3.6,3.1,2.3,16.9,85.2,0,35.5,56.7,33.9,0
2182.869,14.6,3.1,-7.8,0,225,0,0,0,0,0,0,72.5,108,14.9,14.84,25.8,26.3,8.3,210,726.2,902,3.6,3.2,2.5,16.5,83.9,0,35.5,54.8,33.9,0
2182.969,14.6,3.1,-7.8,0,225,0,0,0,0,0,0,72.5,108,14.87,14.8,25.9,26.2,8.3,210,732.3,905,3.6,3,2.3,16.5,84.3,0,35.5,56.5,33.9,0
2183.080,14.6,3.1,-7.8,0,225,0,0,0,0,0,0,72.3,108,14.83,14.76,26,26.2,8.3,210,727.4,907,3.4,2.8,2.5,16.9,84.6,0,35.5,55.8,33.9,0
2183.179,14.6,3.1,-7.8,0,225,0,0,0,0,0,0,72.7,108,14.8,14.74,26,26.2,8.3,210,725.7,904,3.3,2.8,2.5,16.9,84.6,0,35.5,54.4,33.9,0
2183.292,14.6,3.1,-7.8,0,225,0,0,0,0,0,0,72.9,108,14.8,14.71,25.9,26.1,8.2,210,723.2,905,3.4,2.4,2.3,16.5,84.5,0,35.5,54.9,33.9,0
2183.401,14.6,3.1,-7.8,0,225,0,0,0,0,0,0,72.5,108,14.8,14.71,25.8,26,8.2,210,721.8,905,3.4,2.6,2.3,16.5,83.8,0,35.5,54.5,34,0
2183.499,14.6,3.1,-7.8,0,225,0,0,0,0,0,0,72.5,108,14.76,14.71,25.6,25.9,8.2,210,720.5,907,3.2,2.6,2.3,16.5,83.4,0,35.5,55.5,34,0
2183.599,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.3,108,14.73,14.71,25.6,25.9,8.2,210,718.3,907,3.1,2.6,2.3,16.5,83.4,0,35.5,54.5,34,0
2183.700,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.7,108,14.73,14.74,25.7,25.9,8.2,210,721.7,906,3.1,2.8,2.3,16.5,83.4,0,35.5,53.8,34,0
2183.799,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.7,108,14.73,14.74,25.5,25.9,8.2,210,723,904,3.1,2.8,2.3,16.5,83,0,35.5,54.8,34,0
2183.899,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.3,108,14.76,14.74,25.5,25.8,8.2,210,731.2,903,3.4,2.8,2.3,16.5,82.8,0,35.5,53.9,34,0
2183.994,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.3,108,14.76,14.68,25.5,25.9,8.1,210,729,904,3.3,2.3,2.3,16.5,82.8,0,35.5,56.6,34,0
2184.099,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.5,108,14.76,14.68,25.6,25.8,8.1,210,729.6,902,3.3,2.5,2.3,16.5,83.4,0,35.5,53.9,34,0
2184.196,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.3,108,14.76,14.71,25.7,25.8,8.1,210,730.4,903,3.3,2.7,2.3,16.5,83.4,0,35.5,55.5,34,0
2184.304,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.3,108,14.76,14.74,25.5,25.8,8.1,210,737.7,903,3.3,2.8,2.3,16.5,83,0,35.5,54.5,34,0
2184.409,14.6,3.1,-7.8,0,225,0,0,0,0,0,0,72.9,108,14.8,14.74,25.6,26,8.1,210,743.2,901,3.5,2.8,2.3,16.5,83.4,0,35.5,56.9,34,0
2184.529,14.6,3.1,-7.8,0,225,0,0,0,0,0,0,72.7,108,14.83,14.8,25.7,26,8.1,210,736.9,901,3.7,3.2,2.3,16.5,83.4,0,35.5,56.2,34,0
2184.709,14.6,3.1,-7.8,0,225,0,0,0,0,0,0,72.3,108,14.83,14.84,25.8,25.9,8.1,210,736.9,901,3.7,3.4,2.3,16.5,83.9,0,35.5,55.2,34,0
2184.811,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.3,108,14.87,14.8,25.8,25.8,8.1,210,742.7,902,4.2,3.3,2.3,16.5,83.8,0,35.5,55.5,34,0
2184.909,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.3,108,14.87,14.74,25.8,25.8,8.1,210,742.7,900,4,3.1,2.3,16.5,83.7,0,35.5,54.5,34,0
2185.004,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.5,108,14.87,14.74,25.7,25.9,8.1,210,743.2,899,4,3,2.3,16.5,83.6,0,35.5,56.6,34,0
2185.110,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.5,108,14.83,14.74,25.7,25.9,8.1,210,741.7,900,3.9,3,2.3,16.5,83.7,0,35.5,54.5,34,0
2185.215,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.5,108,14.8,14.71,25.7,25.9,8.1,210,737.9,898,3.6,2.7,2.2,16.5,83.7,0,35.5,55.8,34,0
2185.314,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.9,108,14.76,14.71,25.6,26,8.1,210,730.7,895,3.6,2.8,2.2,16.5,83.1,0,35.5,55.2,34,0
2185.415,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.9,108,14.71,14.71,25.6,26.1,8.1,210,735.2,892,3.2,2.9,2.3,16.5,83.1,0,35.5,55.8,34,0
2185.519,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.5,108,14.68,14.74,25.8,26.1,8.1,210,729,892,3.1,3.2,2.3,16.5,83.6,0,35.5,55.5,34,0
2185.650,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.3,108,14.68,14.71,25.8,26.1,8.1,210,727.8,892,3.3,2.9,2.3,16.5,83.8,0,35.5,55.8,34,0
2185.768,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.3,108,14.68,14.68,25.8,26.2,8.1,208,727.5,890,3.3,2.8,2.3,16.5,84,0,35.5,56.5,34,0
2185.905,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.5,108,14.66,14.66,25.8,26.2,8.1,208,728.4,893,3.2,2.6,2.3,16.5,83.6,0,35.5,55.9,34,0
2186.009,14.6,3.1,-7.9,0,225,0,0,0,0,0,0,72.3,108,14.68,14.66,25.7,26.2,8.1,208,723.6,893,3.3,2.6,2.3,16.5,83.5,0,35.5,55.1,34,0
2186.114,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.2,108,14.66,14.68,25.8,26.2,8.2,208,728.4,894,3.2,2.7,2.3,16.5,83.7,0,35.5,55.5,34,0
2186.213,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.5,109,14.66,14.68,25.7,26.2,8.2,208,726,896,3.2,2.7,2.3,16.5,83.7,0,35.5,55.1,34,0
2186.319,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.3,109,14.66,14.66,25.8,26.2,8.2,208,725.2,899,3.1,2.6,2.5,16.5,83.8,0,35.5,56.8,34,0
2186.433,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.7,109,14.68,14.63,25.8,26.1,8.2,208,730.5,898,3.3,2.4,2.5,16.5,83.8,0,35.5,55.5,34,0
2186.534,14.6,3.1,-7.8,0,223,0,0,0,0,0,0,72.9,109,14.71,14.63,25.8,26.1,8.2,208,725.4,899,3.6,2.4,2.3,16.5,84.1,0,35.5,56.5,34,0
2186.636,14.6,3.1,-7.8,0,223,0,0,0,0,0,0,72.3,109,14.74,14.66,25.9,26,8.2,208,729.1,900,3.7,2.5,2.3,16.5,84.3,0,35.5,55.5,34,0
2186.774,14.6,3.1,-7.8,0,223,0,0,0,0,0,0,72.5,109,14.83,14.71,25.9,26.1,8.2,208,729.6,904,4.1,2.8,2.5,16.5,84.5,0,35.5,55.9,34,0
2186.875,14.6,3.1,-7.8,0,223,0,0,0,0,0,0,72.3,109,14.83,14.74,25.8,26,8.2,208,733.1,906,3.9,3,2.5,16.5,83.9,0,35.5,54.8,34,0
2186.990,14.6,3.1,-7.8,0,223,0,0,0,0,0,0,72.3,109,14.87,14.84,25.7,26,8.2,208,735.8,907,4.2,3.8,2.5,16.5,83.8,0,35.5,55.5,34,0
2187.084,14.6,3.1,-7.8,0,223,0,0,0,0,0,0,72.5,109,14.83,14.84,25.8,25.8,8.2,208,739.2,908,4,3.6,2.3,16.5,84,0,35.5,54.8,34,0
2187.198,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.9,109,14.83,14.8,25.6,25.9,8.2,208,742.2,909,3.7,3.4,2.3,16.5,83.5,0,35.5,57.2,34,0
2187.294,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.7,109,14.83,14.74,25.5,25.9,8.2,208,741,908,4.1,3,2.3,16.5,83.1,0,35.5,54.8,34,0
2187.409,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.5,109,14.8,14.74,25.3,25.8,8.1,208,743.2,906,4,3.1,2.3,16.5,82.3,0,35.5,55.8,34,0
2187.524,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.3,109,14.73,14.71,25.3,25.8,8.1,208,734.3,903,3.7,3,2.5,16.5,81.9,0,35.5,55.5,34,0
2187.624,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.3,109,14.71,14.71,25.3,25.9,8.1,208,739.6,900,3.6,3,2.3,16.5,82.1,0,35.5,55.8,34,0
2187.724,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.9,109,14.68,14.66,25.4,26,8.1,208,736.7,898,3.5,2.5,2.5,16.5,82.4,0,35.5,55.5,34,0
2187.830,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.5,109,14.68,14.66,25.6,25.9,8.1,208,739.6,896,3.5,2.7,2.3,16.5,83.1,0,35.5,55.8,34,0
2187.927,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.3,109,14.71,14.66,25.6,26,8.1,208,738.3,896,3.6,2.7,2.3,16.5,83.1,0,35.5,55.5,34,0
2188.024,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.7,109,14.73,14.68,25.6,26,8.1,208,743,897,3.7,2.8,2.3,16.5,83.1,0,35.5,55.8,34,0
2188.133,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.5,109,14.76,14.74,25.6,26,8.1,208,738,899,3.8,3.1,2.5,16.5,83.4,0,35.5,55.5,34,0
2188.362,14.6,3.1,-7.8,0,223,0,0,0,0,0,0,72.9,109,14.83,14.84,25.8,26,8.1,208,734.3,901,4.2,3.7,2.5,16.5,83.9,0,35.5,56.5,34,0
2188.479,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.3,109,14.83,14.84,25.7,26,8.2,208,741.7,903,4.3,3.7,2.3,16.5,83.4,0,35.5,55.8,34,0
2188.585,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.7,109,14.83,14.84,25.5,25.9,8.2,208,752.6,905,4.3,3.8,2.3,16.5,82.8,0,35.5,56.1,34,0
2188.685,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.9,109,14.76,14.8,25.5,25.9,8.2,208,749.8,905,4.2,3.6,2.3,16.5,83,0,35.5,54.8,34,0
2188.804,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.5,109,14.76,14.74,25.4,25.9,8.2,208,740,906,4,3.2,2.3,16.5,82.5,0,35.5,55.8,34,0
2188.905,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.5,109,14.73,14.71,25.4,26,8.2,208,737,906,4,3.2,2.5,16.5,82.5,0,35.5,54.8,34,0
2188.999,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.3,109,14.74,14.66,25.5,25.9,8.2,208,732.1,906,4,2.9,2.3,16.5,82.8,0,35.5,55.8,34,0
2189.109,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.5,109,14.73,14.63,25.5,25.9,8.2,208,734.6,905,3.9,2.7,2.3,16.5,82.8,0,35.5,54.8,34,0
2189.205,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.3,109,14.73,14.66,25.5,25.9,8.2,208,730.4,905,4,2.9,2.3,16.5,82.8,0,35.5,55.8,34,0
2189.309,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.5,109,14.73,14.68,25.6,25.9,8.2,208,729.7,907,4,3,2.5,16.5,83.2,0,35.5,54.8,34,0
2189.443,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.3,109,14.76,14.71,25.5,25.9,8.2,208,728.7,906,4.1,3.3,2.3,16.5,83,0,35.5,56.5,34,0
2189.544,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.5,109,14.73,14.71,25.5,25.9,8.2,208,724.8,906,4.1,3.2,2.3,16.5,83,0,35.5,55.5,34,0
2189.639,14.6,3.1,-7.8,0,223,0,0,0,0,0,0,72.5,109,14.74,14.71,25.6,25.9,8.2,208,724,906,4.2,3.2,2.3,16.5,83.4,0,35.5,56.5,34,0
2189.769,14.6,3.1,-7.8,0,223,0,0,0,0,0,0,72.3,109,14.71,14.68,25.7,25.9,8.2,208,734.2,905,3.9,3,2.5,16.5,83.6,0,35.5,55.5,34,0
2189.892,14.6,3.2,-7.8,0,223,0,0,0,0,0,0,72.5,109,14.71,14.66,25.8,26.2,8.2,208,740.4,905,4,2.9,2.5,16.5,84.1,0,35.5,55.8,33.9,0
2189.986,14.6,3.2,-7.8,0,223,0,0,0,0,0,0,72.3,109,14.68,14.63,25.9,26.1,8.2,208,740.1,908,3.6,2.7,2.5,16.5,84.4,0,35.5,54.5,33.9,0
2190.104,14.6,3.1,-7.8,0,223,0,0,0,0,0,0,72.3,109,14.68,14.63,25.8,25.7,8.2,208,733.7,910,3.8,2.7,2.3,16.5,84,0,35.5,55.5,34,0
2190.204,14.6,3.1,-7.8,0,223,0,0,0,0,0,0,72.7,109,14.66,14.61,25.7,25.8,8.2,208,736.9,912,3.7,2.5,2.3,16.5,83.7,0,35.5,55.5,34,0
2190.303,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.5,109,14.63,14.58,25.6,25.9,8.2,208,742.5,911,3.5,2.4,2.3,16.5,83.3,0,35.5,55.8,34,0
2190.409,14.6,3.2,-7.9,0,223,0,0,0,0,0,0,72.5,109,14.61,14.56,25.4,26.1,8.2,208,738.5,909,3.5,2.5,2.3,16.5,82.9,0,35.5,55.5,33.9,0
2190.509,14.6,3.2,-7.9,0,223,0,0,0,0,0,0,72.7,109,14.58,14.56,25.5,26.1,8.2,208,738.1,905,3.3,2.2,2.3,16.5,82.6,0,35.5,55.5,34,0
2190.610,14.6,3.3,-7.8,0,223,0,0,0,0,0,0,72.9,109,14.58,14.56,25.7,26.3,8.3,208,736.5,904,3.3,2.1,2.5,16.5,83.4,0,35.5,54.8,33.9,0
2190.705,14.6,3.3,-7.8,0,223,0,0,0,0,0,0,72.7,109,14.56,14.58,25.9,26.3,8.3,208,733.1,906,3.3,2.4,2.5,16.5,84.3,0,35.5,55.4,33.9,0
2190.811,14.6,3.1,-7.8,0,223,0,0,0,0,0,0,72,109,14.56,14.61,26,25.8,8.2,208,729,910,3.1,2.2,2.5,16.9,84.9,0,35.5,54.5,34,0
2190.910,14.6,3.2,-7.8,0,223,0,0,0,0,0,0,72.5,109,14.56,14.61,25.8,26.1,8.2,208,735.8,915,3.1,2.3,2.3,16.9,84.2,0,35.5,55.5,33.9,0
2191.005,14.6,3.2,-7.8,0,223,0,0,0,0,0,0,72.5,109,14.58,14.63,25.7,26,8.3,208,736.7,916,3.2,2.4,2.3,16.9,83.7,0,35.5,54.4,33.9,0
2191.118,14.6,3.2,-7.8,0,223,0,0,0,0,0,0,72.3,109,14.61,14.68,25.7,26,8.3,208,741.4,914,3.3,2.9,2.3,16.5,83.9,0,35.5,53.8,33.9,0
2191.215,14.6,3.2,-7.9,0,223,0,0,0,0,0,0,72.2,109,14.63,14.68,25.6,26,8.3,208,739.5,917,3.3,2.7,2.3,16.9,83.6,0,35.5,56.4,33.9,0
2191.309,14.6,3.1,-7.8,0,223,0,0,0,0,0,0,72.5,109,14.61,14.66,25.6,25.7,8.3,208,737.2,916,3.2,2.5,2.5,16.9,83.5,0,35.5,54.5,34,0
2191.442,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,72.9,109,14.61,14.66,25.5,25.7,8.2,208,740,916,3.2,2.5,2.3,16.9,83.1,0,35.5,55.8,34,0
2191.564,14.6,3.5,-7.9,0,223,0,0,0,0,0,0,72.2,109,14.61,14.61,25.4,26.5,8.3,208,727.3,917,3.2,2.1,2.3,16.9,82.7,0,35.4,56.4,33.8,0
2191.659,14.6,3.5,-7.8,0,223,0,0,0,0,0,0,72.2,109,14.58,14.61,25.8,26.3,8.4,208,724,919,3,2.2,2.6,16.9,84.3,0,35.4,57,33.9,0
2191.755,14.6,3.3,-7.8,0,223,0,0,0,0,0,0,72.2,109,14.61,14.63,25.9,25.8,8.4,208,718.8,923,3.3,2.4,2.5,16.9,84.3,0,35.5,56.1,33.9,0
2191.865,14.6,3.1,-7.8,0,223,0,0,0,0,0,0,72.3,109,14.61,14.68,25.8,25.3,8.2,208,723.4,924,3.1,2.4,2.5,16.9,84.1,0,35.5,56.1,34,0
2191.969,14.6,3.5,-7.9,0,223,0,0,0,0,0,0,73.2,109,14.61,14.68,25.5,26.3,8.2,208,739.5,922,3.1,2.6,2.3,16.9,83.2,0,35.4,58.5,33.9,0
2192.076,14.6,3.1,-7.9,0,223,0,0,0,0,0,0,73.2,109,14.63,14.68,25.5,25.8,8.3,208,739.6,917,3.2,2.5,2.5,16.9,83.2,0,35.5,55.8,33.9,0
2192.204,14.6,0,-8.4,0,223,0,0,0,0,0,0,73.2,109,14.63,14.68,23.2,22.9,7.4,208,733.9,914,3.1,2.5,0.9,1.9,74.6,0,35.9,58,34.3,0
2192.308,14.6,0,-8.5,0,223,0,0,0,0,0,0,73,109,14.63,14.68,22.4,23.2,7.2,208,730.7,874,3.1,2.7,1.7,2.6,63.9,0,35.9,55,34.4,0
2192.409,14.6,0,-8.5,0,223,0,0,0,0,0,0,72.5,109,14.63,14.68,22.4,23.8,7,208,722.7,821,3.1,2.5,1.9,4.1,65.7,0,36,55.4,34.5,0
2192.509,14.6,0,-8.3,0,223,0,0,0,0,0,0,71.8,109,14.61,14.66,23.3,24.5,6.8,208,711.7,790,3.1,2.4,1.9,2.2,67.2,0,36.1,56.1,34.5,0
2192.612,14.6,0,-8.2,0,223,0,0,0,0,0,0,71.8,109,14.58,14.63,23.8,24.6,6.7,208,710.8,771,3,2.3,1.8,-0.4,66.7,0,36.1,57.6,34.5,0
2192.736,14.6,0,-8.1,0,223,0,0,0,0,0,0,72.2,109,14.51,14.58,24,24.5,6.5,208,707.5,747,2.8,2.2,1.7,-0.8,66.7,0,36.2,57.9,34.6,0
2192.839,14.6,5.1,-8,0,223,0,0,0,0,0,0,72.7,109,14.5,14.58,24.3,25.7,6.5,208,706.2,733,2.7,2.1,1.7,0.4,69.3,0,36.1,59.3,34.6,0
2192.935,14.6,5.1,-7.9,0,223,0,0,0,0,0,0,72.3,109,14.5,14.63,25.2,26.2,6.6,208,705.8,735,2.6,2.3,1.8,1.5,74.4,0,36.1,59.1,34.5,0
2193.066,14.6,5.5,-7.8,0,223,0,0,0,0,0,0,73,109,14.51,14.66,25.8,26.8,6.9,208,711.3,750,2.6,2.5,1.9,5.2,79.1,0,36,58,34.4,0
2193.165,14.6,6.3,-7.8,0,223,0,0,0,0,0,0,73.7,109,14.51,14.68,26,27.3,7.1,208,721.4,770,2.5,2.4,2,9.8,82.4,0,35.8,58.3,34.3,0
2193.266,14.6,9.3,-7.7,0,223,0,0,0,0,0,0,73.6,109,14.54,14.71,26.6,28.3,7.5,208,733.1,792,2.6,2.5,2.3,15.4,85.5,0,35.9,57.3,34.3,0
2193.403,14.6,9.3,-7.4,0,223,0,0,0,0,0,0,73.4,109,14.51,14.68,28.5,30,8.2,208,746.1,825,2.4,2.2,2.7,15.8,91.7,0,35.4,55.7,33.8,0
2193.574,14.6,12.8,-7.1,0,223,0,0,0,0,0,0,71.4,109,14.38,14.61,30.1,31.9,9.3,208,764.8,893,1.5,1.9,3.2,17.2,99.8,0,36.8,57.2,35.2,0
2193.711,14.6,13.2,-6.9,0,223,0,0,0,0,0,0,72.2,109,14.33,14.54,32,33.9,10.4,208,759.1,942,1,1.5,3.6,18,107.6,0,38.2,56.3,36.5,0
2193.838,14.6,13.4,-6.6,0,223,0,0,0,0,0,0,72.5,109,14.24,14.4,33.8,35.9,12,208,761.4,1022,0.6,0.5,4.1,18.8,115.4,0,40.3,60,38.5,0
2193.969,14.6,17.3,-6.3,0,223,0,0,0,0,0,0,72.9,109,14.11,14.18,35.1,37.6,13.6,208,773.8,1107,-0.4,-1.4,4.9,19.9,120.4,0,42.4,63.1,40.6,0
2194.071,14.6,19,-5.9,0,223,0,0,0,0,0,0,71.4,109,13.82,13.91,37.2,38.2,14.9,208,764.7,1172,-1.5,-3.8,5.1,20.2,128.8,0,43.6,66,41.7,0
2194.170,14.6,19,-5.8,0,223,0,0,0,0,0,0,70.9,109,13.62,13.75,37.6,39.5,16.1,208,749.7,1233,-2.6,-5.1,5.6,21.4,130.5,0,45.3,70,43.3,0
2194.271,14.6,19.7,-5.5,0,223,0,0,0,0,0,0,73.9,109,13.49,13.71,38.3,40.5,17.3,208,750.5,1282,-3.4,-6,6.2,21.8,133.9,0,44.7,75.3,42.7,0
2194.370,14.6,20.7,-5.2,0,223,0,0,0,0,0,0,75.5,109,13.44,13.68,39.2,41.7,18.5,208,774.1,1337,-4.3,-6.6,7,22.5,138.6,0,41.1,72.5,39.3,0
2194.473,14.6,26,-4.8,0,223,0,0,0,0,0,0,75.3,109,13.55,13.75,39.6,43.8,20,208,818.9,1392,-4.6,-6.4,7.9,22.9,141.3,0,36.8,68.4,35.2,0
2194.584,14.6,29.8,-3.6,0,223,0,0,0,0,0,0,75,109,14.01,14,44.8,48,22.7,208,839.6,1481,-3,-5,11.4,22.1,159.3,0,30.2,58,28.9,0
2194.689,14.6,26.6,-2.3,0,223,0,0,0,0,0,0,74.5,109,14.51,14.54,48.6,50.6,26.1,208,883.6,1598,-1.4,-2.4,13,21,176.6,0,27.4,53.5,26.2,0
2194.791,14.6,27.5,-1.7,0,223,0,0,0,0,0,0,75.3,109,14.83,15.06,50.5,52.2,29.3,208,908.8,1727,-0.1,0.5,14.9,21.4,184.7,0,24.7,47.7,23.6,0
