﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
123.434,14.5,5,-10,0,178,0,0,0,0,72.5,90,14.73,14.67,16.4,16.6,-7.8,-7,8.1,88.14,726.9,1414,2.9,3.2,3.1,18.4,52.7,0,35.6,53.5,34,0
123.533,14.5,5,-10,0,178,0,0,0,0,72.9,90,14.71,14.67,16.4,16.6,-7.8,-7,8.1,87.52,727.7,1413,2.8,3.2,3.1,18.4,52.5,0,35.6,53.1,34,0
123.628,14.5,5,-10,0,178,0,0,0,0,72.3,90,14.63,14.63,16.5,16.5,-7.8,-7,8.1,88.43,727.1,1417,2.1,2.7,3.1,18.8,52.9,0,35.6,55,34,0
123.728,14.5,5,-10,0,178,0,0,0,0,71.8,90,14.63,14.6,16.4,16.4,-7.8,-7,8,87.07,723.3,1414,2.1,2.6,3.1,18.4,52.7,0,35.7,54.2,34,0
123.828,14.5,5,-10,0,178,0,0,0,0,72.7,90,14.68,14.63,16.4,16.6,-7.8,-7,8.1,87.01,723.7,1412,2.5,2.8,3.1,18.4,52.7,0,35.6,54.1,34,0
123.929,14.5,5,-10,0,178,0,0,0,0,73.6,90,14.71,14.63,16.4,16.8,-7.8,-7,8.1,86.81,720.7,1411,2.7,2.8,3.1,18.4,52.7,0,35.6,55.3,33.9,0
124.029,14.5,5,-10,0,178,0,0,0,0,72.7,90,14.68,14.63,16.5,16.8,-7.8,-7,8.1,87.68,722.1,1409,2.5,2.8,3.1,18.8,52.9,0,35.6,53.8,33.9,0
124.130,14.5,5,-10,0,178,0,0,0,0,72.3,90,14.63,14.56,16.5,16.7,-7.8,-7,8.1,88.26,723,1407,1.9,2.2,3.1,18.8,52.9,0,35.6,54.1,34,0
124.228,14.5,5,-10,0,178,0,0,0,0,72.5,90,14.58,14.51,16.5,16.8,-7.8,-7,8.1,87.81,719.5,1407,1.5,1.9,3.1,18.8,53.1,0,35.6,53.4,33.9,0
124.328,14.5,5,-10,0,178,0,0,0,0,72.5,90,14.6,14.56,16.6,16.9,-7.8,-7,8.2,87.46,728.4,1403,1.8,2.3,3.1,18.4,53.4,0,35.6,53.8,33.9,0
124.428,14.5,5,-10,0,178,0,0,0,0,72.3,90,14.66,14.56,16.6,16.9,-7.8,-7,8.2,87.41,727.1,1401,2.4,2.1,3.1,18.4,53.2,0,35.6,54.1,33.9,0
124.528,14.5,5,-10,0,178,0,0,0,0,72.3,90,14.68,14.56,16.6,17,-7.8,-7,8.2,87.47,724.1,1404,2.4,2,3.1,18.4,53.4,0,35.6,54.1,33.9,0
124.623,14.5,5,-10,0,178,0,0,0,0,72.5,90,14.68,14.56,16.7,17,-7.8,-7,8.2,87.85,726.4,1400,2.4,2,3.1,18.4,53.8,0,35.6,54.1,33.9,0
124.723,14.5,5,-9.9,0,178,0,0,0,0,72.5,90,14.68,14.57,16.6,17.1,-7.8,-7,8.2,87.68,720,1402,2.4,2.1,3.1,18.4,53.6,0,35.6,54.1,33.9,0
124.823,14.5,5,-9.9,0,178,0,0,0,0,72.5,90,14.66,14.6,16.6,17,-7.8,-7,8.2,87.05,715.3,1403,2.2,2.2,3.1,18.4,53.8,0,35.6,53.8,33.9,0
124.922,14.5,5,-9.9,0,178,0,0,0,0,72.5,90,14.6,14.6,16.8,17,-7.8,-7,8.2,87.15,722.1,1403,1.9,2.2,3.1,18.4,54,0,35.6,53.8,33.9,0
125.026,14.5,5,-9.9,0,178,0,0,0,0,72.5,90,14.6,14.6,16.7,17,-7.8,-7,8.2,88.26,721.6,1405,1.7,2.2,3.1,18.4,53.6,0,35.6,53.7,33.9,0
125.127,14.5,5,-9.9,0,178,0,0,0,0,72.5,90,14.63,14.6,16.7,17,-7.8,-7,8.2,87.69,728,1408,1.9,2.2,3.1,18.8,53.8,0,35.6,53.7,33.9,0
125.224,14.5,5,-9.9,0,178,0,0,0,0,72.5,90,14.66,14.6,16.7,17,-7.8,-7,8.2,87.63,730.2,1408,2.1,2.1,3.2,18.8,53.8,0,35.6,54.1,33.9,0
125.328,14.5,5,-9.9,0,178,0,0,0,0,72.5,90,14.73,14.6,16.9,17,-7.8,-7,8.2,88.65,730.2,1407,2.7,2.1,3.2,19.5,54.4,0,35.6,53.7,33.9,0
125.432,14.5,5,-9.9,0,178,0,0,0,0,72.5,90,14.73,14.56,16.8,16.9,-7.8,-7,8.2,87.59,727.7,1411,2.6,1.6,3.2,18.8,54.2,0,35.6,54.1,33.9,0
125.532,14.5,5,-9.9,0,178,0,0,0,0,72.3,90,14.71,14.53,16.8,16.9,-7.8,-7,8.2,87.43,723.3,1413,2.5,1.5,3.1,19.5,54.4,0,35.6,53.8,33.9,0
125.633,14.5,5,-10,0,178,0,0,0,0,72.5,90,14.68,14.51,16.8,16.8,-7.8,-7,8.2,88.08,727.7,1418,2.3,1.2,3.1,18.8,54.1,0,35.6,54.1,33.9,0
125.728,14.5,5,-10,0,178,0,0,0,0,72.3,90,14.66,14.53,16.7,16.7,-7.8,-7,8.2,87.82,731.5,1420,2.1,1.4,3.1,18.8,53.7,0,35.6,55.2,33.9,0
125.828,14.5,5,-10,0,178,0,0,0,0,72.7,90,14.6,14.56,16.6,16.7,-7.8,-7,8.2,88.26,724.3,1421,1.4,1.5,3.1,18.8,53.5,0,35.6,53.8,33.9,0
125.928,14.5,5,-10,0,178,0,0,0,0,72.5,90,14.61,14.57,16.6,16.6,-7.8,-7,8.2,88.43,720,1424,1.7,1.7,3.1,18.8,53.5,0,35.6,54.1,33.9,0
126.032,14.5,5,-10,0,178,0,0,0,0,72.5,90,14.58,14.56,16.6,16.6,-7.8,-7,8.2,87.54,719.7,1424,1.5,1.4,3.1,18.8,53.3,0,35.6,53.8,34,0
126.128,14.5,5,-10,0,178,0,0,0,0,72.5,90,14.58,14.56,16.5,16.6,-7.8,-7,8.1,87.46,722.1,1425,1.4,1.3,3.1,18.8,52.9,0,35.6,53.8,33.9,0
126.228,14.5,5,-10,0,178,0,0,0,0,72.3,90,14.58,14.56,16.4,16.5,-7.8,-7,8.1,87.82,721.6,1426,1.4,1.3,3.1,18.4,52.5,0,35.6,55.3,34,0
126.338,14.5,5,-10.1,0,178,0,0,0,0,72.5,90,14.56,14.57,16.3,16.4,-7.8,-7,8.1,87.24,725.2,1423,1.1,1.5,3.1,18.4,52.1,0,35.6,53.8,34,0
126.446,14.5,5,-10.1,0,178,0,0,0,0,72.5,90,14.51,14.6,16.3,16.4,-7.8,-7,8.1,86.79,718.4,1422,1,1.6,3.1,18.4,52.1,0,35.6,53.5,34,0
126.538,14.5,5,-10.1,0,178,0,0,0,0,72.3,90,14.56,14.66,16.2,16.4,-7.8,-7,8,87.69,711.9,1418,1.1,2.1,3.1,18.4,51.9,0,35.7,53.5,34,0
126.643,14.5,5,-10.1,0,178,0,0,0,0,72.5,90,14.6,14.67,16.2,16.5,-7.8,-7,8,86.99,717.2,1417,1.3,2,3.1,18.4,51.9,0,35.7,53.5,34,0
126.743,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.66,14.67,16.3,16.6,-7.8,-7,8.1,86.31,712.8,1412,1.9,1.8,3.1,18.4,52.1,0,35.6,53.2,34,0
126.843,14.5,5,-10.1,0,180,0,0,0,0,72.3,88,14.73,14.73,16.3,16.7,-7.8,-7,8.1,87.12,706.6,1408,2.1,2.6,3.1,18.4,52.3,0,35.6,53.8,34,0
126.943,14.5,5,-10,0,178,0,0,0,0,72.3,90,14.76,14.79,16.4,16.8,-7.8,-7,8.1,87.43,712.8,1406,2.5,2.7,3.1,18,52.4,0,35.6,53.5,34,0
127.043,14.5,5,-10,0,180,0,0,0,0,72.7,90,14.8,14.76,16.4,16.9,-7.8,-7,8.2,87.3,714.6,1401,2.8,2.5,3.1,18,52.6,0,35.6,53.5,33.9,0
127.143,14.5,5,-10,0,180,0,0,0,0,72.5,90,14.87,14.76,16.5,17,-7.8,-7,8.2,87.15,718.1,1398,3.6,3.1,3.1,18.4,52.8,0,35.6,53.4,33.9,0
127.243,14.5,5,-10,0,180,0,0,0,0,72.5,88,14.83,14.76,16.8,17.1,-7.8,-7,8.2,86.67,713.1,1401,3.1,2.7,3.2,18.4,54,0,35.6,53.1,33.9,0
127.343,14.5,5,-9.9,0,180,0,0,0,0,72.5,90,14.8,14.76,16.9,17,-7.8,-7,8.2,86.99,716.5,1405,2.7,2.7,3.2,18.8,54.6,0,35.6,54.2,33.9,0
127.444,14.5,5,-9.9,0,180,0,0,0,0,72.5,90,14.8,14.79,17,17.1,-7.8,-7,8.3,87.24,717.2,1409,3,3,3.1,19.5,55,0,35.5,53.4,33.9,0
127.543,14.5,5,-9.9,0,180,0,0,0,0,72.9,90,14.8,14.73,16.9,17,-7.8,-7,8.3,87.02,718.6,1414,3,2.8,3.1,19.5,54.4,0,35.5,53.1,33.9,0
127.643,14.5,5,-9.9,0,180,0,0,0,0,72.5,90,14.73,14.67,16.7,17,-7.8,-7,8.3,88.13,718.1,1417,2.3,2,3.1,18.8,53.9,0,35.5,53.7,33.9,0
127.743,14.5,5,-9.9,0,180,0,0,0,0,72.7,90,14.66,14.6,16.7,16.9,-7.8,-7,8.3,87.07,716.5,1419,2.2,1.8,3.1,18.8,53.9,0,35.6,53.1,33.9,0
127.843,14.5,5,-9.9,0,180,0,0,0,0,72.7,90,14.58,14.56,16.8,16.9,-7.8,-7,8.3,87.6,713.8,1425,1.4,1.2,3.1,18.8,54.1,0,35.5,53.1,33.9,0
127.942,14.5,5,-10,0,180,0,0,0,0,72.5,90,14.51,14.53,16.6,16.8,-7.8,-7,8.3,88.1,714.3,1427,1,1,3.1,18.8,53.7,0,35.6,53.4,33.9,0
128.038,14.5,5,-10,0,180,0,0,0,0,72.5,90,14.51,14.53,16.7,16.7,-7.8,-7,8.2,87.99,714.6,1426,0.8,1,3.1,18.8,53.7,0,35.6,53.4,33.9,0
128.143,14.5,5,-10,0,180,0,0,0,0,72.3,90,14.54,14.51,16.7,16.5,-7.8,-7,8.2,87.99,711.2,1426,0.9,0.8,3.1,18.8,53.7,0,35.6,53.2,34,0
128.243,14.5,5,-10,0,180,0,0,0,0,72.3,90,14.56,14.51,16.7,16.5,-7.8,-7,8.1,87.01,709.6,1424,1,0.8,3.1,18.8,53.7,0,35.6,52.8,34,0
128.343,14.5,5,-10,0,180,0,0,0,0,72.5,90,14.54,14.5,16.5,16.5,-7.8,-7,8.1,86.7,710.9,1424,0.9,0.5,3,18.8,53.1,0,35.6,52.5,34,0
128.443,14.5,5,-10,0,180,0,0,0,0,72.5,90,14.51,14.46,16.4,16.4,-7.8,-7,8.1,86.76,714,1420,0.4,0.1,3,18.4,52.5,0,35.7,52.6,34,0
128.543,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.46,14.44,16.2,16.4,-7.8,-7,8,86.34,707.2,1416,0.2,0.2,3,18.4,51.7,0,35.7,52.6,34,0
128.643,14.5,5,-10.1,0,180,0,0,0,0,72.3,90,14.43,14.44,16.2,16.6,-7.8,-7,8,86.85,703.7,1409,-0.2,0,3.1,18.4,51.7,0,35.6,54,34,0
128.743,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.44,14.47,16.3,17,-7.8,-7,8.1,87.15,695.9,1398,-0.3,0.2,3.1,18,52.2,0,35.6,52.8,33.9,0
128.843,14.5,5,-10,0,180,0,0,0,0,72.3,90,14.5,14.53,16.4,17.2,-7.8,-7,8.2,86.31,700,1388,0.3,0.6,3.1,18,52.6,0,35.6,52.8,33.9,0
128.943,14.5,5,-9.9,0,180,0,0,0,0,72.5,90,14.6,14.66,16.8,17.5,-7.8,-7,8.3,86.85,715,1388,1.2,1.6,3.2,18.8,54.2,0,35.5,53.4,33.9,0
129.044,14.5,5,-9.9,0,180,0,0,0,0,72.7,90,14.68,14.76,17,17.5,-7.8,-7,8.4,86.44,722.1,1387,1.7,2.5,3.2,18.8,55.2,0,35.5,53.5,33.8,0
129.144,14.5,5,-9.9,0,180,0,0,0,0,72.7,90,14.8,14.9,17.2,17.6,-7.8,-7,8.4,86.81,727.7,1395,2.6,3,3.2,19.5,55.8,0,35.5,52.7,33.8,0
129.243,14.5,5,-9.9,0,180,0,0,0,0,72.7,90,15.01,14.93,17.2,17.5,-7.8,-7,8.5,86.94,726.4,1406,4.2,3.4,3.2,19.5,56,0,35.5,52.7,33.8,0
129.351,14.5,5,-9.9,0,180,0,0,0,0,72.9,90,15.09,14.97,17.3,17.4,-7.8,-7,8.5,88.01,733.9,1416,4.5,3.7,3.2,19.9,56,0,35.5,52.7,33.8,0
129.465,14.5,5,-9.9,0,180,0,0,0,0,72.5,90,15.06,14.97,17.3,17.3,-7.8,-7,8.5,87.63,739.9,1433,4.2,3.8,3.2,19.9,56.3,0,35.4,53,33.8,0
129.592,14.5,5,-9.9,0,180,0,0,0,0,72.3,90,14.87,14.83,17.1,17,-7.8,-7,8.5,88.52,736.3,1448,3.3,2.7,3.2,19.9,55.7,0,35.5,53.3,33.8,0
129.688,14.5,5,-9.9,0,180,0,0,0,0,72.5,90,14.63,14.6,17.2,16.9,-7.8,-7,8.5,88.71,722.7,1457,1.3,0.9,3.2,19.9,55.7,0,35.5,54.1,33.8,0
129.796,14.5,5,-9.9,0,180,0,0,0,0,72.3,90,14.5,14.5,17.1,16.8,-7.8,-7,8.5,88.66,714.6,1466,0.2,0.4,3.2,19.9,55.6,0,35.5,54.5,33.8,0
129.898,14.5,5,-9.9,0,180,0,0,0,0,72.9,90,14.4,14.41,16.8,16.6,-8.6,-7,8.5,89.2,713.8,1467,-0.1,-0.2,3.1,19.9,54.4,0,35.5,53.7,33.8,0
130.003,14.5,5,-10,0,180,0,0,0,0,72.5,90,14.34,14.4,16.7,16.5,-7.8,-7,8.4,88.3,701.3,1464,-0.7,-0.4,3,19.5,54,0,35.5,53.4,33.9,0
130.104,14.5,5,-10,0,180,0,0,0,0,72.5,90,14.37,14.4,16.6,16.4,-7.8,-7,8.3,87.54,702.6,1461,-0.8,-0.5,3.1,19.5,53.4,0,35.6,53.8,33.9,0
130.206,14.5,5,-10,0,180,0,0,0,0,72.5,90,14.4,14.46,16.4,16.2,-7.8,-7,8.2,86.63,704.3,1458,-0.5,0,3.1,18.8,52.8,0,35.6,53.2,33.9,0
130.303,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.43,14.51,16.3,16.2,-7.8,-7,8.1,86.81,702.3,1451,-0.8,0.3,3.1,18.8,52.2,0,35.6,52.8,34,0
130.403,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.43,14.53,16.2,16,-7.8,-7,8.1,86.37,702.5,1446,-0.6,0.2,3.1,18.8,51.8,0,35.7,52.9,34,0
130.508,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.48,14.53,15.9,16,-7.8,-7,8,86.46,702.2,1434,-0.3,0.2,3.1,18,50.7,0,35.7,53.3,34,0
130.608,14.5,4.8,-10.2,0,180,0,0,0,0,72.3,90,14.51,14.53,15.8,15.8,-7.8,-7,7.8,85.96,697.6,1425,0,0.1,3,18,50,0,35.8,53.8,34.1,0
130.722,14.5,4.8,-10.2,0,180,0,0,0,0,72.3,90,14.56,14.57,15.7,16.1,-7.8,-7,7.8,86.24,684.2,1412,0.2,0.4,3,17.2,49.7,0,35.7,52.6,34.1,0
130.818,14.5,4.8,-10.2,0,180,0,0,0,0,72.2,90,14.63,14.66,15.8,16.5,-7.8,-7,7.9,85.83,693.3,1399,0.9,1,3.1,17.2,50.3,0,35.7,52.9,34,0
130.923,14.5,4.8,-10.1,0,180,0,0,0,0,72.2,90,14.71,14.73,16.1,17.1,-7.8,-7,8.1,86.59,702.6,1383,1.5,1.7,3.1,18,51.4,0,35.6,53.2,33.9,0
131.031,14.5,4.8,-10,0,180,0,0,0,0,72.7,90,14.83,14.79,16.6,17.4,-7.8,-7,8.2,86.46,713.8,1376,2.3,1.9,3.2,18.4,53.2,0,35.6,53.1,33.9,0
131.129,14.5,4.8,-9.9,0,180,0,0,0,0,72.3,90,15.01,14.97,16.9,17.6,-7.8,-7,8.3,86.57,724.9,1377,3.8,3.2,3.2,18.8,54.8,0,35.5,53.9,33.9,0
131.228,14.5,4.8,-9.8,0,180,0,0,0,0,72.9,90,15.13,15.04,17.3,17.6,-7.8,-7,8.3,87.23,739.5,1384,4.6,3.8,3.2,19.5,56,0,35.5,52.7,33.8,0
131.332,14.5,4.8,-9.8,0,180,0,0,0,0,72.5,90,15.09,15.09,17.4,17.5,-7.8,-7,8.4,86.59,744.3,1394,3.9,4.2,3.2,19.5,56.8,0,35.5,53,33.8,0
131.428,14.5,4.8,-9.8,0,180,0,0,0,0,72.7,90,14.94,14.93,17.5,17.4,-7.8,-7,8.4,86.98,752.6,1405,3.3,3,3.1,19.5,57,0,35.5,53,33.8,0
131.529,14.5,4.8,-9.8,0,180,0,0,0,0,72.7,90,14.71,14.7,17.4,17.3,-7.8,-7,8.4,87.34,754.7,1414,1.5,1.1,3.1,19.9,56.6,0,35.5,52.7,33.8,0
131.628,14.5,4.8,-9.8,0,180,0,0,0,0,72.5,90,14.51,14.47,17.2,17.1,-7.8,-7,8.4,87.28,742.7,1421,0,-0.4,3.1,19.9,55.9,0,35.5,53.1,33.8,0
131.724,14.5,4.8,-9.9,0,180,0,0,0,0,72.5,90,14.38,14.33,17.1,17,-7.8,-7,8.4,88.02,728.7,1426,-0.8,-1.3,3.1,19.5,55.5,0,35.5,53.1,33.9,0
131.818,14.5,5,-9.9,0,180,0,0,0,0,72.7,90,14.3,14.25,16.9,17.2,-7.8,-7,8.4,87.34,717.7,1427,-1.6,-1.8,3.2,19.5,54.5,0,35.5,53.4,33.8,0
131.928,14.5,5,-9.9,0,180,0,0,0,0,72.7,90,14.24,14.23,16.9,17.1,-7.8,-7,8.4,88.62,712,1428,-2.2,-2.1,3.2,19.5,54.5,0,35.5,52.7,33.8,0
132.033,14.5,5,-9.9,0,180,0,0,0,0,72.5,90,14.31,14.33,16.9,16.9,-7.8,-7,8.4,87.41,714,1429,-1.6,-1.4,3.2,19.5,54.7,0,35.5,52.4,33.9,0
132.127,14.5,5,-9.9,0,180,0,0,0,0,72.5,90,14.43,14.41,16.9,16.9,-7.8,-7,8.4,87.69,714.6,1429,-0.7,-0.8,3.2,19.5,54.7,0,35.5,52.4,33.9,0
132.229,14.5,5,-9.9,0,180,0,0,0,0,72.5,90,14.5,14.5,16.8,16.8,-7.8,-7,8.3,88.04,715.7,1434,-0.4,-0.2,3.1,19.5,54.3,0,35.5,52.4,33.9,0
132.328,14.5,5,-10,0,180,0,0,0,0,72.3,90,14.58,14.53,16.8,16.6,-7.8,-7,8.3,88.47,717.2,1435,0.3,-0.3,3.2,18.8,54.3,0,35.6,52.5,33.9,0
132.428,14.5,5,-10,0,180,0,0,0,0,72.5,90,14.6,14.6,16.5,16.6,-7.8,-7,8.2,87.43,712.4,1433,0.2,0.2,3.1,18.8,53.3,0,35.6,52.2,33.9,0
132.533,14.5,5,-10,0,180,0,0,0,0,72.7,90,14.6,14.6,16.4,16.4,-7.8,-7,8.2,87.43,721.1,1432,0.1,0.2,3.1,18.4,52.7,0,35.6,52.5,34,0
132.633,14.5,5,-10.1,0,180,0,0,0,0,72.3,90,14.58,14.6,16.3,16.4,-7.8,-7,8.1,87.12,711.6,1428,-0.2,0.1,3.1,18.4,52.3,0,35.6,52.5,34,0
132.736,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.61,14.6,16.2,16.4,-7.8,-7,8.1,86.7,714,1426,0.1,0.1,3.1,18.4,51.9,0,35.6,52.6,34,0
132.830,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.63,14.6,16.2,16.4,-7.8,-7,8,87.28,717.2,1422,0.2,0,3.1,18.4,51.9,0,35.7,52.6,34,0
132.931,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.66,14.66,16.3,16.4,-7.8,-7,8,86.89,716.5,1419,0.4,0.4,3.1,18.4,52.1,0,35.7,52.9,34,0
133.028,14.5,5,-10.1,0,180,0,0,0,0,72.3,90,14.73,14.7,16.2,16.4,-7.8,-7,8,86.89,718.4,1417,1,0.8,3.1,18.4,51.9,0,35.7,52.9,34,0
133.128,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.76,14.79,16.3,16.7,-7.8,-7,8,85.96,723.3,1407,1.2,1.5,3.2,18.4,52.1,0,35.6,53.2,34,0
133.223,14.5,5,-10,0,180,0,0,0,0,72.7,90,14.8,14.9,16.5,16.9,-7.8,-7,8.1,86.54,723,1401,1.5,2.1,3.2,18.4,53,0,35.6,53.5,33.9,0
133.323,14.5,5,-10,0,180,0,0,0,0,72.3,90,14.9,14.97,16.7,16.9,-7.8,-7,8.2,87.5,726.9,1404,2.5,2.8,3.2,18.4,53.8,0,35.6,54.6,33.9,0
133.426,14.5,5,-9.9,0,180,0,0,0,0,72.5,90,14.94,15.04,16.8,16.9,-7.8,-7,8.2,87.52,729.3,1406,2.7,3.3,3.2,18.4,54,0,35.6,53.5,33.9,0
133.522,14.5,5,-9.9,0,180,0,0,0,0,72.7,90,15.01,15.04,16.8,16.9,-7.8,-7,8.2,87.25,724.3,1411,2.9,3.1,3.1,18.8,54,0,35.6,54.1,33.9,0
133.624,14.5,5,-9.9,0,180,0,0,0,0,72.5,90,14.97,14.97,16.8,16.8,-7.8,-7,8.2,87.72,726.9,1416,3.3,3,3.1,19.5,54.2,0,35.6,53.8,33.9,0
133.726,14.5,5,-9.9,0,180,0,0,0,0,72.7,90,14.9,14.83,16.7,16.8,-7.8,-7,8.2,87.63,730.7,1423,2.3,1.9,3.1,18.8,53.9,0,35.6,53.8,33.9,0
133.831,14.5,5,-10,0,180,0,0,0,0,72.5,90,14.83,14.67,16.7,16.7,-7.8,-7,8.2,88.04,732.7,1427,2.1,1.2,3.1,18.8,53.9,0,35.6,54.3,33.9,0
133.928,14.5,5,-10,0,180,0,0,0,0,72.5,90,14.68,14.63,16.6,16.6,-7.8,-7,8.2,87.97,720.3,1432,0.9,0.5,3.1,18.8,53.5,0,35.6,53.2,33.9,0
134.029,14.5,5,-10,0,180,0,0,0,0,72.3,90,14.61,14.56,16.5,16.6,-7.8,-7,8.2,86.66,711.9,1429,0.6,0.1,3.1,18.8,53.1,0,35.6,53.2,33.9,0
134.138,14.5,5,-10,0,180,0,0,0,0,72.3,90,14.56,14.51,16.5,16.5,-7.8,-7,8.1,87.41,714,1424,0.1,-0.3,3.1,18.8,53.1,0,35.6,53.2,34,0
134.238,14.5,5,-10,0,180,0,0,0,0,72.3,90,14.54,14.53,16.5,16.4,-7.8,-7,8.1,87.3,711.2,1423,-0.1,-0.2,3.1,18.8,52.9,0,35.6,53.2,34,0
134.339,14.5,5,-10,0,180,0,0,0,0,72.5,90,14.51,14.57,16.3,16.4,-7.8,-7,8.1,86.62,714.7,1420,-0.3,0.2,3,18.4,52.3,0,35.7,52.9,34,0
134.438,14.5,5,-10.1,0,180,0,0,0,0,72.3,90,14.51,14.66,16.2,16.5,-7.8,-7,8,86.86,722.1,1415,-0.4,0.9,3,18.4,51.9,0,35.7,53.2,34,0
134.538,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.51,14.66,16.2,16.6,-7.8,-7,8.1,86.76,724.7,1409,-0.4,0.8,3.1,18.4,51.7,0,35.6,53.2,34,0
134.638,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.56,14.63,16.2,16.8,-7.8,-7,8.1,87.43,727.7,1405,-0.1,0.9,3.1,18,51.8,0,35.6,54.3,33.9,0
134.733,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.61,14.66,16.3,17,-7.8,-7,8.2,86.79,728.2,1398,0.2,0.9,3.1,18,52,0,35.6,53.5,33.9,0
134.833,14.5,5,-10,0,180,0,0,0,0,72.3,90,14.71,14.67,16.6,17.2,-7.8,-6.2,8.2,86.08,726.9,1391,1,0.8,3.2,18.4,53,0,35.6,52.8,33.9,0
134.933,14.5,5,-9.9,0,180,0,0,0,0,72.7,90,14.8,14.76,16.8,17.3,-7.8,-6.2,8.3,86.57,724.7,1394,1.6,1.5,3.2,18.4,54,0,35.5,52.8,33.9,0
135.028,14.5,5,-9.9,0,180,0,0,0,0,72.5,90,14.9,14.83,17,17.3,-7.8,-6.2,8.3,86.83,732.7,1397,2.3,1.9,3.2,18.8,55,0,35.5,52.8,33.9,0
135.128,14.5,5,-9.9,0,180,0,0,0,0,72.3,90,15.01,14.93,17.1,17.3,-7.8,-6.2,8.3,86.66,739.5,1401,3.5,2.6,3.2,18.8,55.4,0,35.5,52.8,33.9,0
135.233,14.5,5,-9.9,0,180,0,0,0,0,72.9,90,15.09,14.97,17.1,17.2,-7.8,-6.2,8.3,87.52,736.3,1410,3.9,3,3.2,19.5,55.6,0,35.5,52.8,33.9,0
135.333,14.5,5,-9.9,0,180,0,0,0,0,72.7,90,15.09,14.97,17.1,17.1,-7.8,-6.2,8.4,87.5,739,1421,3.9,3.1,3.2,19.5,55.5,0,35.5,52.7,33.8,0
135.433,14.5,5,-9.9,0,180,0,0,0,0,72.3,90,15.01,14.9,17.1,17,-7.8,-7,8.4,87.68,735.8,1428,3.2,2.6,3.2,19.5,55.5,0,35.5,52.8,33.9,0
135.535,14.5,5,-9.9,0,180,0,0,0,0,72.9,90,14.83,14.79,17.2,16.9,-7.8,-7,8.4,88.21,734.9,1440,1.9,1.6,3.1,20.2,55.9,0,35.5,53.1,33.8,0
135.628,14.5,5,-9.9,0,180,0,0,0,0,72.5,90,14.68,14.66,16.8,16.8,-7.8,-7,8.4,88.27,729.1,1443,1.1,0.9,3.1,19.9,54.3,0,35.5,52.4,33.9,0
135.724,14.5,5,-9.9,0,180,0,0,0,0,72.5,90,14.56,14.56,16.7,16.7,-7.8,-7,8.4,88.1,725.4,1446,0.1,0.1,3.1,19.5,53.9,0,35.5,53.4,33.9,0
135.819,14.5,5,-9.9,0,180,0,0,0,0,72.3,90,14.4,14.46,16.7,16.6,-7.8,-7,8.3,88.57,714.3,1447,-0.9,-0.6,3.1,19.5,53.8,0,35.6,53.1,33.9,0
135.918,14.5,5,-10,0,180,0,0,0,0,72.2,90,14.31,14.38,16.6,16.4,-7.8,-7,8.2,87.27,710.9,1443,-1.9,-1.3,3.1,19.5,53.6,0,35.6,53.2,33.9,0
136.013,14.5,5,-10,0,180,0,0,0,0,72.3,90,14.31,14.37,16.4,16.4,-7.8,-7,8.1,87.14,707.8,1439,-1.8,-1.4,3,18.8,52.8,0,35.6,53.5,34,0
136.110,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.34,14.38,16.1,16.2,-7.8,-7,8.1,87.39,716,1434,-1.7,-1.3,3.1,18.4,51.5,0,35.7,53.9,34,0
136.223,14.5,5,-10.1,0,180,0,0,0,0,72.5,90,14.4,14.41,16.1,16.1,-7.8,-6.2,8,85.66,708.2,1399,-1.3,-1.1,3.1,17.2,51.3,0,35.7,53.6,34,0
