﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v4 - WBAWB720X0P051181.mhd
62.530,14.7,10,-7.1,0,72.5,6,104,14.77,14.77,26.9,27.7,14.54,15.1,16.1,727.1,1689,-4.1,-5.3,5.7,30.8,94.2,0,-95.9,-95.5,103.1,102,38.3,59.7,59.7,39.5,0
62.825,14.7,11.1,-7,0,73.6,6,104,14.73,14.81,26.8,29.3,14.68,16,16.6,733.3,1691,-4.1,-4.7,5.9,30.8,94,0,-95.9,-94.8,102,100.5,37.6,57.8,57.8,38.9,0
63.009,14.7,11,-6.6,0,72.3,6,104,15.03,14.91,28.8,28.1,15.63,15.3,16.6,718.8,1692,-2.1,-4.2,5.8,31.5,101.3,0,-95.9,-94.8,101.2,101.2,38.4,57.6,57.6,39.6,0
63.110,14.7,11,-6.7,0,71.4,6,104,15.03,14.91,28.3,28.3,15.51,15.5,16.6,726.9,1691,-2.3,-4.3,5.8,31.5,99.3,0,-94.8,-94.8,101.6,101.2,38.2,58.8,58.8,39.4,0
63.217,14.7,11,-6.7,0,72.5,6,104,14.84,14.71,28,28.5,15.42,15.6,16.8,731.9,1694,-3.4,-5.2,5.8,31.5,98.5,0,-94.8,-94.8,101.2,101.2,38,58.7,58.7,39.3,0
63.320,14.7,11,-6.7,0,73,6,104,14.67,14.66,28.1,28.9,15.51,15.8,16.9,729.7,1694,-4.1,-5.6,5.8,31.5,98.7,0,-94.8,-94.8,101.2,100.5,37.8,58.8,58.8,39.1,0
63.453,14.7,11,-6.6,0,72.2,6,104,14.64,14.74,28,29.1,15.35,15.9,17.1,739,1693,-4.2,-4.9,5.9,31.5,98.5,0,-94.4,-94.8,100.5,100.5,37.7,57.6,57.6,38.9,0
63.551,14.7,11,-6.5,0,72.9,6,104,14.74,14.91,28.7,29.3,15.69,16,17.2,734.7,1691,-3.6,-3.7,6,31.5,101.2,0,-95.5,-94.8,100.5,100.5,37.6,55.6,55.6,38.8,0
63.828,14.7,11.3,-6.5,0,73,6,104,14.84,14.81,29.4,29.9,15.95,16.3,17.3,734.7,1689,-3,-4.6,6,31.5,103,0,-94.8,-94.8,101.2,99.8,37.3,56.5,56.5,38.6,0
63.930,14.7,11.3,-6.3,0,72.3,6,104,14.57,14.61,29.6,29.9,15.93,16.3,17.5,718.8,1691,-4.7,-5.9,6,31.5,102.7,0,-94.4,-94,100.1,99.8,37.3,57.5,57.5,38.5,0
64.058,14.7,11.3,-6.2,0,73,6,104,14.67,14.64,29.7,29.9,16.31,16.3,17.6,709.4,1692,-3.9,-5.5,6.1,31.5,104.7,0,-94.4,-94,100.1,99.8,37.3,56.8,56.8,38.5,0
64.176,14.7,11.3,-6.2,0,73,6,104,14.71,14.71,29.7,29.9,16.27,16.3,17.5,721.7,1692,-3.6,-5,6,31.5,104.9,0,-94.4,-94,100.1,99.8,37.3,56.4,56.4,38.5,0
64.294,14.7,11.1,-6.2,0,72.5,6,104,14.67,14.68,29.6,29.9,16.19,16.3,17.6,731.4,1692,-3.9,-5.4,6.1,31.5,104.5,0,-94.4,-94,99.8,99.8,37.3,58.2,58.2,38.5,0
64.396,14.7,11.3,-6.2,0,72,6,104,14.64,14.71,29.6,29.9,16.15,16.3,17.6,739.9,1691,-4.4,-5.1,6,31.5,104.4,0,-94.4,-94,99.8,99.8,37.3,56.8,56.8,38.6,0
64.503,14.7,11.3,-6.2,0,72,6,104,14.68,14.77,29.5,29.9,16.08,16.4,17.6,746.8,1693,-3.9,-4.5,6,31.5,104.4,0,-94,-94,100.1,99.8,37.3,58.2,58.2,38.5,0
64.600,14.7,11.3,-6.2,0,71.8,6,104,14.73,14.71,29.4,29.9,16.1,16.3,17.6,761.2,1692,-3.8,-5,6.1,31.5,103.8,0,-94.4,-94,99.4,99.8,37.3,58.2,58.2,38.5,0
64.702,14.7,11.3,-6.2,0,72,6,104,14.71,14.71,29.4,29.9,16.32,16.3,17.6,756.3,1694,-3.7,-5.2,6.1,31.5,103.6,0,-93.2,-94,99.4,99.8,37.3,56.8,56.8,38.6,0
64.800,14.7,11.3,-6.2,0,72.3,6,104,14.68,14.68,30.1,29.9,16.5,16.3,17.6,747.8,1694,-3.9,-5.2,6.1,31.9,106.4,0,-94.4,-94,100.1,99.8,37.3,57.1,57.1,38.6,0
65.112,14.7,11.1,-6.2,0,73.2,6,104,14.64,14.68,29.6,29.9,16.19,16.4,17.6,748.2,1694,-4.2,-5,6,31.5,104.5,0,-94.4,-94,99.4,99.8,37.3,57.9,57.9,38.5,0
65.222,14.7,11.1,-6.2,0,72,6,104,14.71,14.81,29.5,29.5,16.09,16.2,17.5,754.1,1694,-3.9,-4.3,6,31.5,104.4,0,-94.4,-94,99.8,99.8,37.5,57.3,57.3,38.7,0
65.323,14.7,11.1,-6.3,0,71.8,6,104,14.74,14.71,29.6,29.5,16.09,16.2,17.5,757.6,1698,-3.8,-4.9,6,31.5,104.6,0,-94.4,-94,100.1,99.8,37.5,57.2,57.2,38.7,0
65.470,14.7,11.1,-6.3,0,73.4,6,104,14.73,14.64,29.1,29.9,16.08,16.4,17.5,781.5,1697,-4.1,-5.2,5.9,31.5,102.6,0,-94.4,-94,99.4,99.8,37.3,57.9,57.9,38.6,0
65.582,14.7,11.3,-6.3,0,72.5,6,104,14.61,14.64,29.7,29.3,16.33,16.1,17.4,785.3,1702,-4.4,-5.5,6,31.5,104.8,0,-94.4,-94.8,100.5,100.5,37.6,56.7,56.7,38.8,0
65.810,14.7,11,-6.3,0,72.3,6,104,14.73,14.68,29.5,29.3,16.17,16.1,17.5,791.8,1699,-3.8,-5.1,6,31.5,104.1,0,-94.8,-94,100.1,99.8,37.6,58,58,38.8,0
65.923,14.7,11,-6.4,0,72.9,6,104,14.67,14.64,29.2,29.3,16.18,16.1,17.3,802.6,1700,-4.4,-5.5,6,31.5,103.1,0,-94.8,-94.8,100.1,100.5,37.6,58.2,58.2,38.8,0
66.031,14.7,11.3,-6.4,0,73,6,104,14.6,14.71,29.4,29.8,16.14,16.3,17.4,790,1698,-4.6,-4.8,6,31.5,103.9,0,-94.8,-94,100.9,99.8,37.3,58.6,58.6,38.6,0
66.156,14.7,11,-6.4,0,73.2,6,104,14.6,14.71,29.3,29.3,16.13,16.1,17.4,790.2,1702,-4.5,-5,6,31.5,103.5,0,-94.8,-94.8,100.5,100.5,37.6,58.5,58.5,38.8,0
66.259,14.7,11,-6.3,0,72.5,6,104,14.54,14.68,29.1,29.3,16.09,16.2,17.4,790.2,1706,-4.8,-5.3,6,31.5,102.6,0,-94.4,-94.8,99.8,100.5,37.5,58.1,58.1,38.8,0
66.371,14.7,11,-6.3,0,72,6,104,14.77,14.66,29.6,29.8,16.26,16.4,17.5,774.8,1703,-3.3,-5.1,6.2,31.5,104.5,0,-94.4,-94,100.9,99.8,37.3,57.5,57.5,38.6,0
66.480,14.7,11,-6.3,0,72.9,6,104,14.84,14.68,29.1,29.3,16.03,16.1,17.4,786.9,1702,-3.1,-5.2,6,31.5,102.6,0,-94.4,-94.8,99.8,100.5,37.6,57.1,57.1,38.8,0
66.578,14.7,11.3,-6.4,0,72.2,6,104,14.73,14.71,29.5,29.8,16.21,16.4,17.4,771.8,1702,-3.9,-4.8,6,31.5,104.1,0,-94.4,-94.8,100.9,100.5,37.4,57.9,57.9,38.6,0
66.730,14.7,11,-6.4,0,72,6,104,14.6,14.77,29.2,29.3,16.1,16.1,17.4,763.8,1704,-4.5,-4.6,6,31.5,103.1,0,-94.8,-94.8,100.5,100.5,37.6,58.1,58.1,38.8,0
66.830,14.7,11,-6.4,0,73,6,104,14.71,14.74,29.4,29.3,15.94,16.1,17.4,740.6,1703,-4.1,-4.7,6,31.5,103.7,0,-94.8,-94,100.9,99.8,37.6,58.1,58.1,38.8,0
66.946,14.7,11,-6.4,0,72,6,104,14.84,14.66,29.3,29.3,16.12,16.1,17.4,728.3,1702,-3.1,-5.3,6,31.5,103.5,0,-94.8,-94.8,100.9,100.5,37.6,57.1,57.1,38.8,0
67.052,14.7,11,-6.4,0,72.5,6,104,14.84,14.71,29.6,29.3,16.06,16.1,17.4,711.9,1701,-3.5,-4.9,6,31.5,103.1,0,-95.9,-94,100.9,99.8,37.5,57.8,57.8,38.8,0
67.204,14.7,11.3,-6.4,0,72,6,104,14.77,14.84,29.1,29.8,16.03,16.4,17.5,706.2,1703,-3.3,-3.8,6,31.5,102.8,0,-94.4,-94,100.9,99.8,37.3,57.9,57.9,38.6,0
67.300,14.7,11.3,-6.3,0,72.9,6,104,14.64,14.74,29.5,29.8,16.14,16.4,17.7,686.1,1704,-4.4,-4.6,6.1,31.5,104.1,0,-94.8,-94,99.8,99.8,37.3,58.3,58.3,38.6,0
67.406,14.7,11.3,-6.3,0,72.9,6,104,14.67,14.77,29.8,29.8,16.36,16.4,17.6,656.3,1703,-3.8,-4.4,6,31.5,105.6,0,-94.4,-94,100.5,99.8,37.4,57.9,57.9,38.6,0
67.510,14.7,11,-6.3,0,72.9,6,104,14.71,14.77,29.6,29.3,16.34,16.1,17.5,637.3,1704,-4,-4.4,6,31.5,104.6,0,-94.4,-94,100.5,99.8,37.5,58.5,58.5,38.8,0
67.605,14.7,11,-6.3,0,72.5,6,104,14.71,14.74,29.4,29.3,15.93,16.1,17.4,613.2,1704,-3.6,-4.6,6,31.5,103.9,0,-94.8,-94,100.1,99.8,37.5,57.8,57.8,38.8,0
67.710,14.7,11,-6.4,0,72.7,6,104,14.77,14.66,29.4,29.3,16.22,16.2,17.4,605.2,1706,-3.5,-5.2,5.9,31.5,103.9,0,-94.4,-94,100.9,99.8,37.5,58.5,58.5,38.8,0
67.860,14.7,11.3,-6.4,0,73,6,104,14.68,14.66,28.8,29.9,15.92,16.5,17.5,603.3,1714,-3.7,-4.8,6,31.5,101.2,0,-94.8,-94,99.4,99.8,37.3,56.9,56.9,38.6,0
67.956,14.7,11,-6.3,0,72,6,104,14.73,14.74,29.4,29.3,16.11,16.2,17.5,595.7,1713,-3.6,-4.1,6,31.5,103.7,0,-94.4,-94,100.5,99.8,37.5,56,56,38.7,0
68.073,14.7,10.7,-6.4,0,72,6,104,14.77,14.81,29.1,28.8,16.14,15.9,17.5,598,1708,-3.2,-4,6,31.5,102.6,0,-94.4,-94,100.1,99.8,37.8,56,56,39.1,0
68.257,14.7,9.6,-6.5,0,72,6,104,14.89,14.68,28.9,26.8,15.75,14.8,16.6,608,1706,-2.7,-5,5.3,31.5,102,0,-95.5,-95.5,100.5,102.8,38,56.8,56.8,39.2,0
68.568,14.7,9.4,-7,0,72.7,6,104,14.64,14.57,27.6,26.4,15.24,14.5,15.9,622.6,1706,-4.2,-5.7,4.9,30.8,96.7,0,-97,-95.5,103.1,102.8,37.8,56.3,56.3,39,0
68.676,14.7,9.4,-7.4,0,72.5,6,104,13.65,13.84,26.2,26.5,14.37,14.6,15.8,676.8,1705,-10.9,-11.8,5.2,30.8,91.2,0,-97,-95.5,103.9,102.8,37.8,57.8,57.8,39.1,0
68.893,14.7,9.4,-7.4,0,72.3,6,104,14.15,14.31,25.9,26.5,14.37,14.6,15.8,689,1703,-7.5,-8.2,5.4,30.4,90.2,0,-95.9,-95.5,103.5,102.8,37.8,57.8,57.8,39.1,0
68.997,14.7,9.4,-7.3,0,72.9,6,104,15.1,14.91,26,26.5,14.3,14.6,15.8,742.3,1706,-2.7,-5,5.5,30.4,90.4,0,-95.9,-95.5,103.1,102.8,37.8,57.4,57.4,39.1,0
69.096,14.7,9.6,-7.3,0,72.3,6,104,15.07,14.99,26.3,27,14.39,14.9,15.8,764.8,1704,-2.8,-4.1,5.6,30.8,91.9,0,-97,-95.5,103.5,102.8,38,56.9,56.9,39.3,0
69.196,14.7,9.6,-7.2,0,72.5,6,104,15.03,15.1,26.3,27,14.5,14.9,16,799.4,1708,-3.1,-3.3,5.7,30.8,91.7,0,-95.9,-95.5,103.1,102.8,38,57.6,57.6,39.3,0
69.302,14.7,9.4,-7.2,0,73.2,6,104,14.93,15.03,26.6,26.4,14.69,14.6,15.9,829.7,1709,-3.3,-3.7,5.6,30.8,92.9,0,-95.9,-95.5,103.9,102.8,37.8,57,57,39,0
69.613,14.7,9.1,-7.2,0,73.2,6,104,14.93,14.96,26.5,26.4,14.61,14.6,15.8,838.3,1704,-3.2,-3.9,5.5,30.8,92.7,0,-95.9,-95.5,103.1,102.8,37.8,58.5,58.5,39,0
69.729,14.7,4.7,-8.6,0,72.7,6,104,14.81,14.77,24,23.1,13.16,12.7,13.9,830.9,1699,-3.6,-4.6,4,30,83,0,-127.4,-121.8,122.6,121.1,36.6,56.5,56.5,37.8,0
69.837,14.7,4.1,-8.8,0,72.3,6,104,14.4,14.04,22.8,22.5,12.54,12.4,13.6,800.8,1700,-6.4,-10.8,4.2,30,78.4,0,-121.4,-121.8,122.2,121.1,36.4,56.9,56.9,37.6,0
69.954,14.7,2.1,-9,0,72,6,104,13.65,13.37,22.1,20.8,12.2,11.4,12.8,788.9,1699,-12.7,-16.4,3.9,30,76,0,-122.5,-121.8,121.5,121.1,35.9,56.7,56.7,37.1,0
70.064,14.7,0.4,-9.2,0,71.8,6,104,13.29,13.25,21.4,20,11.75,10.9,12.3,778.7,1697,-15.6,-17.7,3.8,29.2,73.1,0,-121.4,-121.8,121.9,121.1,35.6,56.1,56.1,36.8,0
70.173,14.7,0,-9.4,0,72,6,104,13.32,13.58,20.1,19.5,11.08,10.7,11.7,772.1,1696,-16,-15.3,3.4,28.9,68.2,0,-122.9,-123.6,122.2,122.6,35.3,55,55,36.5,0
70.689,14.7,0,-9.5,0,72.7,6,104,13.64,13.94,19.3,18.4,10.58,10.1,11.2,762.8,1691,-14,-13.2,3.4,28.9,65.2,0,-124,-123.6,123,122.6,34.6,54.3,54.3,35.7,0
70.792,14.7,0,-10.6,0,72,6,104,13.55,13.47,14.3,13.1,7.85,7.1,8.1,764.1,1681,-17.7,-19.3,2.3,21,44.4,0,-124.8,-124.4,123.8,122.6,33.1,52.1,52.1,34.2,0
70.891,14.7,0,-10.8,0,72.2,6,104,13.52,13.52,13.3,12.2,7.25,6.6,7.5,759.1,1675,-18.5,-19.3,2.2,17.2,39.5,0,-124.4,-124.4,123.8,123.8,33.3,52.3,52.3,34.4,0
70.990,14.7,0,-10.9,0,71.8,6,104,13.64,13.74,12.5,12.1,6.8,6.5,7.2,759.8,1670,-17.7,-17.9,2.2,12,34.1,0,-124.8,-124.4,123.8,123.8,33.3,51.1,51.1,34.4,0
71.090,14.7,0,-11,0,72.2,6,104,13.84,14.24,12.1,12.1,6.56,6.5,7.1,764.9,1668,-16,-13.3,2.2,7.1,28,0,-124.4,-124.4,124.1,123.8,33.3,52.3,52.3,34.4,0
71.191,14.7,0,-11.1,0,72.3,6,104,14.24,14.84,11.9,12.1,6.41,6.5,7,760.8,1659,-12.7,-8,2.3,3,22,0,-124.4,-125.1,124.9,123.8,33.3,52,52,34.4,0
71.442,14.7,0,-11.1,0,72.5,6,104,15,15.99,11.9,12.1,6.37,6.5,7,763.8,1654,-5.8,0,2.3,-0.8,16.1,0,-125.9,-125.1,124.1,123.8,33.3,51.4,51.4,34.4,0
71.543,14.7,0,-11.1,0,72.3,6,104,17.17,16.42,11.7,12,6.21,6.4,6.9,776.9,1641,0,0,2.5,-2.6,0,0,-125.9,-125.9,124.5,123.8,33.4,50.9,50.9,34.5,0
71.804,14.7,0,-11,0,72.5,6,104,16.16,16.51,11.7,12,6.21,6.4,6.9,790.2,1647,0,0,2.5,-2.6,0,0,-126.2,-125.1,124.1,123.8,33.4,51.2,51.2,34.5,0
71.911,14.7,0,-11,0,73,6,104,26.53,28.45,11.6,12,6.12,6.3,6.8,787.8,1626,0,0,2.5,-3,0,0,-126.2,-125.9,124.5,124.5,33.4,51.5,51.5,34.5,0
72.006,14.7,0,-10.9,0,73,6,104,38.36,37.89,11.6,12,6.07,6.3,6.8,784.1,1618,0,0,2.5,-3,0,0,-126.2,-126.6,124.9,124.5,33.4,51.6,51.6,34.5,0
72.105,14.7,0,-10.9,0,72.9,6,104,66.08,73.71,11.7,12,6.06,6.3,6.8,784.8,1610,0,0,2.5,-3,0,0,-127.4,-126.6,124.9,124.5,33.4,51.6,51.6,34.5,0
72.210,14.7,0,-10.9,0,73,6,104,137.88,146.17,11.7,12,6.11,6.3,6.8,783.8,1609,0,0,2.5,-2.6,0,0,-127.4,-126.6,124.9,124.5,33.4,51.6,51.6,34.5,0
72.448,14.7,0,-10.9,0,73,6,104,234.95,234.95,11.7,12.1,6.08,6.2,6.7,783.5,1603,0,0,2.5,-2.6,0,0,-127.4,-126.6,124.9,124.5,33.4,51,51,34.5,0
72.572,14.7,0,-10.8,0,73.9,6,104,234.95,234.95,11.9,12.1,6.09,6.2,6.7,780.7,1589,0,0,2.5,-3.4,0,0,-130,-135.6,124.9,125.2,33.4,50.1,50.1,34.5,0
72.670,14.7,0,-10.8,0,72.9,6,104,234.95,234.95,11.9,12.1,6.09,6.2,6.7,779.1,1591,0,0,2.3,-3.4,0,0,-130,-135.6,124.9,124.5,33.4,51.3,51.3,34.5,0
72.781,14.7,0,-10.8,0,75.2,6,104,234.95,234.95,11.8,12.1,6.06,6.2,6.7,779.8,1581,0,0,2.3,-3.4,0,0,-130,-135.6,124.9,125.2,33.4,51.3,51.3,34.5,0
73.025,14.7,0,-10.8,0,73,6,104,234.95,234.95,11.8,12.1,5.98,6.1,6.6,779.4,1566,0,0,2.3,-3.4,0,0,-130,-135.6,124.9,125.2,33.5,51,51,34.6,0
73.131,14.7,0,-10.8,0,73.2,6,104,234.95,234.95,11.9,12.1,5.97,6.1,6.6,779.4,1552,0,0,2.3,-3.8,0,0,-130,-135.6,124.9,125.2,33.5,52,52,34.6,0
73.251,14.7,0,-10.8,0,73.6,6,104,234.95,234.95,11.9,12.1,5.98,6.1,6.5,782.8,1552,0,0,2.3,-3.8,0,0,-130,-135.6,124.9,125.2,33.5,50.4,50.4,34.6,0
73.385,14.7,0,-10.8,0,73.6,6,104,234.95,234.95,12,12.1,6.02,6.1,6.6,780.3,1559,0,0,2.3,-3.8,0,0,-130,-135.6,124.9,125.2,33.5,51.3,51.3,34.6,0
73.496,14.7,0,-10.8,0,73.7,6,104,234.95,234.95,12,12.1,6.02,6,6.5,779.4,1548,0,0,2.3,-3.8,0,0,-130,-135.6,124.9,125.2,33.5,52,52,34.6,0
73.770,14.7,0,-10.8,0,73.6,6,104,234.95,234.95,12,12.1,5.98,6,6.5,780.7,1536,0,0,2.2,-3.8,0,0,-130,-135.6,124.9,126,33.5,51.4,51.4,34.6,0
73.896,14.7,0,-10.8,0,73.9,6,104,234.95,234.95,11.9,12.1,5.87,6,6.5,782.4,1525,0,0,2.2,-4.1,0,0,-130,-135.6,124.9,126,33.5,51.1,51.1,34.6,0
74.005,14.7,0,-10.8,0,73.9,6,104,234.95,234.95,11.9,12.1,5.86,6,6.4,779.4,1520,0,0,2.2,-4.1,0,0,-130,-135.6,124.9,126,33.5,52.3,52.3,34.6,0
74.132,14.7,0,-10.8,0,74.1,6,104,234.95,234.95,11.9,12.2,5.83,5.9,6.4,784,1510,0,0,2.2,-4.1,0,0,-130,-135.6,124.9,126,33.5,51.4,51.4,34.6,0
74.307,14.7,0,-10.8,0,73.7,6,104,234.95,234.95,12,12.2,5.82,5.9,6.4,784,1504,0,0,2.2,-4.1,0,0,-130,-135.6,124.9,126,33.5,53.1,53.1,34.6,0
74.579,14.7,0.3,-10.7,0,73.9,6,104,234.95,234.95,12,12.2,5.84,5.9,6.4,783.5,1499,0,0,2.2,-4.9,0,0,-130,-135.6,124.9,126,33.6,52.4,52.4,34.7,0
74.734,14.7,0.5,-10.8,0,73.2,6,104,234.95,234.95,12.4,12.3,5.84,5.9,6.4,754.4,1476,0,0,2.2,-4.9,12.8,0,-130,-135.6,124.9,125.2,33.6,53,53,34.7,0
74.841,14.7,1.2,-10.8,0,71.4,6,104,234.95,234.95,12.4,12.3,5.89,5.8,6.3,830.7,1466,0,0,2.2,-4.9,12.4,0,-130,-130,124.9,125.2,33.6,52.4,52.4,34.7,0
75.092,14.7,1.6,-10.8,0,72.5,6,104,116.37,59.86,12.4,12.3,5.92,5.9,6.3,823.6,1475,0,0,2.2,-2.6,16.3,0,-130,-130,124.9,125.2,33.6,53.2,53.2,34.7,0
75.197,14.7,1.6,-10.9,0,72.2,6,104,23.26,25.51,12.4,12.3,5.82,5.8,6.3,757.6,1455,0,0,2.2,-2.2,17.5,0,-130,-130,124.9,125.2,33.6,53.4,53.4,34.7,0
75.311,14.7,1.6,-10.9,0,72.9,6,104,19.09,20.22,12.3,12.3,5.81,5.8,6.3,748.2,1452,0,0,2.2,-1.5,18.5,0,-130,-130,124.9,125.2,33.6,52.4,52.4,34.7,0
75.414,14.7,1.6,-10.9,0,72.5,6,104,17.07,19.07,12.3,12.4,5.75,5.8,6.2,748.9,1447,0,0,2.2,-1.1,16.9,0,-130,-130,124.9,125.2,33.6,52.4,52.4,34.7,0
76.220,14.7,1.6,-10.9,0,72.3,6,104,16.36,16.12,12.2,12.4,5.71,5.8,6.2,740.7,1443,0,0,2.2,0,20.6,0,-130,-130,124.9,125.2,33.6,52.8,52.8,34.7,0
76.224,14.7,1.6,-11,0,72.3,6,104,14.5,14.74,12.2,12.4,5.6,5.7,6.2,724.9,1421,0,0,2.2,1.1,26.1,0,-130,-130,124.9,125.2,33.6,52.5,52.5,34.7,0
76.321,14.7,1.9,-10.9,0,72,6,104,13.8,14.05,12.2,12.4,5.6,5.7,6.1,721.8,1412,-16.2,-12.3,2.2,6.4,33.7,0,-130,-130,124.9,125.2,33.6,51.9,51.9,34.7,0
76.423,14.7,1.9,-10.9,0,72.7,6,106,14.05,14.24,12.3,12.4,5.58,5.6,6.1,723,1408,-11.9,-8.3,2.2,11.2,32.9,0,-130,-130,124.9,125.2,33.6,51.9,51.9,34.7,0
76.525,14.7,2,-10.9,0,72.3,6,106,14.71,14.53,12.3,12.5,5.58,5.7,6.1,728.2,1404,-3.3,-4.5,2.2,15.8,33.7,0,-130,-130,124.9,125.2,33.6,53,53,34.7,0
76.642,14.7,2.3,-10.9,0,72.7,6,106,15.79,15.23,12.5,13.1,5.67,6,6.3,731.2,1405,5,2.8,2.3,15.8,34.9,0,-130,-130,124.9,125.2,33.5,52.9,52.9,34.6,0
76.753,14.7,4.8,-10.7,0,72.3,6,106,16.56,15.86,13.5,14.5,6.01,6.6,6.8,724.9,1395,10.2,8.4,2.8,12.8,37.4,0,-130,-130,124.9,125.2,33.3,51.8,51.8,34.4,0
76.871,14.7,7,-10.5,0,72,6,106,16.32,15.86,14.2,15,6.38,6.8,7.2,720,1395,9.1,8.2,2.8,18,43.1,0,-130,-130,124.9,125.2,33.2,51.1,51.1,34.3,0
76.971,14.7,7.3,-10.4,0,72.7,6,106,15.49,15.53,14.7,15.8,6.54,7.1,7.4,720.9,1390,3.4,6.3,3,18.4,45.3,0,-130,-130,124.9,125.2,33.1,52.1,52.1,34.2,0
77.074,14.7,7.3,-10.3,0,73,6,106,14.74,15.03,15.5,16.9,6.91,7.6,7.9,723,1391,-0.8,2.8,3.2,19.9,48.8,0,-130,-121.8,124.9,123.8,32.9,51.8,51.8,34,0
77.276,14.7,7,-10,0,72.5,6,106,14.34,14.53,16.6,18,7.38,8.1,8.4,719,1389,-4,-1,3.4,21.4,53.4,0,-122.5,-113.9,123.8,121.1,32.7,51.3,51.3,33.8,0
77.398,14.7,7,-9.5,0,72.9,6,106,14.27,14.34,18.9,20.3,8.45,9.2,9.5,695.4,1398,-4.1,-2.2,3.8,24.4,62.5,0,-112.8,-110.9,119.6,118.1,33.6,52.1,52.1,34.7,0
77.590,14.7,7,-9.1,0,72.5,6,106,14.57,14.54,20.5,22,9.11,9.9,10.3,694.7,1389,-1.8,-1.2,4.1,25.5,68.9,0,-110.5,-108.2,117.4,115.5,34.4,53.7,53.7,35.5,0
77.909,14.7,5.9,-8.3,0,72.7,6,106,15.1,14.77,24.2,23.7,10.75,10.6,11.7,645.6,1381,1.2,-0.3,4.3,25.9,81.7,0,-106.4,-106.8,112.9,113.2,35.2,55.7,55.7,36.4,0
78.007,14.7,4.5,-8.9,0,72.5,6,106,14.71,14.47,21.9,20.5,9.9,9.1,10.3,631.3,1378,-1.4,-1.9,3.5,25.5,73.9,0,-130,-126.6,124.9,124.5,33.5,52.5,52.5,34.6,0
78.111,14.7,3.8,-9.1,0,72.3,6,104,14.6,14.43,20.7,19.2,9.32,8.6,9.7,633.5,1385,-1.7,-2.3,3.4,13.9,68.6,0,-130,-130,124.9,125.2,32.9,52.8,52.8,34,0
78.303,14.7,3,-9.4,0,71.6,6,104,14.5,14.47,19.3,17.9,8.66,8,9,642.5,1376,-2.7,-2,3,13.5,62.9,0,-130,-130,124.9,125.2,32.7,50.9,50.9,33.8,0
78.616,14.7,2.3,-10.3,0,72.5,6,104,14.54,14.57,15.4,15,6.76,6.6,7.1,688.5,1357,-2.5,-1.8,2.6,19.5,48.4,0,-130,-130,124.9,125.2,33.3,53.2,53.2,34.4,0
78.740,14.7,2.3,-10.3,0,72.2,6,104,14.54,14.5,15.2,15,6.76,6.6,7.2,693.8,1372,-2.7,-2.3,2.6,18.8,47.6,0,-130,-130,124.9,125.2,33.3,52.7,52.7,34.4,0
79.086,14.7,2.4,-10.4,0,73.2,6,104,14.34,14.35,14.9,15.5,6.5,6.7,7.2,773.2,1351,-4.2,-3.7,2.6,18.4,46.3,0,-130,-130,124.9,125.2,33.2,51.5,51.5,34.3,0
79.190,14.7,2.3,-10.3,0,73.2,6,104,14.3,14.37,15.1,15.3,6.56,6.7,7.2,779.9,1348,-4.7,-3.8,2.6,18.8,47,0,-130,-130,124.9,125.2,33.2,52.1,52.1,34.3,0
79.316,14.7,2.3,-10.3,0,72.7,6,104,14.28,14.35,15.1,15.8,6.53,6.8,7.3,776.6,1337,-4.9,-3.9,2.6,18.4,47.1,0,-130,-130,124.9,125.2,33.2,52.1,52.1,34.3,0
79.551,14.7,1.7,-10.4,0,72.2,6,104,14.27,14.35,14.7,14.7,6.4,6.4,6.8,779.6,1340,-5.2,-4,2.5,17.2,45.3,0,-130,-130,124.9,125.2,33.4,52.6,52.6,34.5,0
79.648,14.7,1.3,-10.4,0,72.7,6,104,14.31,14.37,14.7,14.7,6.3,6.3,6.9,778.1,1328,-5.2,-4.2,2.5,17.2,45.3,0,-130,-130,124.9,125.2,33.4,52.3,52.3,34.5,0
79.786,14.7,1.3,-10.4,0,73,6,104,14.31,14.35,14.6,14.6,6.3,6.3,6.8,778.1,1329,-5.3,-4.4,2.3,17.2,44.8,0,-130,-130,124.9,125.2,33.4,51.4,51.4,34.5,0
79.896,14.7,1.1,-10.5,0,72.5,6,104,14.34,14.37,14.5,14,6.21,6,6.7,777.8,1325,-5.2,-4.4,2.3,17.2,44.4,0,-130,-130,124.9,125.2,33.5,52.1,52.1,34.6,0
