﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v5.mhd
74.238,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.62,15.62,27.3,27.7,6.4,848.2,660,-2.5,-2.6,2.7,6.4,81.9,0,93.2,0
74.335,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.62,15.62,27.3,27.7,6.4,838.5,662,-2.8,-2.5,2.7,5.6,81.6,0,93.2,0
74.424,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.9,2,118,15.66,15.66,27.2,27.7,6.4,848,658,-2.7,-2.3,2.6,7.1,82.6,0,93.2,0
74.524,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.7,2,118,15.66,15.66,27.1,27.7,6.4,847.6,659,-2.7,-2.3,2.7,6.8,82.4,0,93.2,0
74.630,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.66,15.66,27.3,27.5,6.4,846.6,659,-2.7,-2.4,2.7,4.9,81.3,0,93.2,0
74.715,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.66,15.66,27.3,27.6,6.4,840.1,661,-2.7,-2.4,2.7,4.9,81.6,0,93.2,0
74.814,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.7,15.66,27.3,27.6,6.4,841.6,662,-2.6,-2.4,2.6,5.2,81.6,0,93.2,0
74.916,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.7,15.66,27.3,27.6,6.4,850.4,662,-2.6,-2.4,2.7,5.2,81.3,0,93.2,0
75.009,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.66,15.7,27.2,27.6,6.4,850,662,-2.7,-2.2,2.7,6,81.5,0,93.9,0
75.105,14.6,4.1,-7.2,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.66,15.7,27.2,28.2,6.4,848.1,661,-2.7,-2.2,2.7,7.5,81.7,0,92.5,0
75.194,14.6,5,-7.1,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.66,15.66,28,30.3,6.8,841.5,662,-2.7,-2.3,3.3,15.8,85.9,0,92.5,0
75.280,14.6,3.6,-6.8,-0.3,0,0,0,0,0,0,0,72.2,2,118,15.66,15.66,29.7,31.3,7.1,839.6,663,-2.7,-2.4,3.3,15.4,91.9,0,93.2,0
75.370,14.6,1.9,-6.7,-0.3,0,0,0,0,0,0,0,72,2,118,15.66,15.66,30.1,31.1,7.2,874.2,678,-2.7,-2.4,3.1,15,93.5,0,92.5,0
75.454,14.6,11,-6.6,-0.3,0,0,0,0,0,0,0,72.3,2,118,15.66,15.66,30.6,34,7.7,875.4,705,-2.7,-2.4,3.7,15.4,95.5,0,93.4,0
75.543,14.6,23.8,-5.1,-0.3,0,0,0,0,0,0,0,72.5,2,118,15.7,15.7,37.6,42.3,9.2,898.1,726,-2.6,-2.2,6.5,13.5,108.4,0,94.5,0
75.624,14.6,21.8,-4,-0.3,0,0,0,0,0,0,0,72,2,118,15.75,15.79,43,51.6,11.8,899,777,-2.4,-1.4,6.3,9.4,137.4,0,93.9,0
75.722,14.6,15.8,-3,-0.3,0,0,0,0,0,0,0,72.2,2,118,15.75,15.79,49,59.7,15.6,939.2,907,-2.4,-1.6,8.3,5.2,155.9,0,91.8,0
75.821,14.6,11.9,-1.6,-0.3,0,0,0,0,0,0,0,73.2,2,118,15.92,15.83,56.7,59.2,19.4,985,1055,-1.7,-1.1,11.5,4.9,183.6,0,90,0
75.905,14.6,13.5,-1,-0.4,0,0,0,0,0,0,0,73.2,2,118,15.55,15.77,66.2,58.5,22.4,986.8,1192,-3.2,-1.9,24.7,4.5,220.9,0,86.1,0
75.995,14.6,23.8,-1.3,-0.3,0,0,0,0,0,0,0,72.9,2,118,13.88,14.41,65.8,66.1,27.5,1006.7,1460,-9.4,-9.3,18.3,7.9,221.6,0,59.6,0
76.085,14.6,24.2,-0.5,-0.4,0.2,0,0,0,0,0,0,73,2,118,14.04,13.9,72.9,79.4,37.6,1143,1685,-11.1,-12,54.1,10.5,240.9,0,61.8,0
76.222,14.6,26.4,-0.5,-0.3,3.1,0,0,0,0,0,0,75.2,2,118,17.28,16.03,69.1,107.9,58.5,1052.5,1932,-0.5,-6.2,63.9,12.4,235.2,0,98.7,0
76.311,14.6,29.2,-0.2,0,3.2,0,0,0,0,0,0,75.2,2,118,15.92,16.52,69.5,115.4,77.8,964.7,2123,-1.8,-2.7,66.8,13.5,239.5,0,99.9,0
76.399,14.6,33.5,0.1,0.2,4.8,0,0,0,0,0,0,74.8,2,118,14.86,15,76,129.4,90.9,898.1,2199,-5.3,-8.2,68.7,13.9,261.1,0,100,0
76.484,14.6,31.5,0.4,0.6,5.2,0,0,0,0,0,0,74.6,2,117,14.56,14.61,80,124.5,98.3,876.7,2253,-8.6,-12,76.3,14.2,274,0,99.5,0
76.581,14.6,26.4,0.8,0.9,3.2,0,0,0,0,0,0,74.1,2,117,14.51,14.89,84.3,107.7,94.7,834.8,2315,-10.8,-12,79.1,15,287.8,0,86.9,0
76.671,14.6,27.7,1.2,1.3,2.9,0,0,0,0,0,0,73.9,2,117,14.83,14.96,88.5,110.8,92,818.3,2363,-12,-12,80.2,15,301.2,0,61.5,0
76.759,14.6,32.3,1.5,1.7,4.6,0,0,0,0,0,0,72.9,2,117,15.87,15.66,93.3,126.4,99.5,824.1,2415,-9.4,-11.6,80.1,14.2,316,0,100,0
76.852,14.6,30.9,1.9,2.2,4.8,0,0,0,0,0,0,73.4,2,117,15.83,15.23,97.7,123.1,105.8,952.2,2479,-8.1,-13.6,80.2,14.2,328.5,0,76.9,0
76.948,14.6,35.4,2.5,2.7,5.6,0,0,0,0,0,0,74.3,2,115,14.38,15.23,100.9,133.5,112.4,1034.4,2554,-14.5,-13.8,80.5,14.2,342.2,0,99.7,0
77.049,14.6,38.3,3.1,3.2,7.5,0,0,0,0,0,0,74.8,2,115,15.83,15.7,101.6,143.8,125.3,1137.3,2625,-10.9,-13,80.8,14.2,349.2,0,99.7,0
77.149,14.6,35.1,3.7,3.9,7,0,0,0,0,0,0,73.9,2,115,16.78,16.42,103.5,136.3,132,1086.4,2759,-4.5,-8.2,81,14.2,362.8,0,96.8,0
77.242,14.6,24.8,4.3,4.5,3.3,0,0,0,0,0,0,74.5,2,115,16.18,16.56,105.9,99.2,113.5,1076.5,2883,-3.5,-3.6,80.8,14.2,381.4,0,31.4,0
77.336,14.6,38.4,4.9,5.1,7.2,0,0,0,0,0,0,73.6,2,115,16.72,16.72,106.5,134.1,121.3,1019.3,3050,1.6,-0.5,80.7,15,392.5,0,99.9,0
77.428,14.6,37.2,5.8,6,10,0,0,0,0,0,0,70.5,2,115,16.33,16.26,106.8,133.3,143.7,1046.3,3286,3.7,1.3,80.9,15,392.3,0,100,0
77.522,14.6,37,6.7,6.9,9.7,0,0,0,0,0,0,72.5,2,115,16.38,16.52,113.8,133.5,156.1,1063.9,3531,5.5,4.3,80.9,14.2,422.7,0,82.1,0
77.618,14.6,36.7,7.8,8.2,10.4,0,0,0,0,0,0,69,2,115,16.09,16.12,116.3,132.3,168.8,1078.5,3830,6.1,5.8,81,14.2,444.1,0,58.2,0
77.709,14.6,34.4,9.7,10,12.3,0,0,0,0,0,0,65.4,2,115,14.93,15.07,113.9,128.9,186.8,1063,4344,2.9,4.1,81,4.1,405.5,0,62.7,0
77.804,14.6,11.6,9.9,11.6,4.1,0,0,0,0,0,0,77.1,2,115,14.56,14.21,121.8,92.7,181.2,1104.6,4901,-2.1,-3,57.2,1.9,441.6,0,30.7,0
77.899,14.6,26.9,4.5,15.7,5.7,0,0,0,0,0,0,63.5,2,115,15.92,15.9,96.1,103.1,179.7,1161.1,5411,3.7,1.7,21,13.9,356.5,0,38.5,0
77.997,14.6,23.5,4.9,13.2,4.5,-3.3,0,0,0,0,0,74.5,2,115,12.16,12.45,103.4,102.2,204.1,1275.5,6055,-14.1,-14,24.6,7.1,416.9,0,33.4,0
78.092,14.6,22.3,3.8,12.5,3,-3.3,0,0,0,0,0,75.5,2,115,13.37,12.46,97.4,94.4,219.2,902.4,6671,-14.1,-14,26.9,13.9,391.4,2048,34.6,0
78.184,14.6,0,0.2,13.9,0,-3.3,0,0,0,0,0,66.3,2,115,13.19,12.55,77.4,55.3,197.7,877.8,7087,-12,-14,18.8,10.9,289.6,0,27.5,0
78.273,14.6,0,-6.8,10.6,0,-3,0,0,0,0,0,69.5,2,113,12.3,10.48,38.5,28.9,124.9,702.9,6969,-12,-12,9.7,27.8,160.3,0,28.6,0
78.398,14.6,14.1,-8.6,5.1,0,0,0,0,0,0,0,75,2,113,12.09,11.8,27.9,31.4,73.2,718,6370,-12,-12,11.7,37.5,112.8,0,27.7,0
78.495,14.6,0,-7.4,3.4,0,0,0,0,0,0,0,71.1,2,113,12.33,10.87,31.1,22.2,64.9,758.4,6162,-12,-12,11.4,35.6,129.5,0,41.2,0
78.595,14.6,0,-10.4,3,0,0,0,0,0,0,0,73.7,2,111,13.45,12.06,17.8,13.9,43.7,747.1,5892,-12,-12,6.1,37.5,76.1,0,93.1,0
78.679,14.6,0,-11.4,2.2,0,0,0,0,0,0,0,70,2,111,13.61,11.93,11.7,11.9,29.6,781.9,5523,-12,-12,6.2,16.9,41.9,0,94.2,0
78.777,14.6,39.2,-11.3,1.7,0,0,0,0,0,0,0,68.8,2,111,13.84,12.07,12.2,25.6,30.4,863.9,5124,-12,-12,10.2,25.5,43.7,0,28.1,0
78.879,14.6,0,-5.1,0.2,0,-3,0,0,-3,0,0,75,2,111,14.67,13.01,47.5,25.7,55.4,995,4877,-11.9,-12,18.4,17.2,188,0,26.5,0
78.969,14.6,0,-9.7,1.3,0,0,0,0,0,0,0,80.5,2,111,16.09,15.44,20.5,14,38.2,990.8,4656,3,-5.5,7.4,36.8,81,0,93.5,0
79.062,14.6,0,-11.3,1.1,0,0,0,0,0,0,0,75.5,2,111,16.09,16.26,11.2,11.7,24,895.6,4316,6.5,5.6,6.3,11.6,33.5,0,94.2,0
79.152,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,74.8,2,111,14.28,14.81,12.1,11.7,19,861,3868,0,0,6.5,3.4,21.8,0,95.1,0
79.239,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,73,2,111,14.73,15.57,11.8,11.1,15.3,927.9,3350,0,0,5.4,1.9,0,0,94.3,0
79.329,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,73,2,111,25.84,22.76,10.1,11.3,12.8,938.3,2797,0,0,4.8,0,0,0,94.2,0
79.422,14.6,50.5,-11,0.6,0,0,0,0,0,0,0,73.2,2,111,38.69,36.04,11.7,24.6,13,900.4,2191,0,0,5.1,23.6,40.5,0,92.5,0
79.512,14.6,43,-5.6,0,0,0,0,0,0,0,0,67.7,2,111,57.26,47.27,38.6,53.7,24,960.6,1686,0,0,13.9,16.9,131.6,0,68.4,0
79.599,14.6,3.5,-1.1,0.3,0,0,0,0,0,0,0,65.6,2,111,56.5,44.25,60.6,37.3,27.2,993.2,1431,0,0,16.3,4.5,126.2,0,90.4,0
79.686,14.6,12,-4.1,0.1,0,0,0,0,0,0,0,67.7,2,111,23.65,24.55,43,40.5,18.6,1012,1186,0,0,3.2,7.5,139.2,0,94.4,0
79.780,14.6,13.9,-4.1,0.3,0,0,0,0,0,0,0,70.5,2,111,19,18.77,42,45.7,16,1046.4,900,0,0,6,10.9,134.4,0,94,0
79.870,14.6,14.6,-3.4,0.3,0,0,0,0,0,0,0,70.7,2,111,18.05,17.42,46.9,46.8,15.2,1024.1,962,0,0,5.8,7.9,151.1,0,94.8,0
79.966,14.6,63.2,-2.6,0.1,0,0,0,0,0,0,0,68.8,2,111,17.7,17.11,52.4,67.4,20.9,967.3,1185,3.6,3.9,11,9.4,176.4,0,79.5,0
80.056,14.6,48.7,-0.3,0,14.1,0,0,0,0,0,0,70.5,2,111,17.32,16.86,67.1,173.1,51.7,948.2,1403,4.9,5.1,36.9,9.8,222.8,0,99.5,0
80.151,14.6,26.7,-0.1,0,8.7,0,0,0,0,0,0,69.9,2,111,14.47,13.94,72.3,108.3,70.1,965.6,1849,-4.1,-10.7,76.7,13.9,243.8,0,100,0
80.238,14.6,29.5,0,0.2,5,0,0,0,0,0,0,74.3,2,111,14.1,14.21,66.2,117.1,80.6,1051.9,2144,-7.3,-10.8,79.7,14.2,230.6,0,100,0
80.330,14.6,28.9,0.4,0.6,3.6,0,0,0,0,0,0,75.9,2,111,16.28,17.17,68.8,113.7,85.6,903.3,2166,-0.8,1.8,81.2,15,239,0,100,0
80.425,14.6,31.9,0.7,0.8,3.9,0,0,0,0,0,0,73.9,2,111,18.56,19.02,78.5,122.1,91.9,730.7,2292,7.8,11.2,81.2,15,270.4,0,91.1,0
80.510,14.6,32.9,1.1,1.2,5.1,0,0,0,0,0,0,73.6,2,111,15.46,14.53,84.7,127.7,103,791.1,2428,2.2,-2.2,81.1,15,291.4,0,100,0
80.600,14.6,40.1,1.5,1.7,6.5,0,0,0,0,0,0,74.6,2,111,14.07,14.21,90.9,143.7,113.2,902.1,2499,-6.1,-6.6,81,14.2,310.4,0,100,0
80.689,14.6,49.8,2,2.2,11.7,0,0,0,0,0,0,75.5,2,111,14.15,14.37,94.3,166.1,132.9,903.2,2552,-9.8,-9.4,81,14.2,322.5,0,100,0
80.788,14.6,56.4,2.6,2.8,13.7,0,0,0,0,0,0,73.4,2,111,14.83,14.64,98.2,174.3,148,911.8,2602,-10.4,-10.8,81,14.2,337.2,0,98.2,0
80.882,14.6,68.7,3.3,3.5,16.3,0,0,0,0,0,0,74.1,2,111,15.37,15.23,102.4,183.2,163.8,910.4,2669,-9,-10.7,81,14.2,354.4,0,99.6,0
80.980,14.6,68.9,3.9,4.2,17.5,0,0,0,0,0,0,73.2,2,111,15.75,15.66,107.8,187.6,171,973.3,2595,-6.9,-8.6,81,14.2,366.7,0,99.6,0
81.070,14.6,64.9,4.6,4.8,17.6,0,0,0,0,0,0,73.6,2,111,15.79,15.75,111.8,186.8,174.3,1105.7,2626,-5.5,-7,81,13.9,383.3,0,99.7,0
81.167,14.6,48.5,5.3,5.5,14.4,0,0,0,0,0,0,75.2,2,111,15.87,15.27,116.5,171,172.2,1231.3,2702,-4.3,-7.9,81,13.5,406.2,0,99,0
81.258,14.6,31.3,6.1,6.3,7.1,0,0,0,0,0,0,74.1,2,111,15.83,15.95,119.3,129.4,152.9,1266.8,2809,-1.3,-3.7,81,13.5,424.7,0,75,0
81.356,14.6,7.7,6.9,7.1,3.1,0,0,0,0,0,0,74.6,2,111,14.7,15.07,122.3,83.9,116.7,1407.9,2916,-4.4,-4.1,58.9,12.8,443.4,0,25.2,0
81.440,14.6,0,0.9,9.1,0,0,0,0,0,0,0,76.2,2,111,16,16.03,69.7,46.9,73.7,1451,2896,-0.1,0.7,3.8,18.8,260.4,0,29.6,0
81.530,14.6,0,-5.5,4.9,0,0,0,0,0,0,0,73.7,2,111,13.21,13.24,40.5,33.8,46.5,1364.9,2413,-12,-12,4.7,25.9,160.1,0,72.5,0
81.625,14.6,0,-7.9,4.3,0,0,0,0,0,0,0,73,2,111,10.34,10.28,27.4,19.7,27.7,1243.5,2329,-12,-12,3.5,36.8,103.2,0,94.1,0
81.709,14.6,0,-10,3.1,0,0,0,0,0,0,0,71.6,2,111,10.37,10.28,16.8,11.7,15.7,1186.4,2389,-12,-12,1.4,18,61.7,0,93.1,0
81.807,14.6,0,-11,2.1,0,0,0,0,0,0,0,70.4,2,111,11.29,10.48,12.2,11.7,11.3,1197.7,2274,-12,-12,2.8,6,31.2,0,94.1,0
81.904,14.6,0,-11,1.5,0,0,0,0,0,0,0,68.6,2,111,12.58,11.23,12.1,11.8,9.5,1217.6,2120,-12,-12,3.2,-3.4,6.8,0,93.1,0
81.999,14.6,0,-11.1,1.1,0,0,0,0,0,0,0,66.8,2,111,13.06,12.02,12.1,11.6,8.6,1255.4,2003,0,0,3,-4.1,0,0,93.1,0
82.105,14.6,0,-11.1,0.8,0,0,0,0,0,0,0,66.3,2,111,14.51,12.89,11.7,11.7,8.2,1312.5,1929,0,0,3,-4.9,0,0,92.4,0
82.201,14.6,0,-11,0.6,0,0,0,0,0,0,0,68.3,2,111,16.18,13.7,11.7,11.8,7.8,1268.3,1827,0,0,2.9,-5.6,0,0,93.1,0
82.292,14.6,0,-11,0.4,0,0,0,0,0,0,0,70.2,2,111,19.32,14.89,11.6,11.9,7.5,1192.1,1742,0,0,2.8,-6.4,0,0,93.1,0
82.381,14.6,0,-11,0.3,0,0,0,0,0,0,0,72.3,2,111,23.32,18.9,11.5,12,7.2,1090.6,1662,0,0,2.7,-2.6,0,0,93.1,0
82.511,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,74.8,2,111,29.96,22.74,11.6,12.1,6.9,1002.5,1573,0,0,2.6,-3.4,0,0,93.1,0
82.599,14.6,0,-10.7,0.1,0,0,0,0,0,0,0,76.6,2,111,37.26,31.82,12,12.2,6.4,936.5,1423,0,0,2.5,-5.6,0,0,93.1,0
82.694,14.6,0,-10.7,0,0,0,0,0,0,0,0,77.3,2,111,47.37,37.17,12,12.3,6.1,919.2,1390,0,0,2.2,-6.4,0,0,93.1,0
82.792,14.6,0,-10.7,0,0,0,0,0,0,0,0,77.6,2,111,89.33,81.21,11.9,12.2,6.1,917.2,1432,0,0,2.2,-5.2,0,0,93.3,0
82.880,14.6,0,-10.7,0,0,0,0,0,0,0,0,77.6,2,111,123.39,162.13,12.1,12.4,5.9,914.6,1294,0,0,2.2,-7.1,0,0,94.5,0
82.967,14.6,0,-10.6,0,0,0,0,0,0,0,0,77.6,2,111,234.95,234.95,12.3,20.7,5.9,916.8,1071,0,0,2.3,17.2,30.3,0,98.3,0
83.062,14.6,0,-8.6,-0.1,0,0,0,0,0,0,0,76.9,2,111,234.95,234.95,20.8,24.4,7.3,894.2,933,0,0,4.7,14.6,62.7,0,99.3,0
83.148,14.6,0,-8,-0.1,0,0,0,0,0,0,0,74.3,2,111,234.95,234.95,23.6,24.1,7.8,888.4,953,0,0,3.3,10.5,72.1,0,98.6,0
83.242,14.6,0,-8.1,-0.1,0,0,0,0,0,0,0,71.8,2,111,234.95,234.95,23.5,24.4,7.9,918.6,942,0,0,3.1,13.5,69.4,0,98.6,0
83.338,14.6,0,-7.9,-0.2,0,0,0,0,0,0,0,69.3,2,111,86.76,106.54,24.3,26.4,8,976.6,867,0,0,3.3,13.9,74.5,0,98.6,0
83.424,14.6,0,-7.2,-0.2,0,0,0,0,0,0,0,67.7,2,111,48.89,61.15,26.9,28.7,8,1020.6,781,0,0,3.7,18,83,0,100,0
83.526,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,65.8,2,111,40.44,40.86,28.7,30.3,7.9,1021,743,0,0,3.5,11.2,88.9,0,100,0
83.620,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,66.7,2,111,28.44,29.68,29.8,30.5,7.9,1019,741,0,0,3.4,10.1,92.5,0,100,0
83.713,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,68.8,2,111,24.81,23.98,30.1,30.8,8,1032.1,745,0,0,3.4,9.4,93.3,0,100,0
83.800,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,69.3,2,111,20.89,20.22,30.3,31,8.1,1017.9,757,0,0,3.5,9,93.9,0,98.6,0
83.884,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,69.7,2,111,19.09,18.87,30.3,30.9,8.2,1029.4,765,0,0,3.5,8.2,93.9,0,98.6,0
83.971,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,70.2,2,111,17.48,16.52,30.4,30.8,8.3,1018.8,773,0,0,3.6,7.5,93.9,0,97.9,0
84.063,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,71.1,2,111,16,15.53,30.4,30.4,8.3,1009.2,777,0,0,3.6,0.8,89,0,97.2,0
84.151,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,70.4,2,111,15.75,15.23,30.1,30.7,8.3,989.2,773,0,0,3.5,2.6,90,0,95.1,0
84.238,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,70.7,2,111,15.49,15.23,30.2,30.6,8.3,980.3,779,0,0,3.6,1.9,89.2,0,94.4,0
84.330,14.6,0,-6.8,-0.2,0,0,0,0,0,0,0,71.4,2,113,15.42,15.23,30.4,31.1,8.3,949.3,775,0,0,3.6,2.2,90.1,0,93.8,0
84.427,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,70.4,1,113,15.42,15.19,30.5,30.3,8.4,940.2,790,0,0,3.6,0.8,89.4,0,93.8,0
84.557,14.6,0,-6.9,-0.3,0,0,0,0,0,0,0,70.2,1,113,15.46,15.23,30.4,29.2,8.5,918.1,841,0,0,3.6,-0.8,87.1,0,93.5,0
84.644,14.6,0,-7.1,-0.3,0,0,0,0,0,0,0,71.3,1,113,15.55,15.32,29.3,28.5,8.6,885.8,870,0,0,3.7,0.4,83.2,0,94.3,0
84.740,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,71.6,0,113,15.55,15.36,28.3,22.1,7.6,867.9,852,-3.7,-5.2,3,-9.4,60.4,0,94.5,0
84.834,14.6,0,-7.8,-0.2,0,0,0,0,0,0,0,70.7,0,113,15.55,15.4,25.3,27.6,7.6,869.2,840,-3,-3.7,3.8,1.5,71.1,0,98.6,0
84.919,14.6,0,-7.8,-0.3,0,0,0,0,0,0,0,69.3,0,113,15.62,15.49,25.9,23.2,7.8,853.3,940,-2.9,-3.7,3,-6,60.2,0,98.8,0
85.004,14.6,0,-8.4,-0.3,0,0,0,0,0,0,0,70.9,0,113,15.62,15.49,23.2,21,7.5,833.9,990,-2.7,-3.4,1.9,-6,49.3,0,99.1,0
85.106,14.6,0,-8.9,-0.3,0,0,0,0,0,0,0,72.2,0,113,15.66,15.62,20.9,18.8,7.1,821.4,1038,-2,-2.3,2.2,-4.9,42.7,0,97.5,0
85.193,14.6,0,-9.3,-0.3,0,0,0,0,0,0,0,72,0,113,15.62,15.62,18.8,15,6.6,805.2,1063,-2.2,-2.6,2,-6.8,36.1,0,98.1,0
85.280,14.6,0.2,-9.8,-0.2,0,0,0,0,0,0,0,72,0,113,15.46,15.49,16.8,14.3,5.7,800.3,1053,-2.9,-2.9,0.8,-4.1,23.5,0,96.6,0
85.364,14.6,14.7,-10.1,-0.3,0,0,0,0,0,0,0,72.3,0,113,15.16,15.19,15.4,15.1,5.5,796.5,1022,-4.8,-4.7,2.2,-1.1,24.9,0,96.6,0
85.447,14.6,14.6,-10.1,-0.3,0,0,0,0,0,0,0,72.3,0,113,15.04,14.91,15.3,17.3,5.6,799.1,975,-4.8,-5.4,2.2,3.8,31.2,0,95.2,0
85.537,14.6,12.6,-9.4,-0.3,0,0,0,0,0,0,0,72.7,0,113,14.9,14.74,18.6,20.7,6.2,801.2,887,-4.6,-6,3.7,19.9,54.2,0,95.2,0
85.626,14.6,11.7,-7.8,-0.3,0,0,0,0,0,0,0,72.5,0,113,14.83,14.67,25.3,31.2,7.6,791.5,739,-3.9,-5.2,4.9,-10.5,50.8,0,99.3,0
85.722,14.6,8.5,-6.4,-0.3,0,0,0,0,0,0,0,70.9,0,113,14.73,14.64,31.3,35.2,7.6,770.3,613,-4.2,-5.6,5.1,-12.8,67.1,0,100,0
85.821,14.6,9.2,-5.6,-0.3,0,0,0,0,0,0,0,69.5,0,113,14.76,14.67,35.1,36.3,7.3,754.2,574,-4.4,-5.7,3.5,-11.6,82.7,0,100,0
85.908,14.6,9.4,-5.7,-0.3,0,0,0,0,0,0,0,71.3,0,113,14.83,14.77,35,32.3,7.2,785.3,633,-3.9,-6.1,2.9,-8.2,90.2,0,100,0
86.002,14.6,13.2,-6.3,-0.3,0,0,0,0,0,0,0,73.2,0,113,15.04,15.19,32.2,30.4,7.2,791.8,706,-3.5,-4.1,2.9,-6.4,83.5,0,100,0
86.088,14.6,20.7,-6.6,-0.3,0,0,0,0,0,0,0,73.6,0,113,15.37,15.66,31,32.5,7.9,847.6,752,-2.5,-2.2,3.5,3.4,92.2,0,100,0
86.177,14.6,19.8,-6.1,-0.3,0,0,0,0,0,0,0,73.6,0,113,15.55,15.66,33.3,35.6,9,871.2,797,-2.3,-3,5,15.4,105.3,0,100,0
86.275,14.6,20.6,-5.6,-0.3,0,0,0,0,0,0,0,73.4,0,113,15.49,15.44,35.8,38.6,10.2,889.5,818,-2.9,-4.1,5.3,13.9,113.6,0,98.8,0
86.369,14.6,19.9,-4.9,-0.3,0,0,0,0,0,0,0,73.6,0,113,15.24,15.32,39.7,41.6,11.7,900.8,879,-3.5,-4.9,5.9,12.8,128.8,0,94.5,0
86.464,14.6,19.3,-4.4,-0.3,0,0,0,0,0,0,0,73.9,0,113,15.04,15.23,42,44.3,13.2,926.4,933,-4.1,-5.5,6.5,12,137.1,0,94.2,0
86.554,14.6,19.6,-3.9,-0.3,0,0,0,0,0,0,0,73.2,0,113,15.11,15.27,44.4,45.6,15.1,917.4,1010,-4.4,-5.4,7.3,12,146.9,0,95.3,0
86.647,14.6,20.1,-3.7,-0.3,0,0,0,0,0,0,0,72,0,113,15.37,15.36,44.8,47.9,16.7,927.1,1058,-3.5,-5,7.9,12.4,148.7,0,95.6,0
86.734,14.6,20.5,-3.2,-0.3,0,0,0,0,0,0,0,72.9,0,113,15.62,15.66,46.8,49,18.2,921,1118,-3,-3,8.6,12,156.5,0,94.9,0
86.835,14.6,21,-2.9,-0.3,0,0,0,0,0,0,0,72.3,0,113,15.7,15.83,48.2,50.4,20.1,922.8,1226,-2.6,-1.8,9.9,13.5,164.8,0,92.4,0
86.920,14.6,21.4,-2.7,-0.3,0,0,0,0,0,0,0,73,0,113,15.75,15.83,48.8,52.4,22.4,899.6,1317,-2.6,-1.8,11.8,13.9,167.8,0,87.5,0
87.011,14.6,21.2,-2.2,-0.2,0,0,0,0,0,0,0,73.4,0,113,15.79,16.08,51.9,53.5,24.6,886.7,1401,-2.3,0.3,13.4,13.9,180.8,0,83.2,0
87.106,14.6,20.7,-1.9,-0.2,0,0,0,0,0,0,0,73.4,0,113,16.43,16.36,53.4,54.2,27,889.8,1518,-0.2,1.4,14.9,15,186.4,0,76.6,0
87.209,14.6,18.9,-2.4,-0.1,0,0,0,0,0,0,0,73.7,0,113,17.54,16.91,48.7,46.3,28.1,857,1736,3.8,5.9,11.7,9,164.3,0,78.6,0
87.307,14.6,18.3,-2.7,0,0,0,0,0,0,0,0,74.3,0,113,16.63,16.72,44.5,43.7,27.7,833.3,1768,2.2,6.6,11.4,15.8,155.9,0,79.9,0
87.398,14.6,13.7,-3.5,0.1,0,0,0,0,0,0,0,73.4,0,113,17.08,16.56,40,35.2,24.2,777.6,1712,4.2,8,7.5,10.5,127,0,87,0
87.498,14.6,8.2,-5.2,0.1,0,0,0,0,0,0,0,72.3,0,113,17.28,16.56,38.1,30.6,20.5,722.8,1639,5.3,8.9,4.3,12,118.9,0,91.6,0
