﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
94.386,14.6,0,-4.5,0,84,72.9,82,14.81,14.51,48.7,48.6,-10.1,-11.7,15,93,2489.5,918,5.1,1.7,5.5,-29.6,77.4,0,-127.4,-125.9,118.9,118.1,33.2,48.3,31.7,0
94.507,14.6,0,-4.5,0,84,72.7,82,14.46,14.54,48.5,48.1,-10.1,-11.7,15,93,2496.2,908,3.9,2,5.5,-30,76.5,0,-127,-125.1,118.5,118.9,32.9,48.1,31.4,0
94.642,14.6,0,-4.5,0,84,72.3,82,14.41,14.56,48.2,48,-10.1,-12.4,14.8,93,2452.1,899,3.6,2.1,5.4,-29.6,76.5,0,-126.2,-125.9,118.5,118.9,32.8,47.8,31.3,0
94.743,14.6,0,-4.6,0,84,72.3,82,14.41,14.58,47.8,47.4,-10.1,-12.4,14.6,93,2401.3,894,3.5,2.1,5.4,-29.6,75.8,0,-127,-125.9,119.2,118.9,32.4,48.5,30.9,0
94.844,14.6,0,-4.6,0,86,72.5,82,14.4,14.56,47.7,47.7,-10.9,-12.4,14.4,93,2392.5,878,3.4,2.2,5.3,-30.4,76.1,0,-127,-125.9,119.6,118.9,32.3,48.3,30.8,0
94.943,14.6,0,-4.5,0,86,72.5,82,14.47,14.56,48.1,50,-11.7,-13.2,14.1,93,2405.2,818,3.5,2.1,5.3,-26.2,86.6,0,-126.2,-126.6,118.9,118.9,31.9,47.7,30.4,0
95.043,14.6,0,-4.4,0,86,72.3,82,14.53,16.39,48.6,48,-10.9,-12.4,14.1,93,2395.8,864,3.5,16.7,5.4,-27.4,82.8,0,-126.2,-126.6,119.6,118.1,32.1,48.1,30.6,0
95.211,14.6,0,-4.5,0,86,72.7,82,14.58,16.25,48.4,47.5,-10.1,-12.4,14.1,93,2412.2,881,3.7,13.7,5.2,-28.9,79,0,-127.4,-126.6,118.9,118.9,32.4,47.1,31,0
95.303,14.6,0,-4.7,0,86,72.2,82,14.68,14.5,47.4,46.8,-10.9,-12.4,14.3,93,2459,886,4,2.3,5.2,-28.9,76.6,0,-127.4,-125.9,118.9,118.9,32.1,47.8,30.6,0
95.407,14.6,0,-4.7,0,86,72.5,82,14.64,14.21,46.8,47.1,-11.7,-13.2,14,93,2457.3,872,4,0.5,5.1,-28.9,78.9,0,-127.4,-126.6,120.4,118.9,31.9,46.8,30.5,0
95.503,14.6,0,-4.7,0,86,72.5,82,14.68,14.15,46.7,46.5,-10.9,-13.2,14,93,2426.3,882,4.2,-0.1,5.2,-28.5,77.2,0,-127,-126.6,120.4,119.6,31.9,46.5,30.4,0
95.604,14.6,0,-4.8,0,86,72.3,82,14.68,14.33,46.8,46.5,-10.9,-13.2,13.8,93,2426,854,4,1.1,5.1,-28.9,76,0,-127.4,-126.6,119.2,119.6,31.4,47.1,30,0
96.013,14.6,0,-4.8,0,86,72.5,82,14.57,14.68,46.5,47.3,-11.7,-14,13.5,93,2468.2,836,3.7,4,4.9,-28.1,84.3,0,-127.4,-127.4,120,119.6,31.4,45.9,29.9,0
96.133,14.6,0,-4.9,0,86,72.5,82,14.89,14.63,45.7,44.9,-11.7,-13.2,13.5,93,2524.5,874,5.3,2.8,5,-27,77.2,0,-127.4,-126.6,120,119.6,31.3,47.8,29.8,0
96.233,14.6,0,-5,0,86,73,82,14.57,14.73,45.4,44.6,-10.9,-13.2,13.6,93,2507.8,897,4.3,3.9,4.9,-27.8,76.2,0,-127.4,-125.9,119.2,119.6,31.5,47.5,30.1,0
96.440,14.6,0,-5.1,0,86,73,82,14.48,14.68,45,44.8,-11.7,-14,13.3,93,2447,864,4.1,3.6,4.8,-25.1,78.7,0,-127.4,-126.6,120,120.4,31,46.5,29.6,0
96.533,14.6,0,-5.2,0,86,72.7,82,14.47,15.72,44.4,43.7,-11.7,-14,13.3,93,2458.2,885,3.8,10.1,4.9,-26.2,76,0,-127,-126.6,120,120.4,31.1,47.3,29.6,0
96.643,14.6,0,-5.3,0,86,72.5,82,14.48,14.71,44,43.3,-11.7,-14,13.3,93,2499.8,901,3.7,3.9,4.8,-26.6,75.6,0,-127,-125.9,120.8,120.4,31.2,46.6,29.7,0
96.743,14.6,0,-5.3,0,86,73,82,14.54,14.3,43.5,42.9,-11.7,-14,13.2,93,2515.2,898,3.9,1.6,4.8,-25.9,74.3,0,-127.4,-125.9,121.5,120.4,31,47.5,29.6,0
96.843,14.6,0,-5.4,0,86,72.7,82,14.54,14.15,43.2,42.5,-11.7,-14,13.2,93,2440.2,912,3.9,0.2,4.8,-25.9,73.2,0,-127.4,-125.9,120.8,120.4,31.1,46.5,29.7,0
97.198,14.6,0,-5.4,0,86,72.5,82,14.53,14.24,42.8,42.4,-12.4,-14,13.1,93,2366.8,898,3.8,0.7,4.7,-25.5,73.9,0,-126.2,-126.6,120.8,121.1,30.9,46.6,29.5,0
97.293,14.6,0,-5.5,0,86,73,82,14.68,15.17,42.9,42,-12.4,-14,12.7,93,2544.4,894,4.1,7.7,4.6,-25.5,75,0,-127.4,-126.6,120,121.1,30.9,46.8,29.5,0
97.466,14.6,0,-5.6,0,86,73,82,14.64,14.54,41.7,41.6,-12.4,-14,12.7,93,2565.9,905,4,3.7,4.6,-24.4,74,0,-127.4,-126.6,121.9,121.1,30.9,46.8,29.5,0
97.568,14.6,0,-5.7,0,86,72.7,82,14.64,14.07,41.2,40.8,-12.4,-14.8,12.6,93,2453,905,3.9,0.4,4.6,-23.6,72.4,0,-127.4,-126.6,122.2,121.1,30.8,46.2,29.4,0
97.663,14.6,0,-5.7,0,86,72.9,82,14.61,14.15,41.1,41.2,-13.2,-14.8,12.4,93,2385.3,864,3.7,1,4.4,-22.5,75,0,-127.4,-126.6,121.9,121.9,30.7,45.8,29.3,0
97.789,14.6,0,-5.8,0,86,72.2,82,14.54,14.27,40.8,41,-13.2,-14.8,12.2,93,2328.7,875,3.4,1.7,4.5,-22.5,74.4,0,-127.4,-126.6,122.2,121.1,30.7,46.1,29.3,0
97.883,14.6,0,-5.8,0,86,71.8,82,14.57,14.46,40.8,40.5,-12.4,-14.8,12.2,93,2373.1,880,3.6,2.6,4.5,-23.2,73.1,0,-127.4,-126.6,121.5,121.9,30.7,46.6,29.3,0
98.092,14.6,0,-5.8,0,86,72,82,14.66,14.63,40.3,40.4,-12.4,-14.8,12.1,93,2467,873,3.8,4,4.4,-22.9,73.1,0,-127.4,-126.6,123,121.9,30.6,46.2,29.2,0
98.210,14.6,0,-5.9,0,86,73,82,14.68,14.6,40.2,40.2,-13.2,-14.8,11.9,93,2474.3,862,3.9,3.3,4.4,-22.5,72.2,0,-127.4,-126.6,121.9,121.9,30.6,46.4,29.2,0
98.314,14.6,0,-6,0,86,72,82,14.53,14.44,39.8,39.7,-12.4,-14.8,11.8,93,2398.7,874,3.1,2.1,4.4,-22.1,73,0,-127.4,-127.4,122.2,121.9,30.6,45.1,29.2,0
98.492,14.6,0,-6,0,86,72,82,14.57,14.48,39.8,39.7,-13.2,-14.8,11.6,93,2418.3,858,3.4,2.6,4.3,-22.1,74.2,0,-127.4,-127.4,122.2,121.9,30.5,45.6,29.1,0
98.592,14.6,0,-6.1,0,86,73.2,82,14.68,14.54,39.4,38.6,-12.4,-14.8,11.7,93,2434,883,3.7,2.7,4.3,-21.8,71.9,0,-127.4,-127.4,122.2,122.6,30.5,46.1,29.1,0
98.701,14.6,0,-6.1,0,86,72.5,82,14.58,14.63,38.9,38.5,-13.2,-14.8,11.5,93,2404.2,861,3.5,3.4,4.3,-21.8,72,0,-127.4,-127.4,123.4,122.6,30.4,46.3,29,0
98.836,14.6,0,-6.1,0,86,72,82,14.54,14.58,38.8,38.8,-13.2,-14.8,11.3,93,2401.2,853,3.3,3.2,4.2,-21,73.4,0,-127.8,-127.4,123,122.6,30.4,46.2,29,0
99.102,14.6,0,-6.2,0,86,72.7,82,14.64,14.63,38.5,38.2,-12.4,-14.8,11.3,93,2402.1,865,3.5,3.4,4.2,-21,72.7,0,-128.5,-127.4,123.4,122.6,30.4,45.7,29,0
99.238,14.6,0,-6.3,0,86,72.5,82,14.57,14.48,38,37.5,-12.4,-14.8,11.1,93,2377.8,868,3.3,2.1,4.1,-20.6,72,0,-127.4,-127.4,123.4,123.8,30.3,45.9,28.9,0
99.337,14.6,0,-6.3,0,86,72.3,82,14.58,14.46,37.5,37.1,-12.4,-14.8,11,93,2363.4,858,3.2,1.9,4.1,-19.9,72,0,-127.8,-127.4,123.8,123.8,30.2,46.4,28.8,0
99.438,14.6,0,-6.3,0,86,72.3,82,14.58,14.44,37.6,37.3,-12.4,-14.8,10.8,93,2395.2,841,3.2,1.7,4.1,-18.8,73.9,0,-128.5,-127.4,123.8,123.8,30.2,46.3,28.8,0
99.617,14.6,0,-6.4,0,86,72.7,82,14.54,14.46,37.4,37.1,-12.4,-14.8,10.8,93,2380.3,853,2.7,1.5,4,-19.1,73.3,0,-128.5,-127.4,123.8,123.8,30.2,46.6,28.8,0
99.739,14.6,0,-6.4,0,86,72.5,82,14.48,14.46,36.9,37.1,-12.4,-14.8,10.6,93,2319.8,829,2.8,1.6,3.9,-18,75.6,0,-128.5,-127.4,124.5,123.8,30.1,46,28.7,0
99.903,14.6,0,-6.5,0,86,71.6,82,14.54,14.54,37.1,36.4,-12.4,-14.8,10.6,93,2352.8,858,2.7,1.9,4,-18.4,73.8,0,-128.9,-127.4,123,123.8,30.2,46.3,28.8,0
100.128,14.6,0,-6.6,0,86,72.3,82,14.54,14.48,36.4,36.1,-12.4,-14.8,10.6,93,2435.2,860,2.5,1.3,3.9,-18,71.9,0,-128.5,-127.4,124.1,123.8,30.1,44.6,28.8,0
100.243,14.6,0,-6.7,0,86,72.9,82,14.53,14.56,35.9,35,-12.4,-14.8,10.5,93,2350.3,869,2.4,1.8,3.9,-18,71,0,-127.8,-127.4,123.8,123.8,30.1,46.2,28.7,0
100.348,14.6,0,-6.7,0,86,72.2,82,14.54,14.51,35.6,35,-12.4,-14.8,10.3,93,2315,864,2.6,1.4,3.8,-18,72,0,-128.5,-128.1,124.1,123.8,30.1,45.4,28.7,0
100.638,14.6,0,-6.8,0,86,72,82,14.54,14.5,35.4,34.5,-12.4,-14.8,10.2,93,2338.7,862,2.5,1.2,3.7,-17.2,71.1,0,-128.5,-128.1,123.8,123.8,30,45,28.6,0
100.738,14.6,0,-7,0,86,72.5,82,14.37,14.34,34.2,33.7,-12.4,-14.8,10,93,2303.6,865,1.4,0.1,3.7,-16.1,69.6,0,-128.5,-128.1,124.9,124.5,29.9,46,28.6,0
100.934,14.6,0,-7,0,88,72.5,82,14.31,14.37,34.1,33.1,-12.4,-14.8,9.9,93,2277.8,872,1.2,0,3.7,-16.1,69.2,0,-128.9,-128.1,124.9,124.5,29.9,46,28.5,0
101.033,14.6,0,-7.1,0,88,72.2,82,14.28,14.33,33.7,33.5,-12.4,-14.8,9.7,93,2302.7,839,1.1,-0.3,3.6,-15.8,70.3,0,-128.9,-128.1,124.9,124.5,29.8,45.6,28.4,0
101.138,14.6,0,-7.1,0,88,72.7,82,14.3,14.37,33.5,33.3,-12.4,-14.8,9.6,93,2330.4,839,0.9,-0.2,3.5,-15,70.4,0,-128.9,-128.1,124.9,124.5,29.8,45.6,28.4,0
101.237,14.6,0,-7.1,0,88,72.7,82,14.35,14.4,33.3,33.3,-12.4,-14.8,9.5,93,2300.1,837,1,-0.1,3.5,-13.9,71.2,0,-128.5,-128.1,124.9,124.5,29.8,44.5,28.4,0
101.357,14.6,0,-7.1,0,88,72.5,82,14.43,14.4,33.4,33.1,-12.4,-14,9.5,93,2264.1,834,1.2,-0.1,3.5,-13.5,72.4,0,-128.9,-128.1,124.9,124.5,29.7,45.8,28.4,0
101.484,14.6,0,-7.2,0,88,72,82,14.35,14.4,33.2,32.7,-12.4,-14,9.4,93,2258.7,834,0.8,-0.2,3.5,-14.6,70.2,0,-128.9,-128.1,124.9,124.5,29.7,44.7,28.3,0
101.582,14.6,0,-7.2,0,88,71.8,82,14.35,14.38,33,32.4,-12.4,-14,9.3,93,2313.3,834,0.7,-0.6,3.4,-14.6,70.3,0,-129.2,-128.1,124.9,124.5,29.7,44.1,28.3,0
101.718,14.6,0,-7.3,0,88,72.5,82,14.28,14.4,32.6,32.5,-12.4,-14,9.2,93,2315.7,833,0.2,-0.3,3.4,-12.8,71.3,0,-128.9,-128.1,124.9,124.5,29.7,44.4,28.3,0
101.823,14.6,0,-7.3,0,88,72.7,82,14.31,14.4,32.5,32.3,-12.4,-14,9.1,93,2280.6,833,0,-0.6,3.4,-12.8,70.9,0,-128.9,-128.1,124.9,124.5,29.7,44.4,28.3,0
101.982,14.6,0,-7.4,0,88,72.9,82,14.31,14.4,32.3,31.8,-12.4,-14,9.1,93,2262.2,830,0.1,-0.7,3.3,-12.8,70.7,0,-128.9,-128.1,124.9,124.5,29.6,45.7,28.3,0
102.173,14.6,0,-7.4,0,88,72.5,82,14.41,14.44,31.8,31.6,-12.4,-14,9,93,2243.4,830,0.4,-0.5,3.3,-12.4,69.6,0,-128.9,-128.1,124.9,124.5,29.6,44.6,28.2,0
102.273,14.6,0,-7.5,0,88,72.3,82,14.47,14.51,31.5,31,-11.7,-14,8.8,93,2259.6,835,0.4,-0.3,3.3,-11.6,69.9,0,-128.9,-128.1,124.9,124.5,29.6,45.1,28.2,0
102.408,14.6,0,-7.6,0,88,72.5,82,14.5,14.54,31.2,31,-11.7,-14,8.8,93,2266.9,837,0.4,-0.2,3.2,-10.9,70.4,0,-128.9,-128.1,124.9,124.5,29.5,45.1,28.2,0
102.503,14.6,0,-7.6,0,88,72.3,82,14.53,14.54,31,30.5,-11.7,-14,8.7,93,2256.1,831,0.5,0,3.2,-11.2,69.5,0,-128.9,-128.1,124.9,124.5,29.6,43.5,28.2,0
102.632,14.6,0,-7.6,0,88,72.5,82,14.48,14.48,30.8,30.2,-11.7,-14,8.6,93,2241.8,825,0.2,-0.7,3.2,-10.9,69.6,0,-129.2,-128.1,124.9,124.5,29.6,44.6,28.2,0
102.733,14.6,0,-7.7,0,88,72.5,82,14.48,14.44,30.5,30.1,-11.7,-14,8.5,93,2228,817,0.3,-1.1,3.1,-10.9,69.4,0,-128.9,-128.1,124.9,124.5,29.6,44.3,28.2,0
102.833,14.6,0,-7.7,0,88,72.7,82,14.48,14.46,30.3,30.1,-11.7,-14,8.4,93,2227.7,821,0.2,-1,3.1,-9.4,71.3,0,-128.5,-128.1,124.9,124.5,29.6,44,28.2,0
103.043,14.6,0,-7.7,0,88,72.3,82,14.53,14.46,30.2,29.9,-11.7,-14,8.4,93,2230.8,815,0.3,-0.9,3.1,-9.4,71.3,0,-128.9,-128.1,124.9,124.5,29.6,44.1,28.2,0
103.200,14.6,0,-7.9,0,90,72.3,82,14.53,14.48,29.7,29,-11.7,-14,8.2,93,2218,826,0.2,-1,2.9,-9,68.9,0,-128.9,-128.1,124.9,125.2,29.6,44.1,28.3,0
103.293,14.6,0,-7.9,0,90,72.3,82,14.5,14.44,29.3,28.8,-11.7,-14,8.1,93,2239.7,820,0,-1.3,3,-8.6,69.3,0,-128.9,-128.1,124.9,125.2,29.6,43.5,28.3,0
103.398,14.6,0,-8,0,90,72.5,82,14.58,14.43,28.9,28.9,-11.7,-14,7.9,93,2220.6,799,0.3,-1.4,2.9,-8.6,71.5,0,-128.5,-128.1,124.9,125.2,29.6,43.6,28.3,0
103.495,14.6,0,-8,0,90,72.5,82,14.54,14.38,28.9,28.6,-11.7,-14,7.9,93,2210.7,808,-0.1,-1.8,2.9,-6,70.6,0,-128.9,-128.1,124.9,125.2,29.6,43.6,28.3,0
103.603,14.6,0,-8,0,90,72.7,82,14.53,14.43,28.6,28.5,-11.7,-14,7.9,93,2193.6,818,0,-1.4,2.9,-7.1,69.1,0,-128.9,-128.1,124.9,125.2,29.6,43.6,28.3,0
103.902,14.6,0,-8.1,0,90,72.3,82,14.54,14.44,28.4,28.4,-11.7,-14,7.9,93,2189.1,814,0,-1.5,2.9,-6.4,69.3,0,-128.9,-128.1,124.9,125.2,29.6,43.3,28.3,0
104.094,14.6,0,-8.1,0,90,72,82,14.5,14.51,28.5,28.5,-11.7,-14,7.9,93,2191.1,811,-0.3,-1.4,2.9,-6,69.6,0,-128.9,-128.1,124.9,125.2,29.6,44.1,28.3,0
104.197,14.6,0,-8.1,0,90,72.3,82,14.5,14.51,28.4,28.5,-11.7,-14,7.9,93,2195.4,806,-0.3,-1.5,2.9,-6,69.5,0,-128.9,-128.1,124.9,125.2,29.7,43.3,28.3,0
104.299,14.6,0,-8.1,0,90,72.3,82,14.48,14.48,28.4,28.7,-11.7,-14,7.9,93,2212.2,809,-0.4,-1.7,2.9,-4.9,70.7,0,-128.9,-128.1,124.9,125.2,29.6,44.3,28.3,0
104.405,14.6,0,-8.1,0,90,72.3,82,14.5,14.44,28.5,24.8,-11.7,-14,7.6,93,2211.8,800,-0.4,-1.9,2.9,-6,72.1,0,-128.9,-129.2,124.9,125.2,29.8,43.7,28.4,0
104.503,14.6,0,-8.5,0,90,72.3,82,14.54,14.44,26.2,26,-11.7,-14,6.9,93,2190.4,757,-0.3,-1.8,2.2,0.8,76.9,0,-128.9,-129.2,124.9,125.2,29.8,44.3,28.4,0
104.604,14.6,0,-8.5,0,90,72.3,82,14.54,14.44,26.4,26.4,-11.7,-13.2,7,93,2223.3,778,-0.3,-1.9,2.5,3.4,81.4,0,-128.9,-129.2,124.9,125.2,29.7,44.7,28.4,0
104.734,14.6,0,-8.5,0,90,73,82,14.53,14.44,26.3,26,-11.7,-13.2,6.9,93,2221.8,768,-0.5,-1.9,2.5,0.8,79.1,0,-128.9,-129.2,124.9,125.2,29.8,43.4,28.4,0
104.842,14.6,0,-8.5,0,90,72.3,82,14.5,14.46,26.3,26.3,-11.7,-13.2,6.9,93,2197.7,772,-0.5,-1.9,2.5,2.6,80.4,0,-128.9,-129.2,124.9,125.2,29.8,44.5,28.4,0
105.129,14.6,0,-8.5,0,90,72.3,82,14.47,14.46,26.2,26,-11.7,-13.2,6.9,93,2192.7,770,-0.8,-2.1,2.5,0.8,79.4,0,-128.9,-129.2,124.9,125.2,29.8,44.5,28.4,0
105.227,14.6,0,-8.5,0,90,72.5,82,14.3,14.46,26.1,26.2,-11.7,-13.2,6.9,93,2166.3,770,-1.6,-2.1,2.5,3,80,0,-128.5,-129.2,124.9,125.2,29.8,44.2,28.4,0
105.323,14.6,0,-8.5,0,90,72.5,82,14.24,14.46,26.2,26.4,-11.7,-13.2,6.9,93,2158.6,769,-1.7,-2.3,2.5,3.4,80.7,0,-128.9,-129.2,124.9,125.2,29.8,44.2,28.4,0
105.426,14.6,0,-8.5,0,90,72.3,82,14.24,14.46,26.1,26.5,-11.7,-13.2,6.9,93,2157.5,770,-1.8,-2.3,2.5,4.9,80.7,0,-128.9,-129.2,124.9,125.2,29.7,45.3,28.4,0
105.530,14.6,0,-8.6,0,90,72.7,82,14.23,14.44,26,26.4,-11.7,-13.2,7,93,2166.3,774,-2.1,-2.5,2.5,4.9,80.3,0,-128.9,-129.2,124.9,125.2,29.7,44.2,28.4,0
105.633,14.6,0,-8.6,0,90,72.7,82,14.21,14.43,26,26.7,-10.9,-13.2,6.9,93,2166.6,769,-2.3,-2.6,2.5,7.5,81.5,0,-128.9,-129.2,124.9,125.2,29.7,45.6,28.4,0
105.733,14.6,0,-8.6,0,90,72,82,14.18,14.4,26,26.4,-10.9,-13.2,7,93,2157.9,776,-2.6,-2.8,2.5,5.2,80.6,0,-128.9,-129.2,124.9,125.2,29.7,44.5,28.4,0
105.860,14.6,0,-8.6,0,90,72.5,82,14.17,14.37,25.8,26.6,-10.9,-13.2,7,93,2151.9,772,-2.5,-3.1,2.5,8.2,81,0,-128.5,-129.2,124.9,125.2,29.7,45.6,28.4,0
105.953,14.6,0,-8.6,0,90,72.5,82,14.17,14.37,25.8,26,-10.9,-13.2,7,93,2165.4,778,-2.7,-3.1,2.5,2.6,79,0,-128.9,-129.2,124.9,125.2,29.8,44.5,28.4,0
106.085,14.6,0,-8.6,0,90,72.3,82,14.21,14.37,25.8,26.3,-10.9,-13.2,7,93,2171.6,778,-2.7,-3.2,2.5,6,80.8,0,-128.9,-129.2,124.9,125.2,29.7,44.2,28.4,0
106.374,14.6,0,-8.6,0,90,72.7,82,14.24,14.4,25.9,26.9,-10.9,-13.2,7,93,2173,770,-2.7,-3.2,2.6,14.2,81,0,-128.9,-129.2,124.9,125.2,29.7,45.3,28.4,0
106.529,14.6,0,-8.5,0,90,72.3,82,14.35,14.44,26.4,26.9,-10.9,-13.2,7,93,2182.7,771,-2.4,-3.2,2.6,6.8,83,0,-128.9,-129.2,124.9,125.2,29.7,44.2,28.4,0
106.633,14.6,0,-8.5,0,90,72.3,82,14.43,14.48,26.4,26.7,-10.9,-13.2,7.1,93,2190.8,779,-2.4,-3.1,2.6,4.9,82.5,0,-128.9,-129.2,124.9,125.2,29.7,44.8,28.4,0
106.782,14.6,0,-8.5,0,90,72.7,82,14.47,14.54,26.5,27,-10.9,-13.2,7,93,2206.3,771,-2.3,-2.9,2.6,5.6,81.5,0,-129.2,-129.2,124.9,125.2,29.7,45.8,28.4,0
106.884,14.6,0,-8.5,0,90,72.7,82,14.48,14.6,26.5,26.5,-10.9,-13.2,7.1,93,2214.5,783,-2.3,-2.7,2.6,1.9,81,0,-128.9,-129.2,124.9,125.2,29.7,44.5,28.4,0
106.983,14.6,0,-8.5,0,90,72.7,82,14.48,14.6,26.4,26.9,-10.9,-13.2,7.1,93,2205.1,770,-2.3,-2.7,2.6,4.9,82.3,0,-128.9,-129.2,124.9,125.2,29.7,44.5,28.4,0
107.109,14.6,0,-8.5,0,90,72.7,82,14.5,14.61,26.6,27.2,-10.9,-13.2,7.1,93,2204.1,782,-2.2,-2.6,2.6,6.8,83.8,0,-128.9,-129.2,124.9,125.2,29.7,45.6,28.4,0
107.226,14.6,0,-8.5,0,90,72.5,82,14.48,14.56,26.6,26.5,-10.9,-13.2,7.1,93,2204.6,780,-2.4,-3.1,2.6,2.6,81.5,0,-129.2,-129.2,124.9,125.2,29.7,44.5,28.4,0
107.323,14.6,0,-8.5,0,90,72.3,82,14.46,14.56,26.5,27.2,-10.9,-13.2,7.1,93,2201,773,-2.7,-3,2.6,7.9,82,0,-128.9,-129.2,124.9,125.2,29.7,45.8,28.4,0
107.433,14.6,0,-8.5,0,90,72.3,82,14.46,14.56,26.5,26.9,-10.9,-13.2,7.2,93,2203.1,788,-2.7,-3,2.7,1.5,80.9,0,-128.9,-129.2,124.9,125.2,29.7,44.7,28.4,0
107.533,14.6,0,-8.5,0,90,72.7,82,14.48,14.56,26.4,27.3,-10.9,-13.2,7.2,93,2206.9,773,-2.5,-3,2.6,14.2,81,0,-128.9,-129.2,124.9,125.2,29.7,45,28.4,0
107.708,14.6,0,-8.5,0,90,72.5,82,14.48,14.58,26.5,27,-10.9,-13.2,7.2,93,2211.9,792,-2.7,-3,2.7,0.4,81.1,0,-128.9,-129.2,124.9,125.2,29.7,44.7,28.4,0
107.803,14.6,0,-8.5,0,90,72.3,82,14.5,14.66,26.6,27,-10.9,-13.2,7.1,93,2210.7,777,-2.7,-2.7,2.6,6.4,83.4,0,-129.2,-129.2,124.9,125.2,29.7,44.5,28.4,0
107.913,14.6,0,-8.5,0,90,72.7,82,14.54,14.68,26.4,26.9,-10.9,-14,7.2,93,2209.2,786,-2.6,-2.6,2.6,2.2,80.8,0,-128.9,-129.2,124.9,125.2,29.7,44.5,28.4,0
108.013,14.6,0,-8.5,0,90,72.7,82,14.54,14.68,26.4,26.9,-10.9,-14,7.2,93,2194.7,788,-2.6,-2.6,2.7,1.5,82.9,0,-128.9,-129.2,124.9,125.2,29.7,45.8,28.4,0
108.113,14.6,0,-8.5,0,90,72.2,82,14.54,14.66,26.5,27.1,-10.9,-14,7.2,93,2201.8,778,-2.6,-2.7,2.6,6.4,82.5,0,-128.9,-129.2,124.9,125.2,29.7,44.7,28.4,0
108.286,14.6,0,-8.4,0,90,72.3,82,14.57,14.66,26.8,27,-10.9,-14,7.2,93,2209,788,-2.5,-2.7,2.6,0.8,80.9,0,-128.9,-129.2,124.9,125.2,29.7,44.2,28.4,0
108.520,14.6,0,-8.4,0,90,72.2,82,14.57,14.63,26.6,27.3,-10.9,-14,7.2,93,2206,774,-2.6,-2.9,2.7,7.5,81.9,0,-128.9,-129.2,124.9,125.2,29.7,45.6,28.4,0
108.739,14.6,0,-8.4,0,90,72.9,82,14.57,14.68,26.6,27.3,-10.9,-14,7.2,93,2206.5,777,-2.6,-2.6,2.6,7.9,84,0,-128.9,-129.2,124.9,125.2,29.7,46.4,28.4,0
108.910,14.6,0,-8.4,0,90,72.7,82,14.64,14.71,26.8,27.1,-11.7,-14,7.2,93,2206.5,787,-2.4,-2.5,2.7,0.8,84.2,0,-128.9,-129.2,124.9,125.2,29.7,45.8,28.4,0
109.092,14.6,0,-8.4,0,90,72.2,82,14.71,14.76,26.9,26.9,-11.7,-14,7.2,93,2213.2,786,-2.2,-2.3,2.7,-1.1,79.6,0,-128.9,-129.2,124.9,125.2,29.7,44.7,28.4,0
109.194,14.6,0,-8.4,0,90,72.3,82,14.66,14.71,26.7,26.9,-11.7,-14,7.2,93,2217.7,783,-2.6,-2.5,2.6,2.2,81.1,0,-128.9,-129.2,124.9,125.2,29.7,44.5,28.4,0
109.321,14.6,0,-8.4,0,90,72.7,82,14.66,14.68,26.6,27.1,-11.7,-14,7.2,93,2228.1,789,-2.4,-2.8,2.6,1.1,81.5,0,-128.9,-129.2,124.9,125.2,29.7,44.5,28.4,0
109.510,14.6,0,-8.4,0,90,72.9,82,14.64,14.66,26.7,27.2,-11.7,-14,7.2,93,2219.4,780,-2.5,-2.7,2.6,6,83.9,0,-128.9,-129.2,124.9,125.2,29.7,44.7,28.4,0
109.650,14.6,0,-8.4,0,90,72.5,82,14.64,14.68,26.7,27.2,-11.7,-14,7.2,93,2213.6,776,-2.5,-2.6,2.7,3,82.7,0,-128.9,-129.2,124.9,125.2,29.7,44.7,28.4,0
109.814,14.6,0,-8.4,0,90,72.7,82,14.68,14.71,26.7,27.2,-11.7,-14,7.1,93,2213.2,765,-2.1,-2.5,2.6,2.6,81.2,0,-128.9,-129.2,124.9,125.2,29.7,44.8,28.4,0
109.983,14.6,0,-8.4,0,90,72.3,82,14.74,14.71,26.9,27.2,-11.7,-14,7.1,93,2195.7,770,-2.1,-2.5,2.6,1.1,80.9,0,-128.9,-129.2,124.9,125.2,29.7,44.5,28.4,0
110.146,14.6,0,-8.3,0,90,72.7,82,14.77,14.76,26.9,27.3,-11.7,-14,7,93,2199.3,748,-2,-2.1,2.6,3.8,83.7,0,-128.9,-129.2,124.9,125.2,36,51,34.4,0
110.248,14.6,0,-8.3,0,90,72.5,82,14.74,14.8,27.1,27.3,-11.7,-14,7,93,2192.8,750,-2.1,-2.1,2.6,0.8,81.4,0,-128.9,-129.2,124.9,125.2,36,51.3,34.3,0
