﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
684.758,14.6,0,-7.9,0,208,71.4,113,15.04,14.81,25,25.2,-0.8,-1.6,7.2,45.66,636.5,813,2,2.8,2.9,-2.2,68.2,0,-127.4,-125.9,124.5,124.5,35.9,54.6,34.3,0
684.870,14.6,8,-7.8,0,208,71.4,113,15.2,15.06,25,26.3,-0.8,-1.6,7.2,45.18,634.6,810,2.6,3.4,2.9,0,71.3,0,-127.4,-121.8,124.5,121.9,35.8,55.5,34.2,0
684.977,14.6,17.5,-7.6,0,208,71.8,113,15.33,15.19,26.8,28.2,0,-0.8,7.9,46.28,625.8,848,3,4,3.5,4.1,82.4,0,-127.4,-118,122.2,119.6,35.7,54,34.1,0
685.075,14.6,17.5,-7.5,0,208,71.3,111,15.42,15.23,27.7,28.7,0,0,8.4,48.65,637.4,872,3.3,4.2,3.4,4.1,86,0,-127.4,-116.5,119.6,118.1,35.7,55.7,34.1,0
685.206,14.6,17.8,-7.3,0,208,71.8,113,15.29,15.06,28.7,31.3,0,0,9.2,48.82,669.3,895,2.7,3.1,4,15.8,94.5,0,-126.2,-113.1,118.9,115.5,36.1,55.4,34.5,0
685.324,14.6,20.3,-6.7,0,208,72.2,113,15.11,14.89,31.8,35.4,3.9,3.9,10.3,50.11,681.4,907,1.8,2.2,5.1,16.5,106.2,0,-125.9,-110.1,116.2,111.8,37.8,57.3,36.1,0
685.422,14.6,20.8,-5.8,0,208,73,113,14.86,14.58,37.3,40.3,10.9,12.4,12.3,51.92,699.5,959,0.4,-0.1,5.4,16.9,127.3,0,-125.5,-105.2,111.8,102.8,40.8,60,39,0
685.527,14.6,20.5,-5.4,0,208,73.4,113,14.56,14.31,39.6,42.3,14,14.8,14.1,54.49,729.1,1033,-0.6,-2.4,5.6,16.9,136.8,0,-124.4,-101.9,105,97.1,43,62.4,41.1,0
685.627,14.6,20.6,-5,0,208,73.2,113,13.98,13.87,41.4,43.6,14,15.6,15.8,58.58,786,1122,-3,-6.9,6.5,18,144.6,0,-122.9,-100.4,98.6,94.9,44,63.5,42,0
685.727,14.6,20.4,-4.8,0,208,73.6,113,12.85,12.85,42,44.4,14.8,16.3,17.5,62.92,801.5,1193,-8.6,-16.3,7.4,18.8,147.6,0,-121.4,-98.9,95.2,94.1,43.5,64.1,41.6,0
685.826,14.6,19.9,-4.5,0,208,73.7,113,12.39,12.48,42.8,45.4,14.8,16.3,19.2,67.5,817.6,1292,-11.1,-19.7,8.8,19.9,152,0,-118.8,-96.2,93.4,91.9,39.7,59.8,37.9,0
685.927,14.6,18.1,-4,0,208,73,111,12.89,13.34,43.2,46,15.6,16.3,21,70.94,774.7,1391,-9.3,-10.7,9.4,20.2,156.4,0,-110.9,-92.5,91.1,89.2,35.5,55.5,33.9,0
686.027,14.6,18.1,-3.2,0,208,73,113,13.87,14.3,43.6,45.9,15.6,17.1,22.6,74.98,737.2,1476,-5.3,-5.8,10.3,21.4,157.5,0,-103.4,-89.1,88.9,87.8,31.6,51.2,30.2,0
686.125,14.6,15.7,-2.7,0,208,72.9,111,14.34,14.96,42.4,41.1,15.6,17.1,23,79.21,734.1,1540,-3.9,-2.2,10,16.9,152.8,0,-94,-86.9,87,90,34.8,53.3,33.3,0
686.233,14.6,15.7,-2.7,0,208,72.9,111,14.27,14.28,38.3,39.5,14.8,16.3,22,81.08,718.1,1564,-4.5,-7.7,9.4,24.4,138.5,0,-85,-86.9,88.9,91.9,35,55,33.5,0
686.337,14.6,15.4,-2.8,0,208,72.5,111,14.14,13.84,38.8,38.3,14.8,16.3,21.1,81.42,694.6,1556,-5.2,-10.6,8.8,18.8,139.9,0,-84.2,-87.6,91.5,92.6,36,54.6,34.4,0
686.432,14.6,13.5,-3,0,208,72,111,14.31,14.41,38.7,35.2,14.8,16.3,20.4,80.87,673,1542,-4.7,-6.4,8.3,19.1,139.9,0,-85.4,-88.4,92.2,94.1,39,58,37.3,0
686.532,14.6,10.6,-3.9,0,208,72.9,111,14.38,14.64,34.7,30.3,12.4,13.2,17.8,79.73,657.8,1518,-4.8,-5.7,6.2,20.6,124.3,0,-88,-94.8,94.5,99,41.2,60.4,39.4,0
686.635,14.6,10.3,-5.3,0,208,72.7,111,14.21,14.38,32.3,28.8,10.9,11.7,15.6,78.28,647.8,1452,-6.5,-7.8,3.3,19.1,113.5,0,-92.5,-98.9,101.2,103.5,41.2,61.5,39.4,0
686.732,14.6,10.3,-6.1,0,208,72.2,111,14.14,14.3,31.2,31.7,7.8,8.6,14.8,72.77,641.2,1346,-7.2,-8.4,5.6,24,107.5,0,-98.9,-101.9,104.2,106.9,40.8,60.4,39.1,0
686.832,14.6,10.6,-6,0,208,72,111,13.92,14.01,33.1,34.7,9.3,10.1,15.2,69.53,628,1263,-8.2,-10.3,5.5,21.8,113.6,0,-101.5,-102.6,107.6,106.1,42.3,61.6,40.4,0
686.934,14.6,10.7,-5.7,0,208,72.2,111,13.87,13.82,33.8,35.4,9.3,10.1,15.3,67.52,640.3,1240,-8.5,-11.8,5.6,21.4,115.7,0,-101.9,-103.8,105.4,105.4,42.6,61.6,40.7,0
687.032,14.6,10.7,-5.6,0,208,72.2,111,13.97,13.9,34.9,35.7,10.9,11.7,15.4,67.89,678,1236,-7.9,-11.7,5.5,21.4,119.9,0,-102.2,-103.8,105.4,105.4,42.7,61.7,40.8,0
687.132,14.6,11.8,-5.6,0,208,71.8,111,14.08,14.1,35.3,37.4,10.9,11.7,15.8,68.12,690.6,1245,-7.6,-10.5,6,21,121.6,0,-103.4,-101.9,105,102.8,43.7,63.2,41.8,0
687.236,14.6,11.8,-5.3,0,208,72,111,14.08,14.24,36.1,37.3,11.7,12.4,16.2,68.11,709.3,1261,-7.9,-9.6,5.9,21.4,125.2,0,-104.5,-101.1,102.8,101.2,43.5,64.2,41.6,0
687.332,14.6,11.6,-5.2,0,208,71.6,111,14.02,14.31,36.5,36.8,11.7,13.2,16.4,68.79,710.2,1281,-8.3,-9.6,6,21.4,126.9,0,-104.5,-100.4,102,101.2,43.2,63.1,41.3,0
687.437,14.6,11.6,-5.2,0,208,71.8,111,13.92,14.04,36.3,36.6,12.4,13.2,16.5,70.63,718.6,1300,-9.1,-12.1,6,21.8,127.5,0,-103.8,-99.6,102,102,42.7,64.1,40.9,0
687.531,14.6,11.4,-5.3,0,208,73,111,13.82,13.87,36.3,36.1,12.4,13.2,16.6,70.34,735.2,1308,-9.8,-13.4,6.1,21.8,126.9,0,-104.5,-99.6,101.6,101.2,42.4,63.7,40.5,0
687.637,14.6,11.1,-5.3,0,208,73.4,111,13.77,13.78,36,35.6,12.4,13.2,16.5,71.47,762.2,1308,-10.7,-14.6,6.1,21.8,125.5,0,-103.4,-100.4,102,102,42.2,62.7,40.4,0
687.732,14.6,9.4,-5.5,0,208,73.2,111,13.81,13.88,35.1,32.8,11.7,12.4,15.7,70.72,767.4,1311,-11,-14,4.9,21.8,122,0,-103,-101.9,102.8,105.4,41.2,61.6,39.4,0
687.840,14.6,7.7,-5.8,0,208,72.9,111,13.91,14.07,34.2,30.4,10.1,11.7,14.9,69.59,756.1,1295,-11,-12.8,5.1,22.5,118.4,0,-102.2,-104.5,105.8,108.4,40.3,61,38.6,0
687.933,14.6,5.2,-6.7,0,208,72.5,111,13.98,14.21,31.8,28.2,6.2,6.2,13.3,59.09,753.7,1262,-11.7,-11.9,4.1,22.5,108.6,0,-109.4,-130,115.1,125.2,39.2,59.3,37.5,0
688.033,14.6,4.5,-7.3,0,208,72.5,111,14.08,14.24,28.5,26.8,3.1,3.1,12,60.18,741.4,1190,-11.3,-12.1,3.8,20.2,95.9,0,-130,-130,124.9,125.2,37.7,57.6,36,0
688.132,14.6,3,-7.6,0,208,71.8,111,14.13,14.23,27.2,25.1,1.6,0.8,10.7,58.97,718.3,1113,-11,-12.5,3.6,18.8,90.6,0,-130,-130,124.9,125.2,36.1,56.5,34.5,0
688.231,14.6,2.1,-7.9,0,208,71.6,111,14.17,14.28,25.6,23.9,0,0,9.5,54.77,698.9,1058,-11,-11.9,3.1,18,84.5,0,-130,-130,124.5,125.2,35.3,54.2,33.7,0
688.333,14.6,1.9,-8.1,0,208,71.8,111,14.25,14.43,24.6,23.2,0,-0.8,8.6,52.46,683.4,1003,-10.7,-11.2,3.1,16.9,80.5,0,-130,-130,124.9,125.2,35.5,54.5,34,0
688.434,14.6,0,-8.3,0,208,72.2,111,14.38,14.61,23.6,25,0,-0.8,8.1,50.92,664.8,954,-10,-10,2.5,7.5,72.7,0,-130,-130,124.9,126,35.5,54.4,33.9,0
688.533,14.6,0,-8.1,0,208,71.8,111,14.57,15.23,24.3,24.4,-0.8,-0.8,8,49.46,651.6,896,-8.9,-6.3,3.1,-0.8,67.8,0,-130,-126.6,124.9,126,35.7,55,34.2,0
688.631,14.6,0,-8,0,208,71.3,111,15.04,15.4,24.5,25,-0.8,-1.6,7.6,46.85,651.5,849,-6.6,-6.1,2.9,-0.8,68.2,0,-128.9,-125.1,124.9,124.5,35.8,55.8,34.3,0
688.732,14.6,0,-7.9,0,208,71.1,111,15.29,15.6,24.9,25.8,-0.8,-1.6,7.4,46.54,661.7,828,-6.3,-5.4,2.9,-0.4,72.1,0,-128.5,-125.1,124.1,123.8,35.8,56.1,34.2,0
688.833,14.6,0,-7.9,0,208,71.3,111,15.42,15.73,25.1,26.1,-0.8,-0.8,7.5,46.72,663.5,829,-5.6,-4.7,2.9,-0.4,72.1,0,-127.4,-125.1,124.1,123.8,35.8,57.9,34.2,0
688.932,14.6,0,-7.8,0,208,72.2,111,15.5,15.86,25.2,26.1,-0.8,-0.8,7.6,46.57,686.3,840,-4.9,-3.6,2.9,0,71.7,0,-125.9,-125.1,124.5,123.8,35.7,56.7,34.2,0
689.032,14.6,0,-7.8,0,208,72.9,111,15.5,15.82,25.3,26.2,-0.8,-0.8,7.7,47.44,712.8,852,-5,-3.5,2.9,0,73.1,0,-124.8,-125.1,124.5,123.8,35.7,57,34.1,0
689.131,14.6,0,-7.8,0,208,72.7,111,15.5,15.73,25.5,27,-0.8,-0.8,7.9,47.51,712.4,852,-4.6,-3.9,3.1,1.5,75.9,0,-124.4,-124.4,124.5,123.8,35.6,56.8,34,0
689.233,14.6,0,-7.6,0,208,72.9,111,15.5,15.6,26.2,26.8,0,-0.8,8,47.67,723,852,-4.6,-4.1,3.1,-0.4,75.6,0,-122.9,-124.4,123.8,123.8,35.6,56.5,34,0
689.332,14.6,0,-7.5,0,208,72.9,111,15.46,15.44,26.5,27,0,-0.8,7.9,47.46,745.4,839,-4.7,-4.7,3.1,-1.1,75.7,0,-122.9,-125.1,123.8,123.8,35.6,56.3,34.1,0
689.432,14.6,0,-7.5,0,208,73,111,15.42,15.36,26.6,27,0,-0.8,7.9,46.85,754.1,834,-4.7,-4.6,3,-1.1,75.9,0,-124,-125.1,124.1,123.8,35.6,55.9,34.1,0
689.532,14.6,0,-7.5,0,208,72.7,113,15.37,15.32,26.7,26,0,-0.8,7.7,46.8,772.8,832,-4.5,-4.6,2.9,-3.8,72.1,0,-124.4,-125.1,124.1,123.8,35.8,55.4,34.2,0
689.626,14.6,0,-7.6,0,208,72.2,111,15.37,15.27,26.4,25.5,0,-0.8,7.5,46.27,786.4,825,-4.5,-4.7,2.8,-4.5,69.7,0,-124.8,-125.1,124.1,123.8,35.8,55.8,34.3,0
689.732,14.6,0,-7.6,0,208,72,111,15.33,15.23,26,25.9,0,-0.8,7.4,46.09,775.8,812,-4.6,-4.9,2.8,-2.6,70.8,0,-125.9,-125.1,124.1,123.8,35.9,55.5,34.3,0
689.832,14.6,0,-7.7,0,208,72.3,111,15.29,15.19,26,26.4,-0.8,-0.8,7.4,45.6,770.1,803,-4.6,-5.2,2.8,-1.5,72.5,0,-125.9,-125.1,123.4,123.8,35.8,55.8,34.3,0
689.932,14.6,0,-7.6,0,208,72.2,111,15.24,15.1,26.3,27.9,-0.8,-0.8,7.5,44.6,761.3,788,-4.7,-5.1,3,0.8,78.3,0,-126.2,-125.1,123.8,122.6,35.7,56.8,34.2,0
690.027,14.6,0,-7.4,0,208,72.2,113,15.2,15.06,27.1,28.7,0,-0.8,7.7,44.22,754.7,777,-4.8,-5.4,3,1.1,80.5,0,-127.4,-125.1,123.4,122.6,35.7,56.8,34.1,0
690.133,14.6,0,-7.2,0,208,72.5,113,15.16,15.06,27.8,29.1,0,0,7.7,43.41,745,766,-4.8,-5,3.1,-0.8,81.8,0,-127,-125.9,123.4,122.6,35.7,56.8,34.1,0
690.237,14.6,0,-7,0,208,72.3,113,15.16,15.1,28.8,29.7,0,0,7.8,42.64,751.3,752,-4.8,-4.6,3.1,-1.9,84,0,-127.8,-125.1,123,121.9,35.7,55.7,34.1,0
690.332,14.6,0,-7,0,208,72,113,15.11,15.19,29.3,30.5,0,0,7.9,42.61,757.9,742,-4.8,-4.2,3.1,-1.9,87.4,0,-128.5,-125.1,122.2,121.1,35.6,55.9,34.1,0
690.427,14.6,0,-6.9,0,208,72.2,113,15.11,15.27,29.8,29.4,0,0,7.7,42.19,762.8,738,-4.8,-3.9,3.1,-4.9,83.3,0,-128.9,-125.9,121.9,122.6,35.8,55.8,34.2,0
690.522,14.6,0,-6.9,0,208,72.3,113,15.11,15.32,29.8,31.1,0,0,7.8,42.19,778.3,735,-4.7,-3.6,3,-1.1,88.1,0,-129.2,-125.1,121.9,121.1,35.6,56.7,34,0
690.626,14.6,0,-6.7,0,208,72.5,113,15.2,15.36,30.7,31,0.8,0.8,8.1,42.64,789.6,750,-4.3,-3,3.4,-3.8,91.5,0,-128.9,-124.4,121.9,120.4,35.5,55.8,34,0
690.732,14.6,0,-6.7,0,208,72.3,113,15.2,15.32,30.8,31.5,1.6,0.8,8.2,43.09,788.6,755,-4.3,-3,3.2,-3,88.7,0,-128.9,-124.4,121.5,120.4,35.5,56.6,33.9,0
690.832,14.6,0,-6.7,0,208,72.3,113,15.2,15.23,30.9,31.8,1.6,0.8,8.3,43.22,784.3,755,-4.1,-3,3.2,-2.6,90.7,0,-129.2,-124.4,121.1,120.4,35.4,56.5,33.9,0
690.933,14.6,0,-6.7,0,208,72.9,113,15.11,15.14,31.3,30.7,1.6,1.6,8.2,43.18,789.7,764,-4.6,-3.7,3.3,-4.9,87.7,0,-129.2,-124.4,120.4,121.1,35.5,54.8,34,0
691.045,14.6,0,-6.8,0,208,72.7,113,15,14.91,31,30.8,1.6,1.6,8.2,43.18,797.1,774,-4.8,-4.4,3.2,-4.5,86.7,0,-129.2,-124.4,120,121.1,35.5,55.9,33.9,0
691.142,14.6,0,-6.8,0,208,72.5,113,14.9,14.77,30.6,31.4,1.6,0.8,8.5,43.92,795.4,791,-4.8,-5.1,3.3,-2.2,89.2,0,-129.2,-124.4,121.1,120.4,35.3,55.8,33.8,0
691.242,14.6,0,-6.8,0,208,72.7,113,14.79,14.66,30.7,31,1.6,1.6,8.7,45.61,791.8,811,-5.4,-5.9,3.5,-3.4,87,0,-128.9,-123.6,121.1,120.4,35.5,55.1,33.9,0
691.337,14.6,0,-6.8,0,208,72.5,113,14.7,14.58,30.5,30.7,1.6,1.6,8.7,45.08,773.7,817,-5.5,-6.4,3.4,-4.5,84.7,0,-128.5,-123.6,121.5,121.1,35.3,56,33.8,0
691.432,14.6,0,-6.8,0,208,72.3,113,14.63,14.53,30.6,30.8,1.6,1.6,8.8,46.48,766.5,821,-5.6,-6.5,3.4,-3.8,86.6,0,-128.9,-123.6,121.1,121.1,35.3,55.3,33.7,0
691.532,14.6,0,-6.8,0,208,72.5,113,14.63,14.57,30.6,30.6,1.6,1.6,8.8,45.27,773.4,820,-5.6,-6.1,3.4,-4.1,86.2,0,-128.5,-123.6,120.8,121.1,35.3,55.2,33.7,0
691.632,14.6,0,-6.8,0,208,72.3,113,14.67,14.61,30.4,30.6,1.6,1.6,8.7,45.74,771.8,812,-5.3,-6.1,3.4,-4.1,84.8,0,-128.5,-123.6,121.5,121.1,35.3,55.6,33.8,0
691.732,14.6,0,-6.8,0,208,72.3,113,14.73,14.68,30.5,30.3,1.6,1.6,8.6,44.72,759.5,804,-5.1,-5.5,3.3,-4.9,83.8,0,-128.5,-124.4,121.5,121.1,35.4,56,33.8,0
691.904,14.6,0,-6.8,0,208,72.7,113,14.79,14.81,30.4,30.9,0.8,0.8,8.5,45.06,752.1,791,-5.1,-5,3.3,-4.1,85.5,0,-127.8,-123.6,121.9,121.1,35.4,56.6,33.8,0
692.073,14.6,0,-6.7,0,208,72.5,113,14.97,14.96,30.6,31.4,0.8,0.8,8.5,44.28,741.7,776,-4.5,-4.2,3.3,-4.1,86.7,0,-127.8,-124.4,122.2,120.4,35.4,60.9,33.8,0
692.243,14.6,0,-6.7,0,208,73.6,113,15,14.99,31,31.5,1.6,1.6,8.5,44,748.6,768,-4.3,-4,3.2,-4.1,87.9,0,-127.8,-124.4,121.1,120.4,35.4,59.6,33.9,0
692.418,14.6,0,-6.7,0,208,73.6,113,15,14.99,31.1,31.6,1.6,1.6,8.5,43.35,742.3,771,-4.2,-3.8,3.3,-4.5,88.1,0,-127.4,-123.6,121.1,120.4,35.4,59.6,33.8,0
692.600,14.6,0,-6.6,0,208,73.4,113,14.93,14.84,31.2,31.8,1.6,1.6,8.5,43.48,763.4,773,-4.3,-4.7,3.3,-4.1,88.4,0,-127.4,-123.6,121.1,120.4,35.4,60.9,33.8,0
692.770,14.6,0,-6.6,0,208,73.2,113,14.97,14.74,31.3,31.9,1.6,1.6,8.5,42.9,777.9,765,-4.1,-4.9,3.3,-3.8,89.5,0,-127.4,-124.4,120.8,119.6,35.4,58.1,33.8,0
692.947,14.6,0,-6.7,0,208,73.4,113,14.9,14.74,31.3,32.1,1.6,1.6,8.6,43.22,758.4,762,-4.2,-4.9,3.3,-3.8,90.3,0,-127.4,-124.4,120,119.6,35.4,55.7,33.8,0
693.128,14.6,0,-6.6,0,208,72.7,113,14.86,14.74,31.7,32.7,2.3,2.3,8.6,42.92,753.7,761,-4.2,-4.8,3.4,-2.6,93,0,-127.4,-123.6,119.6,118.9,35.3,55.8,33.8,0
693.298,14.6,0,-6.5,0,208,71.3,113,14.86,14.91,32,30.1,2.3,2.3,8.4,43.9,760.6,768,-4.2,-3.9,3.3,-7.5,83.2,0,-127.4,-124.4,119.6,120.4,35.6,55.2,34,0
693.492,14.6,0,-6.8,0,208,71.8,113,14.9,15.1,30.6,31,0.8,0.8,8.2,42.6,751.1,752,-4,-2.9,3.1,-4.1,87.4,0,-127.4,-124.4,120.8,121.1,35.5,54.6,34,0
693.673,14.6,0,-6.8,0,208,71.8,113,14.86,14.84,30.2,29.9,0.8,0,7.8,42.83,744.5,738,-4,-4,3,-3,87.9,0,-127.4,-125.9,121.9,121.9,35.7,55.7,34.2,0
693.826,14.6,0,-6.8,0,208,71.6,113,14.86,14.81,30.2,31.6,0,0,8.1,43.26,719.5,758,-3.9,-3.8,3.3,-2.2,90.1,0,-127.4,-124.4,121.9,120.4,35.4,55.1,33.9,0
693.950,14.6,0,-6.8,0,208,74.8,113,14.9,14.84,30.8,29.6,1.6,0.8,8,42.83,704.3,759,-3.7,-3.9,3,-6.8,82.3,0,-127.8,-125.1,120.4,121.9,35.7,55.7,34.1,0
694.059,14.6,0,-6.9,0,208,73,113,14.97,14.96,29.9,30.1,0.8,0,7.9,42.95,713.8,750,-3.5,-3,3,-4.1,83.8,0,-127.4,-125.1,121.9,121.9,35.6,55.7,34.1,0
694.157,14.6,0,-6.7,0,208,73,113,15,15.06,30.3,32.5,0.8,0.8,8.3,42.74,720.9,758,-3.3,-2.6,3.7,-0.4,92.2,0,-127.4,-124.4,122.6,119.6,35.4,55,33.8,0
694.257,14.6,0,-6.5,0,208,73.2,113,14.97,15.06,32.1,32.3,2.3,2.3,8.5,43.28,711.7,754,-3.4,-2.8,3.4,-3.8,92.9,0,-127.4,-123.6,120.8,119.6,35.4,55.4,33.8,0
694.367,14.6,0,-6.5,0,208,73,113,14.93,15.03,32,29.9,2.3,2.3,8.1,42.77,714.1,751,-3.5,-2.6,2.7,-7.1,84.4,0,-127.4,-125.1,120,121.1,35.7,55.7,34.1,0
694.478,14.6,0,-6.8,0,208,73,113,14.97,14.99,30.6,32.2,0.8,0.8,8,41.77,741,743,-3.2,-2.6,3,1.1,93.1,0,-127.4,-125.1,120.4,121.1,35.4,56.6,33.9,0
694.578,14.6,0,-6.5,0,208,73.2,113,14.97,14.84,31.8,32.5,2.3,1.6,8.6,43.79,738.9,775,-3.2,-3.6,3.4,-4.1,91.9,0,-128.5,-123.6,121.1,118.9,35.5,54.8,33.9,0
694.721,14.6,0,-6.6,0,208,73.7,113,14.9,14.71,31.9,29.7,2.3,2.3,8.5,44.54,722.7,792,-3.3,-4.2,3.2,-7.5,82.7,0,-127.4,-124.4,120,121.1,35.7,55.4,34.2,0
694.888,14.6,0,-7,0,208,73,113,14.67,14.64,29.4,29.3,0,0,8.1,43.99,725.7,781,-4.2,-4.4,3.1,-5.2,79.6,0,-127.4,-125.1,121.5,121.9,35.6,56,34,0
695.010,14.6,0,-7,0,208,72.9,113,14.51,14.53,29.1,29.6,0,0,7.9,43.84,734,763,-4.6,-5,3.1,-3.8,81.8,0,-127.4,-125.1,123,121.9,35.6,56,34.1,0
695.107,14.6,0,-7,0,208,72.7,113,14.47,14.5,29.5,29.7,0,0,7.8,42.39,708.2,751,-4.7,-5.1,3,-3.4,83.7,0,-127.4,-125.1,121.5,121.9,35.7,55.7,34.1,0
695.219,14.6,0,-7,0,208,72.5,113,14.5,14.64,29.4,30,0,0,7.8,42.64,707.8,742,-4.7,-4.3,3,-1.5,87.3,0,-127.8,-125.9,121.5,121.9,35.7,57.2,34.1,0
695.325,14.6,0,-7,0,208,72.9,113,14.6,14.96,29.1,30,0,0,7.8,42.34,696.8,749,-4.2,-2.8,3,-2.6,85.1,0,-127.4,-125.9,122.2,121.9,35.7,55.7,34.1,0
695.427,14.6,0,-7,0,208,72.5,113,14.83,15.27,29.4,30,0,0,7.9,42.74,687.6,751,-3.4,-1.2,3.1,-2.2,85.1,0,-127.4,-125.1,122.2,121.9,35.6,55.7,34.1,0
695.534,14.6,0,-6.9,0,208,72.5,113,14.97,15.4,29.6,30,0,0,7.9,42.95,691.3,754,-2.7,-0.7,3.1,-3.4,84.3,0,-127.4,-125.1,121.9,121.9,35.6,55.4,34.1,0
695.637,14.6,0,-6.9,0,208,72.7,113,15.09,15.4,29.8,29.9,0,0,7.9,43.26,702.6,754,-2.8,-0.5,3.1,-3.8,84,0,-127.4,-125.1,121.9,121.9,35.6,55.4,34.1,0
695.738,14.6,0,-6.9,0,208,72.5,113,15.2,15.36,29.8,29.9,0,0,7.9,42.96,709.6,758,-2,-0.5,3.1,-4.1,83.4,0,-127.4,-125.1,121.5,121.9,35.6,55.4,34.1,0
695.832,14.6,0,-6.9,0,208,72.5,113,15.24,15.23,29.7,29.9,0,0,7.9,43.32,718.5,761,-1.8,-1,3.1,-4.1,83.7,0,-127.8,-125.1,121.5,121.9,35.6,55.7,34.1,0
695.932,14.6,0,-7,0,208,72.5,113,15.2,15.06,29.6,29.7,0,0,7.9,42.77,737,762,-2.3,-1.7,3.1,-4.5,82.5,0,-127.4,-125.1,121.5,121.9,35.6,55.7,34.1,0
696.032,14.6,0,-7,0,208,72.3,113,15.16,14.89,29.3,29.5,0,0,7.9,43.37,750.4,762,-2.1,-2.5,3,-4.5,81.2,0,-127.4,-125.1,122.2,121.9,35.7,55.1,34.1,0
696.140,14.6,0,-7,0,208,72.7,113,15.09,14.81,29.2,29.7,0,0,7.9,43.28,749,756,-2.4,-2.8,3.1,-3.4,83.1,0,-127.4,-125.1,122.6,121.9,35.7,55.4,34.1,0
696.232,14.6,0,-7,0,208,72.9,113,15.04,14.77,29.2,29.8,0,0,7.8,43.12,741,751,-2.3,-2.8,3,-2.6,84.1,0,-127.4,-125.1,122.2,121.9,35.7,56.9,34.1,0
696.332,14.6,0,-7,0,208,72.7,113,15,14.74,29.4,29.8,0,0,7.8,42.87,735.2,754,-2.3,-2.9,3,-3.4,84.2,0,-127.8,-125.1,121.5,121.9,35.7,55.4,34.1,0
696.432,14.6,0,-7,0,208,72.7,113,15,14.81,29.4,29.9,0,0,7.8,42.7,721.4,753,-2.3,-2.3,3.1,-3,83.8,0,-127.8,-125.1,121.9,121.9,35.6,55,34.1,0
696.533,14.6,0,-7,0,208,72.5,113,15,14.89,29.5,29.9,0,0,7.9,42.61,716.1,755,-2.2,-2.4,3.1,-3,84.2,0,-127.4,-125.1,121.9,121.9,35.6,54.7,34.1,0
696.632,14.6,0,-6.9,0,208,72.2,113,15,14.96,29.5,29.9,0,0,7.9,43.05,730,753,-2.2,-1.8,3.1,-3.4,84.1,0,-127.4,-125.1,121.9,121.9,35.6,54.4,34.1,0
696.746,14.6,0,-6.9,0,208,72.7,113,15,14.99,29.5,30,0,0,7.9,42.63,729,754,-2.1,-1.4,3,-3,84.9,0,-127.4,-125.1,122.2,121.9,35.6,54.4,34.1,0
696.848,14.6,0,-6.9,0,208,72.9,113,15.04,14.99,29.6,29.9,0,0,7.9,42.92,728.6,758,-1.9,-1.5,3.1,-3.8,83.5,0,-127.4,-125.1,121.9,121.9,35.6,54.1,34.1,0
696.947,14.6,0,-6.8,0,208,72.3,113,15.04,15.03,30.3,31.2,0.8,0.8,8.2,42.82,736,761,-1.8,-1.1,3.4,-3.4,89.7,0,-127.8,-124.4,121.5,120.4,35.5,53.9,33.9,0
697.047,14.6,0,-6.8,0,208,72.5,113,15,15.03,30.5,30.5,0.8,0.8,8.2,43.08,738.7,753,-1.9,-1.1,3.1,-5.6,83.7,0,-127.4,-124.4,121.5,121.1,35.6,53.7,34,0
697.147,14.6,0,-6.8,0,208,72.7,113,14.97,14.99,30.4,29.5,0.8,0.8,8,43.22,736.3,766,-1.9,-1.2,3.1,-7.1,80.9,0,-127.4,-125.1,121.1,121.9,35.6,53.7,34.1,0
697.247,14.6,0,-7,0,208,72.9,113,14.93,14.99,29.6,28,0.8,0,7.9,44.43,728.7,804,-2.2,-1,2.7,-7.9,73.3,0,-127.4,-125.1,121.5,122.6,36,54.5,34.4,0
697.347,14.6,0,-7.4,0,208,72.9,113,14.9,14.91,27.7,25.8,0,0,7.7,46.67,732.4,847,-1.9,-1.3,2.5,-8.2,66.5,0,-127.4,-125.1,122.6,123.8,36.3,54.4,34.7,0
697.447,14.6,0,-7.7,0,208,72.7,113,14.86,14.71,25.8,24,0,-0.8,7.5,47.92,743.6,869,-2,-2.7,2,-6.8,60.1,0,-127,-125.1,123.8,124.5,36.2,54.4,34.7,0
697.548,14.6,0,-8.1,0,208,72.5,115,14.73,14.57,24.1,22.4,-0.8,-0.8,7.2,48.65,721.7,885,-2.5,-3.1,2.1,-6.8,56.1,0,-127.4,-125.1,124.1,125.2,36,55.6,34.4,0
