﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
14.594,14.6,39.3,-0.1,7.9,126,80.8,86,19.16,19.89,63.5,107.2,0,0,13.7,48.49,2289.3,337,0,0,10.1,9.8,212.6,0,-130,-130.8,124.9,126,89.3,0,85,0
14.694,14.6,54,0,8.8,126,81.7,86,19.16,19.89,62.2,114.3,0,0,15.2,49.18,2266.2,449,0,0,12.9,10.9,208.4,0,-130,-130.8,124.9,126,96.5,0,91.8,0
14.792,14.6,28.8,-0.1,9,126,81.7,86,19.16,19.89,63.8,96.2,0,0,15.7,49.02,2257.5,376,0,0,11.5,10.9,213.7,0,-130,-130.8,124.9,126,90.4,0,86,0
14.899,14.6,24.6,0,6.5,126,82,86,19.16,19.89,62.4,74.1,0,0,11.5,51.18,2251.4,431,0,0,10.3,10.9,209.1,0,-130,-130.8,124.9,126,89.3,0,85,0
15.002,14.6,47.4,0,6.7,126,81.4,86,19.16,19.89,62.8,110.8,0,0,13.6,43.44,2273.9,271,0,0,12,8.6,210.4,0,-130,-130.8,124.9,126,94.8,0,90.2,0
15.099,14.6,72.2,0,8.4,126,81.7,86,19.16,19.89,62,117.4,0,0,15.3,49.65,2272.2,465,0,0,13.2,9,207.8,0,-130,-130.8,124.9,126,99.4,0,94.6,0
15.199,14.6,39.8,-1,9.1,126,81.2,86,19.16,19.89,61,111,0,0,20.2,73,2283,589,0,0,4.8,12.4,205.8,0,-130,-130.8,124.9,126,95.1,0,90.5,0
15.301,14.6,17.3,-1.4,6.1,126,81.5,86,19.16,19.89,59,51.7,0,0,15.6,77.99,2237.1,730,0,0,4.8,13.1,202.3,0,-130,-130.8,124.9,126,90.5,0,86.1,0
15.399,14.6,33.4,-0.1,3.4,126,82.4,86,15.17,15.14,66.3,93.6,-2.3,-2.3,18.2,85.96,2151.2,758,0,0,35.1,11.6,241.1,0,-129.2,-125.1,124.9,120.4,89.1,100,32.1,0
15.525,14.6,60.3,0,6.2,126,81.7,86,15.17,15.11,67.8,116,-3.1,-2.3,28.2,86.01,2073.3,881,0,0,40,8.6,231.8,0,-130,-117.2,124.9,112.5,100,100,51.7,0
15.624,14.6,40.7,0,8.2,126,81,86,15.17,15.11,68.1,110.8,-3.1,-2.3,34.2,91.62,2356,990,0,0,52.2,9.8,236.6,0,-130,-106.8,124.9,102,100,100,93.5,0
15.722,14.6,19.2,0,4.2,126,81.7,86,15.17,15.14,68.1,56.8,-3.1,-2.3,29.4,94.27,2511.6,1140,0,0,64.6,11.2,239.6,0,-129.2,-98.9,124.9,94.1,97.9,100,84.3,0
15.819,14.6,6.5,0,0,126,83.8,86,15.17,15.14,67.9,25.9,-2.3,-2.3,18.1,95.1,2438.8,1102,0,0,37.1,11.2,239.8,0,-128.5,-111.6,124.9,112.5,37.6,76.7,35.8,0
15.925,14.6,5.5,-3.5,0,126,83.8,86,15.17,15.14,51.3,19.4,0,0,10.8,101.92,2188,1454,0,0,2.3,18.8,196.1,0,-128.9,-118.8,124.9,122.6,38.2,76.1,36.4,0
16.022,14.6,21.3,-6.7,0,126,83.8,86,15.17,15.14,34.8,47,8.6,7.8,14.2,101.47,2036.3,1463,0,0,1.9,23.2,135.6,0,-130,-116.5,124.9,111.8,32.3,67.9,30.8,0
16.134,14.6,38.7,-1,3.9,126,83.1,86,15.17,15.14,63.8,106.4,0,0.8,37.2,101.83,1890.7,1395,0,0,27.4,14.2,247.6,0,-130,-100.4,124.9,95.6,75.6,100,18.6,0
16.232,14.6,38.2,0,7.3,126,78.3,86,15.17,15.14,68.8,107.2,-3.1,-2.3,49.6,101.57,2084.1,1397,0,0,63.9,13.9,265,0,-127.8,-99.6,124.9,82.1,100,100,79,0
16.336,14.6,29.2,0,5.3,126,79.7,86,15.17,15.14,70.3,86.3,-3.1,-2.3,47.8,101.57,2454.8,1443,0,0,77.6,13.9,269.2,0,-126.2,-99.6,121.5,82.1,100,100,78.3,0
16.429,14.6,16.7,0,0,126,83.7,86,15.17,15.14,72.1,38.9,-3.1,-2.3,32.5,103.15,2293,1523,0,0,73.5,13.9,274.4,0,-124.8,-95.5,118.5,96.4,38.2,76,36.3,0
16.524,14.6,10.8,-1.8,0,126,83.3,86,15.17,15.14,62.6,19.4,-2.3,-1.6,19.1,101.74,1919.1,1638,0,0,3.6,15.8,240.1,0,-124,-108.2,118.9,114,38.6,78.3,36.7,0
16.624,14.6,15,-6.5,0,126,82.2,86,15.17,15.14,36.1,28.4,17.9,17.1,16,103.79,1827.6,1752,0,0,1.6,25.5,148.8,0,-124,-116.5,124.9,118.1,42.9,83.9,40.8,0
16.723,14.6,26.4,-6.4,0,126,83.5,86,15.17,15.14,36.6,63.2,12.4,12.4,25.2,102.99,1801,1696,0,0,14.6,24.8,144.8,0,-124.4,-101.9,124.9,100.5,19.5,46.4,18.5,0
16.819,14.6,27.5,-0.5,0.6,126,81.4,86,15.17,15.14,67.2,73,0,0,37.9,102.15,1724.3,1656,0,0,31.2,15.4,260.9,0,-123.2,-98.1,124.9,84.4,20.8,47,19.8,0
16.924,14.6,25.9,0,0.1,126,78,86,15.17,15.14,71.3,70.7,-1.6,-1.6,40,101.96,2114.1,1630,0,0,35.6,15,274.2,0,-122.9,-97.4,121.5,84.4,16.9,40.4,16.1,0
17.028,14.6,19.2,-0.2,0,126,80.8,86,15.17,15.14,71.6,59.4,-2.3,-1.6,38.3,102.82,2222.8,1649,0,0,24.2,15,274.4,0,-121.4,-94.8,118.5,94.1,20.1,45.8,19.1,0
17.228,14.6,15.9,-3.5,0,126,83.7,86,15.17,15.14,53.5,47.8,6.2,6.2,30.4,100.69,1982.5,1564,0,0,7.4,18.8,206.2,0,-119.9,-104.5,118.9,108.4,28.3,59.4,26.9,0
17.319,14.6,25.2,-5.1,0,126,83.1,86,15.17,15.14,43.2,54.6,8.6,8.6,24.1,101.96,1673.3,1463,0,0,8.4,21.4,165.2,0,-115.4,-101.1,124.1,103.5,26.3,57.8,25,0
17.430,14.6,44.6,0,6,126,80.8,86,15.17,15.14,69.4,110.4,-3.1,-2.3,45.4,100.57,1605.8,1407,0,0,38.1,13.5,267.5,0,-115.4,-99.6,124.9,86.2,100,100,23.1,0
17.533,14.6,31.4,0.2,6.7,126,77.8,86,15.22,15.14,71,98.8,-3.9,-3.1,48.4,100.7,1949.4,1363,0,0,72.3,13.5,272.2,0,-115.4,-98.9,123,82.1,100,100,73.1,0
17.654,14.6,21.5,0.2,0.6,126,80.8,86,15.22,15.14,72.4,66.4,-3.9,-3.1,38.3,103.22,2187.9,1457,0,0,78.2,13.5,275.8,0,-115.8,-97.4,120.4,94.9,20,47.3,19.1,0
17.754,14.6,32.8,0.1,1.9,126,83.5,86,15.22,15.19,74.9,93.3,-2.3,-1.6,46.2,105.04,1820.1,1858,0,0,37.3,15.8,291.9,0,-115.4,-100.4,118.1,81.4,43,83.7,18.7,0
17.849,14.6,29.4,0.1,1,126,79,86,15.22,15.19,80.5,82.1,-3.1,-2.3,53.2,103.95,1716.6,1955,0,0,39.9,15.8,313.2,0,-115,-101.1,111.4,81.4,13,35.6,12.3,0
17.954,14.6,29.4,0,0,126,76.9,86,15.22,15.19,84.2,81.3,-2.3,-1.6,57.1,105.41,1955.1,2098,0,0,37.8,15.4,335.5,0,-111.2,-101.1,100.5,81.4,14.5,38.2,13.8,0
18.054,14.6,27.1,-0.7,0,126,78.5,86,15.26,15.19,80.3,77.9,6.2,6.2,60.7,108.95,2024.5,2248,0,0,27.3,16.1,317.7,0,-109.4,-100.4,96,82.9,15.4,39.5,14.6,0
18.154,14.6,18.5,-1.3,0,126,77.5,86,15.26,15.19,73.1,63.1,21,20.2,59.3,111.2,1728.1,2445,0,0,20.6,17.2,285.2,0,-109.8,-93.2,92.6,86.2,15.7,38.4,14.9,0
18.274,14.6,12.7,-4.6,0,126,80.1,86,15.26,15.23,49.6,41,24.9,24.1,44.7,109.45,1686.6,2506,0,0,7.8,23.2,202.6,0,-109.4,-106,109.9,111.8,18.9,45.4,17.9,0
18.381,14.6,12.7,-7.5,0,126,82,86,15.26,15.23,32,28.4,23.3,22.6,30.9,113.61,1458.4,2453,0,0,6,29.2,123.3,0,-110.9,-110.9,124.9,116.2,29.9,62.1,28.4,0
18.501,14.6,12.6,-8.6,0,126,77.1,86,15.26,15.23,26,23.5,14.8,14,23,110.85,1376.1,2326,0,0,5.8,30,97.2,0,-113.5,-111.6,124.9,117.4,39.7,78.5,37.8,0
18.604,14.6,17.5,-9.1,0,126,71.1,86,15.3,15.27,24,31,10.1,9.3,20.5,108.71,1461,2195,0,0,7.3,28.9,88,0,-115.4,-105.2,124.9,108.4,30,64,28.6,0
18.704,14.6,22.2,-6.1,0,126,65.8,86,15.3,15.27,39.7,45.3,22.6,21.8,27.3,107.07,1473.8,2152,0,0,10.4,26.2,145.3,0,-115.8,-91.8,124.9,90,20.4,47.9,19.4,0
18.804,14.6,31,-2,0,126,67.5,86,15.3,15.27,62.4,79.2,19.4,19.4,43,105.34,1702.5,2050,0,0,19.3,18.8,246.9,0,-115,-98.9,122.2,81.4,12.5,34.7,11.9,0
18.905,14.6,31.1,0,1.6,126,74.8,86,15.34,15.32,75.8,82.5,2.3,3.1,55.2,105.6,2018.9,2009,0,0,38.8,15.4,297.7,0,-113.9,-101.1,118.1,80.6,22.2,50.7,9.6,0
19.004,14.6,24.9,0.1,0,126,82.6,86,15.34,15.27,80.8,73.4,0.8,1.6,55.5,104.62,1562.1,2131,0,0,38.7,14.6,314,0,-113.9,-98.9,112.9,81.4,13.9,35.5,13.3,0
19.099,14.6,23.8,-1.8,0,126,71.8,86,15.34,15.32,72.1,67.6,10.9,10.9,51.5,105.46,1459.1,2140,0,0,15.8,15.8,282.1,0,-109.4,-94.8,99.4,83.6,14.2,37.6,13.5,0
19.199,14.6,23.4,-2,0,126,70,86,15.39,15.32,63.9,63.8,20.2,19.4,50,107.98,1842.9,2227,0,0,15.3,17.2,249.9,0,-104.9,-94,93,84.4,16.1,39.1,15.3,0
19.294,14.6,23.3,-2,0,126,75,86,15.43,15.32,62.8,61.3,24.1,23.3,49.3,108.97,1741.9,2373,0,0,15.5,17.6,245.5,0,-102.2,-93.2,93.8,85.5,16.3,39.5,15.5,0
19.400,14.6,23.6,-2.2,0,126,69.9,86,15.43,15.36,61.7,60.1,24.1,23.3,49.8,111.08,1618.9,2480,0,0,15.1,18.8,241.5,0,-102.2,-93.2,95.6,85.5,16.1,39.1,15.3,0
19.514,14.6,24.1,-2.4,0,126,73,86,15.39,15.36,60.3,59.2,24.9,24.1,50.3,112.27,1692.5,2513,0,0,14.8,18.8,236.9,0,-100.4,-94,99.4,84.4,15,38.9,14.2,0
19.614,14.6,24.2,-2.6,0,126,73,86,15.39,15.36,59.3,59,24.9,24.1,52.2,112.77,1617.5,2615,0,0,15.4,19.9,231,0,-100.4,-94,100.5,82.9,14.9,38.8,14.2,0
19.714,14.6,23.7,-2.7,0,126,72.2,86,15.39,15.32,57.2,56.9,24.9,24.1,51.7,112.42,1567.4,2578,0,0,14.9,20.2,225.4,0,-100,-92.5,97.9,84.4,15,37.2,14.2,0
19.809,14.6,19.6,-2.8,0,126,73.2,86,15.43,15.36,54.3,50.3,24.9,24.1,48,112.13,1540.6,2535,0,0,12.7,21.8,209.5,0,-98.9,-92.5,94.9,91.9,17.2,41,16.4,0
19.914,14.6,19.1,-4.1,0,126,71.6,86,15.43,15.36,48.5,45.2,24.9,24.1,42.6,110.72,1382,2512,0,0,10.8,24,185.3,0,-98.5,-92.5,100.1,99.8,17.8,42,17,0
20.029,14.6,18.3,-5.1,0,126,70.9,86,15.52,15.44,43.6,41,24.9,24.1,37.6,111.4,1332.6,2466,0,0,9.5,25.1,164.8,0,-97.4,-96.2,107.6,104.6,18.6,44.9,17.7,0
20.134,14.6,18.6,-5.9,0,126,70.2,86,15.43,15.53,39.4,38.2,24.1,23.3,33.3,111.11,1252.6,2399,0,0,9.3,27,147.3,0,-97.8,-97.4,111.8,105.4,20.3,46.2,19.3,0
20.234,14.6,21.3,-6,0,126,70.7,86,15.39,15.49,39,45,24.1,23.3,33.4,110.78,1260.4,2364,0,0,10.1,27,145,0,-98.9,-92.5,114.8,94.9,19.1,45.9,18.2,0
20.337,14.6,21.5,-4.9,0,126,70.4,86,15.43,15.44,45.5,45.8,24.1,23.3,35.6,109.32,1294,2329,0,0,10.6,24.4,169.1,0,-98.9,-91.8,112.9,87.8,19.4,46.2,18.4,0
20.434,14.6,21.4,-4.9,0,126,74.3,86,15.43,15.4,45.4,44.8,24.1,23.3,35.3,108.56,1435.2,2246,0,0,10,24.4,167.6,0,-97.4,-91.8,110.2,87.8,19.9,45.4,18.9,0
20.534,14.6,22.1,-4.8,0,126,73.2,86,15.39,15.44,44.9,45.8,24.1,23.3,34.7,107.44,1412.9,2193,0,0,10.1,24.8,164.9,0,-95.5,-92.5,107.6,87.8,20.1,45.7,19.1,0
20.634,14.6,23.6,-3.7,0,126,72.5,86,15.39,15.49,48.5,52.5,22.6,21.8,36,104.86,1344.1,2072,0,0,12.3,22.5,178,0,-94.4,-93.2,100.1,87,19.6,46.6,18.7,0
20.735,14.6,23.6,-2.8,0,126,72.3,86,15.39,15.49,52,53.1,22.6,21.8,37.1,105.28,1321.2,2054,0,0,11.9,21,190.2,0,-95.5,-94,94.9,86.2,19.5,46.5,18.6,0
20.848,14.6,23.4,-2.6,0,126,73,86,15.43,15.4,54.4,53.6,22.6,21.8,38.7,105.82,1334.5,2130,0,0,13.1,20.6,198.9,0,-95.9,-94,96,86.2,19.6,44.9,18.6,0
20.944,14.6,21.5,-3,0,126,73,86,15.43,15.36,51.7,49,21.8,21.8,36,104.83,1301.8,1986,0,0,10.9,21.4,188.8,0,-96.2,-94.8,96,94.1,20.8,47,19.8,0
21.044,14.6,21.1,-3.6,0,126,72,86,15.39,15.36,49.2,47.5,21.8,21,33.2,102.95,1202.2,1931,0,0,10,22.1,180.3,0,-95.9,-96.2,99.8,98.2,22.5,49.8,21.4,0
21.148,14.6,21.8,-3.9,0,126,71.1,86,15.6,15.44,48.9,48.1,18.7,17.9,30.9,102.31,1129.4,1856,0,0,9.6,22.5,179.1,0,-97,-95.5,104.2,97.1,23.4,53,22.3,0
21.254,14.6,24,-3.9,0,126,71.1,86,16.02,15.49,48.5,53.9,17.9,17.9,30.7,101.57,1077.2,1759,0,0,9.9,22.5,177.7,0,-97,-94.8,105,91.9,21.4,49.7,20.4,0
21.349,14.6,36.4,-0.8,0.9,126,70.7,86,15.93,15.44,74.3,99.5,-0.8,0,43.6,101.72,1075.8,1751,0,0,22.6,15.4,287.8,0,-96.2,-100.4,105.4,81.4,17.9,42.2,17.1,0
21.454,14.6,34.6,0.4,3.3,126,67.2,86,15.6,15.66,86.8,102.9,-4.7,-3.9,53.8,100.12,1325.6,1553,0,0,39.6,11.2,333.5,0,-98.9,-99.6,102.4,82.1,100,100,19.9,0
21.553,14.6,26.9,0.4,1,126,69.3,86,15.17,15.7,86.7,84.6,-4.7,-3.9,51,101.54,2244.6,1610,0,0,39.1,12,334,0,-101.5,-100.4,100.5,83.6,12.1,34.1,11.5,0
21.654,14.6,20.6,0,0,126,79.6,86,15.98,15.75,84.1,70.7,-4.7,-3.9,44.2,101.03,2256.2,1700,0,0,20.5,12.8,319.7,0,-101.9,-95.5,99.8,89.2,19.9,45,18.9,0
21.751,14.6,20.6,-1.2,0,126,78.5,86,16.02,15.83,65.5,64.6,0,0,38.5,101.31,1854.9,1621,0,0,15.3,14.2,250.5,0,-100.4,-95.5,97.5,94.9,20.6,45.7,19.6,0
21.855,14.6,28.4,-1,0,126,75.9,86,15.98,15.83,67.4,74.6,0,0,39.1,101.29,1505.4,1618,0,0,16.7,15,256.3,0,-98.5,-97.4,99.8,84.4,17.7,41.8,16.8,0
21.954,14.6,28.3,0,0,126,65.3,86,15.93,15.87,82.5,79.3,-4.7,-3.9,43.7,100.83,1615,1627,0,0,28.7,13.5,314.3,0,-97.4,-100.4,97.9,81.4,14.4,35,13.7,0
22.052,14.6,27.1,-0.6,0,126,66.2,86,15.98,15.87,77.3,77.3,-3.9,-3.1,45.2,103.48,1927.5,1801,0,0,23.2,15,297.4,0,-98.9,-99.6,94.9,82.1,16.6,38.9,15.8,0
22.154,14.6,27.8,-0.4,0,126,76,86,16.06,15.92,78.8,78.9,-3.9,-3.1,45,100.82,1863.5,1721,0,0,24.5,13.9,299.8,0,-100,-99.6,93.8,82.1,15,35.7,14.3,0
22.255,14.6,28.3,-0.1,0,126,71.1,86,16.06,16,80.9,81.3,-3.9,-3.1,44.3,99.82,1554.6,1542,0,0,27.3,13.5,303,0,-101.5,-99.6,91.5,82.1,13.7,33.9,13,0
22.354,14.6,27.9,-0.2,0,126,66.8,86,16.1,16,79.7,78.7,-3.9,-3.1,45.5,102.19,1593.8,1701,0,0,27.6,13.9,299.8,0,-100.4,-100.4,89.6,81.4,14.7,35.5,14,0
22.454,14.6,27.6,-0.3,0,126,72.3,86,16.15,16.05,77.4,77.7,-3.1,-2.3,46.5,102.73,1666.7,1712,0,0,25.6,14.2,290.7,0,-100.4,-99.6,88.9,82.1,15.7,38,15,0
22.555,14.6,27.8,-0.5,0,126,71.1,86,16.25,16.09,75.7,76,0,0,47.4,103.69,1659.4,1839,0,0,25.1,15.4,285.6,0,-100.4,-99.6,87.4,81.4,15.8,36,15.1,0
22.654,14.6,28.1,-0.6,0,126,72.2,86,16.35,16.18,75.2,75.2,2.3,2.3,49.4,104.06,1600.9,1927,0,0,24.2,15.8,284.6,0,-100.4,-98.9,86.2,81.4,15.7,36.1,14.9,0
22.757,14.6,28.2,-0.7,0,126,73.2,86,17.39,16.22,74.5,74.4,5.4,5.4,51,104.95,1628.6,2096,0,0,24.2,16.9,280.8,0,-99.2,-99.6,84.8,80.6,14.8,35.9,14.1,0
22.854,14.6,27.7,-0.7,0,126,71.8,86,16.49,16.28,73.7,73.6,14.8,14,53.4,105.91,1690.8,2151,0,0,23.8,17.2,278.6,0,-98.9,-99.6,83.6,81.4,14.9,33.6,14.1,0
22.954,14.6,26.6,-0.8,0,126,75.3,86,16.59,16.38,72.5,72.5,14.8,14.8,53.8,106.01,1741.3,2217,0,0,20.5,16.5,273.3,0,-98.9,-98.9,83.2,81.4,14.3,32.8,13.6,0
23.055,14.6,24.7,-0.9,0,126,73.2,86,16.85,16.38,67.3,66.9,17.9,17.1,50.7,104.95,1627.1,2072,0,0,18,17.2,251.2,0,-97.8,-95.5,83.2,82.9,14.7,32.7,14,0
23.154,14.6,24.9,-1,0,126,71.8,86,17.61,16.58,65.7,66,21.8,21,50.4,106.27,1479.1,2239,0,0,18.1,17.6,249.3,0,-95.9,-95.5,84.4,82.1,15.2,32.8,14.5,0
23.254,14.6,24.9,-1.1,0,126,71.8,86,17.19,16.78,66.1,65,23.3,22.6,50.8,107.91,1423.5,2337,0,0,17.9,18,246.7,0,-94.4,-94.8,85.1,82.9,15.2,33.3,14.4,0
23.356,14.6,25.1,-1.1,0,126,72.9,86,16.79,16.86,64.8,64.1,24.1,23.3,51.3,108.26,1390.4,2402,0,0,18.2,18.4,237.2,0,-93.2,-94.8,84,82.1,15,31.2,14.3,0
23.455,14.6,25.5,-1.1,0,126,72.5,86,16.59,17.74,64.3,64.1,24.9,24.1,52.8,109.97,1304.4,2423,0,0,18.4,18.4,239,0,-94.4,-94.8,84,82.1,14.7,30.5,14,0
23.554,14.6,25.4,-1.1,0,126,72.2,86,16.49,16.42,64.6,63.7,24.9,24.1,53.3,110.03,1294.1,2430,0,0,18.4,18.4,238.9,0,-94.4,-95.5,82.5,81.4,14.2,30.4,13.5,0
23.654,14.6,25.1,-1.1,0,126,72.9,86,16.59,17.78,65.3,63,24.9,24.1,55.2,111.9,1217.2,2596,0,0,18.9,18.8,243.4,0,-94.4,-96.2,82.9,81.4,14.4,30.4,13.7,0
23.768,14.6,25,-1.2,0,126,72.7,86,15.85,17.42,63.3,61.6,24.9,24.1,55.8,112.72,1173.9,2602,0,0,18.3,18.8,235.7,0,-94.4,-94.8,82.1,82.1,13.6,29.4,12.9,0
23.859,14.6,19.4,-2,0,126,72.5,86,16.2,16.72,56.2,52,24.9,24.1,52.2,113.09,1186.1,2643,0,0,13.8,20.2,209.6,0,-93.2,-92.5,83.2,91.9,16,32.1,15.2,0
23.958,14.6,15.9,-3.5,0,126,73,86,17.5,16.48,46.5,41.2,24.9,24.1,42.9,109.42,1037.1,2541,0,0,9.3,24.8,172.1,0,-92.5,-98.1,91.5,106.1,17.8,33.2,17,0
24.055,14.6,15.7,-5.8,0,126,70,86,17.5,16.58,38.7,34.5,24.9,24.1,34.9,110.68,996.7,2510,0,0,7.8,27,142,0,-94.4,-101.1,109.9,107.6,23.3,39.3,22.2,0
24.155,14.6,13.3,-6.9,0,126,70.5,86,16.02,16.68,32.7,28.9,22.6,21.8,28.1,109.68,1014.8,2393,0,0,7.3,29.2,119.4,0,-97.4,-108.2,109.9,114.8,30,47.2,28.5,0
24.254,14.6,3.3,-8.7,0,126,70.4,86,15.76,16.13,24.2,19.4,11.7,10.9,20.6,107.15,983.1,2285,0,0,3.4,29.2,88.3,0,-103.4,-111.6,116.6,117.4,43.1,62.8,41,0
24.354,14.6,0,-10,0,126,70.7,86,15.76,15.96,18.2,16.6,8.6,7.8,15,106.3,919.2,2151,0,0,3,27.4,61.5,0,-109.4,-113.1,118.5,118.9,39.4,59.7,37.5,0
24.449,14.6,0,-10.6,0,126,69.9,86,16.2,16,16,14.1,8.6,7.8,11.6,103.57,864.8,1973,0,0,2.5,22.9,52.5,0,-113.9,-115.4,120,119.6,36.2,55.6,34.4,0
24.549,14.6,11.5,-10.9,0,126,70.4,86,16.69,16.18,13.5,14.8,8.6,7.8,9.1,101.14,935.5,1787,0,0,2.1,18,37.2,0,-115.4,-118,121.5,121.1,35.6,54.9,33.9,0
24.654,14.6,19.1,-7.6,0,126,68.8,86,16.69,16.32,31,40.2,10.1,9.3,17.1,98.7,865.5,1583,0,0,9.4,26.2,120.5,0,-117.2,-106.8,121.9,104.6,33.4,51.8,31.7,0
24.749,14.6,21.3,-5.4,0,126,70.4,86,16.65,16.52,43,49.1,7.8,7.8,21.6,97.06,985.1,1406,0,0,9,19.9,168.5,0,-113.9,-98.9,115.9,99.8,30.2,49.2,28.7,0
24.859,14.6,21.6,-3.7,0,126,72.3,86,16.99,17.62,51.9,54.1,0,0,23.4,95.9,1280.4,1256,0,0,9.4,15.8,204.6,0,-109.4,-101.9,109.1,97.1,31.9,50.3,30.4,0
24.954,14.6,21.8,-2.9,0,126,75,86,17.55,18.66,53.9,56,0,0,22.7,95,1386.7,1162,0,0,9.5,13.9,209.8,0,-106,-101.9,104.2,95.6,32,53,30.5,0
25.049,14.6,21.9,-1.9,0,126,74.6,86,18.59,18.5,59.7,59.2,-2.3,-2.3,21.2,90.53,1242.3,972,0,0,8.8,9.8,225.4,0,-103.4,-101.1,101.2,93.4,37.3,56.7,35.4,0
25.154,14.6,22.3,-1.6,0,126,71.4,86,19.4,17.22,62.5,62.8,-3.1,-2.3,20.7,89.59,1096.3,920,0,0,8.7,9.8,231.6,0,-103.4,-99.6,96.8,90.8,35.4,55.9,33.7,0
25.254,14.6,22.1,-1.2,0,126,71.8,86,17.19,16.92,64.8,65,-3.1,-2.3,18.7,83.67,1139.8,776,0,0,8.3,7.9,232.9,0,-101.5,-98.9,95.6,93.4,34.8,59.5,33.1,0
25.354,14.6,22.1,-0.8,0,126,71.8,86,16.31,17.62,63.6,64.9,-3.1,-2.3,18.2,85.35,1216.3,744,0,0,9.1,7.5,227.6,0,-99.2,-98.1,94.1,92.6,34,57.7,32.4,0
25.449,14.6,24.3,-0.5,0,126,73,86,16.89,18.86,67.9,73.6,-2.3,-2.3,16.1,74.61,1260.1,584,0,0,9,3.4,239.3,0,-98.9,-100.4,94.5,92.6,25.6,50.9,24.4,0
25.549,14.6,31.2,-0.2,0,126,71.8,86,17.19,19.7,74.1,99.6,-3.1,-2.3,16,62.41,1268.1,482,0,0,11,0.4,244.6,0,-98.9,-99.6,94.1,91.9,14.6,36.3,13.9,0
25.649,14.6,25.5,0,0.3,126,70.7,86,17.85,19.95,84.5,89.1,-2.3,-2.3,15.2,59.02,1272.1,625,0,0,13.9,1.9,287.6,0,-100.8,-99.6,96,91.9,14.6,35,13.9,0
25.749,14.6,23.1,0,0.1,126,73.7,84,18.94,20.21,84.5,78.3,-3.1,-2.3,16.8,73.52,1465.9,720,0,0,16,4.5,298.2,0,-100.4,-106,93.4,100.5,19.4,40.1,18.5,0
25.855,14.6,30.1,-0.1,0,126,75,86,19.99,20.28,83.8,89.8,-3.1,-2.3,17.2,68.6,1785,509,0,0,11.3,-0.4,278.3,0,-100.8,-99.6,93.8,91.9,15,36.2,14.2,0
25.964,14.6,30,0.1,0.6,126,73.9,86,20.05,20.28,84.8,105.4,-2.3,-1.6,16.8,54.33,2033,382,0,0,15.2,-3,281.1,0,-102.2,-101.1,97.1,90.8,19.3,44,18.4,0
26.059,14.6,22.5,0.2,0.6,126,72.3,86,20.23,20.58,85,86.1,-2.3,-2.3,11.7,44.24,2062.4,321,0,0,12.5,-3.4,280.3,0,-101.9,-105.2,97.1,99.8,13.6,33.7,12.9,0
26.178,14.6,25.8,0.2,0.7,126,71.6,86,20.36,20.85,85.1,100.3,-0.8,0,9.1,35.45,2173.6,238,0,0,11.3,-3.8,279.3,0,-103,-101.1,96,97.1,15.9,37.1,15.1,0
26.269,14.6,36.9,0.2,1.5,126,71.8,86,20.71,21.21,85.1,111.4,-0.8,0,9.1,24.16,2144.6,0,0,0,12.7,-3.8,279.3,0,-103,-101.1,96,97.1,18,0,17.1,0
26.369,14.6,41.1,0.2,2.2,126,76.6,86,20.81,21.4,85.1,112.3,0,0,9.2,20.23,2133.4,0,0,0,6.1,7.9,279.3,0,-103,-101.1,96,97.1,18.2,0,17.3,0
26.469,14.6,36.7,0.2,2.7,126,76.6,86,20.81,21.4,85.1,109.9,0,0,9.3,16.35,2133.4,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,18.8,0,17.9,0
26.569,14.6,4.1,0.2,0,126,76.7,86,20.81,21.4,85.1,33.9,0,0,6.3,15.16,2129.5,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,37.8,0,35.9,0
26.670,14.6,0,0.2,0,126,76.6,86,20.81,21.4,85.1,25.6,0,0,3.3,15.03,2129.1,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
26.770,14.6,0,0.2,0,126,76.6,86,20.81,21.4,85.1,25.6,0,0,2.5,14.94,2127.7,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
26.871,14.6,0,0.2,0,126,76.6,86,20.81,21.4,85.1,25.6,0,0,2.3,14.85,2124.7,0,0,0,7.3,7.9,279.3,0,-103,-101.1,96,97.1,38,0,36.2,0
